gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2114,943,1.58964955806732,23.6095180511475,90.3789520263672,3670144,2116,699,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-01 19:05:14.661359,96.41966422931027,50.16490094357135,42.83022504663057,0.007060441605002069,5.0,-50.17,1.7549928774784245,-50.56,0.6161,1.0012,2.7248,0.651,0.9871,1.0348,0.9164419823475233,7
101102,npp,1351,314,3.50720691680908,23.611400604248,90.3817367553711,3670144,1352,168,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-02 18:46:18.975582,94.31204136841595,64.99080517418918,53.35071955813937,0.02488439604842812,2.0,-64.99,2.898275349237888,-65.25,0.8214,1.3504,3.3818,0.4826,1.3959,1.6926,1.2754493525554467,7
101111,npp,266,3666,1.64025628566742,23.6101970672607,90.3803100585938,3670144,266,2969,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-02 20:26:43.577390,-74.96086464248053,63.137650235866985,52.17127034242713,0.002434328754070439,18.0,63.13,2.7445598364131496,62.84,0.8493,1.1747,3.2304,0.5548,0.8214,0.91,0.8691920248384922,7
101482,npp,1246,1790,3.80352163314819,23.6064929962158,90.3818511962891,3670144,1246,1369,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-05 19:30:21.430676,96.48054556952668,14.05332791267737,12.414746043360767,0.11349193530297333,9.0,-14.06,1.015504800579495,-14.74,0.4812,0.8094,2.4611,0.8052,3.6001,3.0625,1.1599730429770163,7
101605,npp,511,1155,5.57562065124512,23.6080837249756,90.3764419555664,3670144,510,851,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-06 19:11:29.306932,96.37444920025789,43.283712376270685,37.37318187924191,0.2025201119354536,6.0,-43.3,1.4867838833500562,-43.73,0.654,0.9234,2.6462,0.7058,3.7808,3.9351,0.5401453605541935,7
101736,npp,1703,3870,5.56116437911987,23.6086444854736,90.3829956054688,3670144,1704,3099,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-07 20:32:56.450347,-74.43209403772413,66.85191372561685,54.50172319136088,0.11180950986286058,19.0,66.84,3.1865100272627664,66.57,1.0366,1.8111,3.0059,0.3599,1.8286,2.0012,0.1268764544745018,7
101858,npp,1041,3258,4.56198453903198,23.6097793579102,90.3786697387695,3670144,1044,2601,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-08 20:14:13.225335,-76.7259270199628,53.79934879942037,45.6000198770736,0.08210605497014473,16.0,53.78,1.9513309067639726,53.41,0.7052,1.0887,2.4086,0.5986,2.4317,2.731,1.3546116028993398,7
101986,npp,355,2629,2.29172825813293,23.6093158721924,90.3768844604492,3670144,356,2121,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-09 19:55:26.438099,-78.47811097887784,31.91158008001841,27.906169758535174,0.05465001176218411,13.0,31.89,1.2365102219381485,31.26,0.5645,0.8019,2.2881,0.8127,1.8566,1.8624,0.9462721685235511,7
102602,npp,1801,2840,0.42548868060112,23.6098918914795,90.3828430175781,3670176,1801,2288,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-14 20:01:39.265451,-77.51310369073701,40.56255251075354,35.15271708385072,0.000350745473176441,14.0,40.55,1.4276677814245327,40.06,0.5874,0.8792,2.6175,0.7413,0.3339,0.3154,0.3154,7
102845,npp,378,1580,0.44411513209343,23.6102771759033,90.3793182373047,3670176,378,1187,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-16 19:24:00.340926,97.62439030307492,25.229630591983938,22.172140036157003,1.005859767250543e-14,8.0,-25.25,1.1367971201176101,-25.84,0.5027,0.7409,1.761,0.8797,0.3907,0.3907,0.3907,7
102964,npp,2691,943,0.5698057413101201,23.6111087799072,90.382926940918,3670176,2693,698,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-17 19:05:08.213909,96.55902380800063,50.14933560335762,42.821111599811225,4.322102682559003e-20,5.0,-50.17,1.7549928774784245,-50.56,0.6161,1.0012,2.7248,0.651,0.4059,0.3709,0.3709,7
103092,npp,842,3667,0.5539207458496089,23.6058578491211,90.3793792724609,3670176,841,2969,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-18 20:26:37.131447,-75.07141786427603,63.15747020432001,52.18825736877641,3.831810112834738e-16,18.0,63.15,2.7445598364131496,62.84,0.8493,1.1747,3.2304,0.5548,0.4255,0.3073,0.3073,7
103330,npp,2548,2420,0.39782252907753,23.6060314178467,90.3809432983398,3670176,2548,1958,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-20 19:49:05.328024,-79.00494898523283,21.79873222781683,19.195338347406388,6.047444816177262e-26,12.0,21.77,1.0837787002826917,21.11,0.4641,0.7427,2.3453,0.8776,0.3335,0.3491,0.3491,7
103448,npp,1832,1789,0.471332103013992,23.6084518432617,90.376350402832,3670176,1832,1369,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-21 19:30:14.979960,96.87168844178557,14.11635293317377,12.470751533102272,5.78118730465795e-28,9.0,-14.12,1.015504800579495,-14.74,0.4812,0.8094,2.4611,0.8052,0.3188,0.3795,0.3795,7
103694,npp,2285,3870,1.0717946290969849,23.6085472106934,90.3825531005859,3670176,2283,3099,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-23 20:32:48.223342,-74.27643015703201,66.84308585292618,54.50054038097524,2.6676655308509677e-25,19.0,66.84,3.1865100272627664,66.57,1.0366,1.8111,3.0059,0.3599,0.4197,0.3857,0.3857,7
103928,npp,917,2628,0.5287947356700899,23.6087474822998,90.3757781982422,3670176,917,2121,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-25 19:55:18.223606,-78.4398468646689,31.866547498544154,27.86897813082185,4.207597453294197e-23,13.0,31.84,1.2365102219381485,31.26,0.5645,0.8019,2.2881,0.8127,0.4308,0.4297,0.4297,7
104405,npp,3049,3461,0.917102873325348,23.6072425842285,90.3785095214844,3670176,3049,2805,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-04-29 20:20:16.134381,-75.76600409468153,58.8251247382353,49.250796984140756,1.0546796342460592e-13,17.0,58.82,2.253202848596432,58.54,0.7217,0.9953,2.6373,0.6548,0.617,0.6005,0.6005,7
106111,npp,1399,3665,4.36136960983276,23.6046123504639,90.3811416625977,3670144,1399,2968,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-05-04 20:26:27.304510,-75.13279859361532,63.11834975562472,52.16390082017747,0.046577914340382276,18.0,63.11,2.7445598364131496,62.84,0.8493,1.1747,3.2304,0.5548,1.8128,2.4197,1.6388891221352444,7
106285,npp,725,3046,5.26303720474243,23.6053848266602,90.3769683837891,3670144,726,2449,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-05-05 20:07:42.319000,-77.16347026523734,47.680100543546395,40.89533949574743,0.12754235048782345,15.0,47.67,1.646109783506203,47.31,0.6352,1.0545,2.4027,0.618,3.2084,3.2528,1.1147383014539147,7
106467,npp,27,2416,4.40260648727417,23.6121997833252,90.3764953613281,3670144,27,1956,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-05-06 19:48:53.772868,-77.34177665505139,21.58665047597559,19.010777629730587,0.12961065901680063,12.0,21.56,1.0837787002826917,21.11,0.4641,0.7427,2.3453,0.8776,4.0287,3.8635,1.6907661221372532,7
106642,npp,2365,1786,3.09170794487,23.6112842559814,90.3787002563477,3670144,2365,1366,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-05-07 19:30:03.448931,96.77408868928126,14.271831281157246,12.607266358904385,0.08895622060102303,9.0,-14.29,1.015504800579495,-14.74,0.4812,0.8094,2.4611,0.8052,2.8992,2.4894,0.998178555616932,7
107562,npp,14,1364,0.261587053537369,23.6055450439453,90.3819732666016,3670176,13,1028,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-05-13 19:17:24.308561,96.92379519204147,35.2031805602607,30.69081388738594,0.0004729228185771896,7.0,-35.21,1.2937979144666532,-35.59,0.5064,0.7163,2.3448,0.9098,0.3003,0.238,0.238,7
107923,npp,494,3457,0.381825238466263,23.6089401245117,90.3829879760742,3670176,492,2801,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-05-15 20:20:02.919174,-75.29011301243906,58.732722550977336,49.18533092080623,0.00011507477283319143,17.0,58.73,2.253202848596432,58.54,0.7217,0.9953,2.6373,0.6548,0.3794,0.25,0.25,7
108090,npp,2883,2834,0.393835455179214,23.6107807159424,90.380126953125,3670176,2884,2283,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-05-16 20:01:17.931654,-77.54390390699054,40.32883923010329,34.96039514549463,2.0544019328943877e-09,14.0,40.32,1.4276677814245327,40.06,0.5874,0.8792,2.6175,0.7413,0.3118,0.2919,0.2919,7
108974,npp,1247,3041,0.575139999389648,23.6067161560059,90.3821258544922,3670176,1245,2445,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-05-21 20:07:27.352541,-76.58819498259923,47.530237271843816,40.77651280317031,3.76901646220464e-25,15.0,47.51,1.646109783506203,47.31,0.6352,1.0545,2.4027,0.618,0.3605,0.3555,0.3555,7
109147,npp,532,2412,0.384128928184509,23.6098155975342,90.3795623779297,3670176,532,1952,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-05-22 19:48:40.585487,-78.89316616062833,21.36529586371033,18.817676022686086,9.561012413975745e-26,12.0,21.35,1.0837787002826917,21.11,0.4641,0.7427,2.3453,0.8776,0.3209,0.3371,0.3371,7
112917,npp,1724,3034,4.07489323616028,23.6086349487305,90.3824310302734,3670144,1723,2440,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-06-06 20:07:10.627228,-76.62809685221264,47.29449809637709,40.58666867724437,0.07539986646008823,15.0,47.28,1.646109783506203,47.31,0.6352,1.0545,2.4027,0.618,2.4866,2.5185,1.2545310835012011,7
115692,npp,536,3232,0.46734219789505,23.6070594787598,90.3807373046875,3670176,536,2571,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-06-27 20:13:01.146937,-77.26394069137503,53.1109271770684,45.077342272399164,1.3509750754242741e-17,16.0,53.08,1.9513309067639726,53.41,0.7052,1.0887,2.4086,0.5986,0.3333,0.2798,0.2798,7
120691,npp,1407,1769,0.764065086841583,23.6065521240234,90.3808822631836,3670144,1407,1350,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-07-10 19:29:11.223195,96.87143177035607,15.25532615435041,13.469819937883983,0.011285780997867544,9.0,-15.24,1.0442604737599883,-14.74,0.4812,0.8094,2.4611,0.8052,0.6083,0.6152,0.4260103230226771,7
124044,npp,1876,3241,0.681241154670715,23.610818862915,90.3822708129883,3670144,1878,2581,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-07-29 20:13:05.907526,-76.30755401927232,53.31912474114065,45.23702935134715,0.0007415366676688899,16.0,53.32,1.9513309067639726,53.41,0.7052,1.0887,2.4086,0.5986,0.4429,0.4078,0.4078,7
139754,npp,3016,1560,0.751239359378815,23.6065616607666,90.3775939941406,3670176,3016,1171,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-09-23 19:22:40.755820,97.42199987345512,26.250647941595098,23.053275749953194,9.822011834657827e-12,8.0,-26.24,1.1367971201176101,-25.84,0.5027,0.7409,1.761,0.8797,0.6609,0.6609,0.6609,7
144028,npp,1263,1133,0.417582333087921,23.6111164093018,90.3826599121094,3670176,1262,833,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-15 19:09:58.040818,96.53140741778991,44.06746591816772,38.00359104655023,7.678991460567167e-34,6.0,-44.07,1.5732132722552272,-43.73,0.654,0.9234,2.6462,0.7058,0.3302,0.2947,0.2947,7
144221,npp,516,502,0.763327777385712,23.6114730834961,90.3784408569336,3670176,518,304,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-16 18:51:05.980018,94.9567482338214,61.30722280688231,50.946313775667015,1.752410628526454e-33,3.0,-61.28,2.5331140255951103,-61.14,0.8955,1.6145,3.527,0.4037,0.3157,0.3081,0.3081,7
144233,npp,2468,3846,1.008729100227356,23.6096343994141,90.3806991577148,3670176,2470,3085,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-16 20:31:27.027663,-74.69823453174637,66.45188718851847,54.254343761049874,1.6917932588138492e-31,19.0,66.44,3.1865100272627664,66.57,1.0366,1.8111,3.0059,0.3599,0.3999,0.363,0.363,7
144634,npp,1137,2607,0.454505771398544,23.6088981628418,90.3808822631836,3670176,1138,2105,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-18 19:53:58.909527,-78.31894760357481,30.901958528667993,27.043224654992486,1.2146821913277124e-31,13.0,30.91,1.2365102219381485,31.26,0.5645,0.8019,2.2881,0.8127,0.3707,0.3694,0.3694,7
144831,npp,438,1979,0.383408546447754,23.6088275909424,90.3820114135742,3670176,438,1548,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-19 19:35:10.405005,96.93036826723363,3.198997800864413,2.8317135385306353,2.0409266864900905e-28,10.0,-3.2,1.0,-2.74,0.4636,0.6517,2.1391,1.0,0.3834,0.3834,0.3834,7
145027,npp,2790,1348,0.469203263521194,23.6103076934814,90.3759460449219,3670176,2791,1018,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-20 19:16:20.125895,97.69343004200095,35.889185873509106,31.26260215103711,4.714760428869356e-23,7.0,-35.89,1.2937979144666532,-35.59,0.5064,0.7163,2.3448,0.9098,0.4607,0.4269,0.4269,7
145027,npp,2790,1349,0.659542083740234,23.6093845367432,90.3833770751953,3670176,2791,1018,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-20 19:16:20.125895,97.69643131739164,35.84660571997118,31.22687323886439,4.6895362439097943e-23,7.0,-35.85,1.2937979144666532,-35.59,0.5064,0.7163,2.3448,0.9098,0.6078,0.6001,0.6001,7
145227,npp,2033,712,0.392067790031433,23.6112537384033,90.3776397705078,3670176,2036,493,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-21 18:57:28.071240,96.04973500669321,56.45400015957963,47.545133239461656,4.968278270201529e-16,4.0,-56.45,2.1127631471468895,-56.32,0.7505,1.4111,4.2017,0.4619,0.1694,0.1811,0.1811,7
145227,npp,2033,713,0.734992623329163,23.6105289459229,90.3852005004883,3670176,2036,493,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-21 18:57:28.071240,96.05285024496426,56.42874230535862,47.52682529500506,4.934691175226007e-16,4.0,-56.42,2.0682789409984763,-56.32,0.7505,1.4111,4.2017,0.4619,0.3249,0.3395,0.3395,7
145241,npp,889,4050,0.94401341676712,23.6093997955322,90.3766326904297,3670176,889,3192,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-21 20:37:43.781697,-73.65035783478994,69.72286121703978,56.148190981794066,2.0992997288524386e-24,20.0,69.72,3.5496478698597698,69.78,0.9562,1.6012,4.0827,0.407,0.4666,0.3842,0.3842,7
145421,npp,1271,87,0.833103120326996,23.6055698394775,90.3772888183594,3670176,1272,38,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-22 18:38:32.456488,93.79020047527926,68.90734857340263,55.68313614850527,4.090068499418173e-08,1.0,-68.88,3.3985290935932855,-68.82,0.8591,1.5401,4.5389,0.4232,0.4437,0.3526,0.3526,7
145435,npp,227,3441,0.542931824922562,23.6095752716064,90.3787460327148,3670176,229,2787,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-22 20:19:02.401200,-75.96447676631742,58.36364070791295,48.91670974599185,4.4241453953715935e-18,17.0,58.36,2.253202848596432,58.54,0.7217,0.9953,2.6373,0.6548,0.4509,0.3555,0.3555,7
145624,npp,2628,2818,0.437984108924866,23.6094284057617,90.3757934570312,3670176,2629,2270,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-23 20:00:17.457357,-77.75667564312398,39.725097716990724,34.457465107188405,1.4962310551496499e-10,14.0,39.72,1.4276677814245327,40.06,0.5874,0.8792,2.6175,0.7413,0.3427,0.3247,0.3247,7
145818,npp,1935,2191,0.535841047763824,23.6082553863525,90.3775787353516,3670144,1935,1751,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-24 19:41:28.953493,-73.75039690689523,9.1520078534232,8.09455970814215,0.0010005747274802134,11.0,9.1,1.0,9.57,0.4646,0.6877,2.3097,0.9477,0.4999,0.5078,0.49102682235997475,7
146006,npp,1221,1561,1.3826230764389,23.6091251373291,90.3772888183594,3670144,1221,1172,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-25 19:22:40.454894,98.07354293564597,26.199528261880804,23.00688590834331,0.01764128354965464,8.0,-26.19,1.1367971201176101,-25.84,0.5027,0.7409,1.761,0.8797,1.2163,1.2163,0.9205695816217634,7
146194,npp,486,925,2.52831149101257,23.6080074310303,90.3814315795898,3670144,487,687,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-26 19:03:48.403690,96.27713406307872,50.717407931288996,43.252138581536336,0.051365582038108384,5.0,-50.7,1.847645286154319,-50.56,0.6161,1.0012,2.7248,0.651,1.4783,1.6459,0.7848308479955356,7
146383,npp,2802,297,4.41669845581055,23.6085300445557,90.3759002685547,3670144,2805,158,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-27 18:44:54.572508,94.55733026803797,65.32522334444829,53.55279470292464,0.10120907303249616,2.0,-65.31,2.898275349237888,-65.25,0.8214,1.3504,3.3818,0.4826,1.7097,2.1316,0.4349773349128254,7
146398,npp,1719,3646,3.31785655021667,23.6108646392822,90.3811340332031,3670144,1720,2955,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-27 20:25:19.180153,-75.22893442413135,62.759827747027266,51.917954790915985,0.05354115721290284,18.0,62.75,2.6065528283652384,62.84,0.8493,1.1747,3.2304,0.5548,1.4739,1.8407,0.9431604996308973,7
146589,npp,1055,3029,4.4667820930481,23.6095104217529,90.3822402954102,3670144,1059,2437,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-28 20:06:34.245401,-76.61525818682149,47.1348329562266,40.45729234117775,0.1255446957844635,15.0,47.12,1.646109783506203,47.31,0.6352,1.0545,2.4027,0.618,2.7247,2.7607,0.6561260723146383,7
146778,npp,369,2401,5.49470710754395,23.6082649230957,90.3757705688477,3670144,369,1943,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-29 19:47:49.310874,-79.68275631521124,20.777786430689904,18.303201128692386,0.2625247823117486,12.0,20.77,1.0837787002826917,21.11,0.4641,0.7427,2.3453,0.8776,5.0364,4.8219,0.4210544782336001,7
146964,npp,2733,1772,5.58678770065308,23.6082363128662,90.3808135986328,3670144,2733,1353,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-30 19:28:59.040142,97.60170047592263,15.064231904896115,13.301788324935655,0.19745689015457288,9.0,-15.07,1.0442604737599883,-14.74,0.4812,0.8094,2.4611,0.8052,5.2266,4.4984,1.1883228974628377,7
147159,npp,1988,1139,5.9296178817749,23.6111335754395,90.3800354003906,3670144,1989,838,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-10-31 19:10:08.772025,96.79504000500344,43.88448506387889,37.85485721557673,0.1493408626262728,6.0,-43.87,1.5732132722552272,-43.73,0.654,0.9234,2.6462,0.7058,3.8339,4.1849,1.68141800215529,7
148333,npp,2758,716,1.41818797588348,23.6098117828369,90.3781509399414,3670144,2759,498,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-06 18:57:35.298035,95.76852318815453,56.35381495249751,47.47116185555614,0.007117740504449976,4.0,-56.34,2.0682789409984763,-56.32,0.7505,1.4111,4.2017,0.4619,0.6552,0.655,0.5356814497729719,7
148348,npp,1597,4053,1.58834135532379,23.6072082519531,90.377082824707,3670144,1595,3193,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-06 20:37:51.008905,-73.72212376731311,69.78254643182302,56.17881713270662,0.01697421233783124,20.0,69.76,3.5496478698597698,69.78,0.9562,1.6012,4.0827,0.407,0.6481,0.6465,0.36195205867936237,7
148548,npp,1993,91,0.553374767303467,23.6109046936035,90.3785858154297,3670144,1993,40,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-07 18:38:39.689651,93.67532716432042,68.84287044293534,55.645170908913364,0.0005607244972533281,1.0,-68.82,3.3985290935932855,-68.82,0.8591,1.5401,4.5389,0.4232,0.3614,0.2342,0.2342,7
148756,npp,276,2822,0.816272854804993,23.6080474853516,90.3770294189453,3670144,277,2273,196611,3866755,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-08 20:00:24.699006,-77.61984902345561,39.872633662990964,34.57855697568401,0.0010870017875336813,14.0,39.87,1.4276677814245327,40.06,0.5874,0.8792,2.6175,0.7413,0.6077,0.6051,0.5868779986076171,7
148951,npp,2637,2195,0.6071624755859379,23.6065502166748,90.3803634643555,3670176,2637,1755,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-09 19:41:36.208099,-77.0184472869787,9.369361636619116,8.28632497284478,7.406692787330914e-08,11.0,9.34,1.0,9.57,0.4646,0.6877,2.3097,0.9477,0.5712,0.5754,0.5754,7
149155,npp,1921,1565,0.354711830615997,23.6081943511963,90.3804244995117,3670176,1922,1175,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-10 19:22:47.720349,98.25681826691064,25.991511541714683,22.827027105775837,3.158282282422053e-16,8.0,-25.99,1.1367971201176101,-25.84,0.5027,0.7409,1.761,0.8797,0.3121,0.312,0.312,7
149345,npp,1184,927,0.874361991882324,23.6066417694092,90.3760986328125,3670176,1187,689,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-11 19:03:53.893852,95.57511021020801,50.66147398901455,43.20860214294708,6.821118867713516e-24,5.0,-50.65,1.847645286154319,-50.56,0.6161,1.0012,2.7248,0.651,0.5831,0.5692,0.5692,7
149538,npp,426,300,0.62582403421402,23.60622215271,90.3773727416992,3670176,425,159,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-12 18:45:00.066594,94.41667423773411,65.26416709133481,53.514497306122394,4.7438383903618906e-30,2.0,-65.25,2.898275349237888,-65.25,0.8214,1.3504,3.3818,0.4826,0.4017,0.302,0.302,7
149734,npp,1749,3032,0.396594494581223,23.6087684631348,90.3777313232422,3670176,1750,2439,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-13 20:06:41.524504,-77.05984835592638,47.22690631917271,40.53010089786367,2.6771521968605845e-32,15.0,47.21,1.646109783506203,47.31,0.6352,1.0545,2.4027,0.618,0.2521,0.2451,0.2451,7
149921,npp,1060,2404,0.418340682983398,23.6107311248779,90.3799667358398,3670176,1061,1945,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-14 19:47:54.816245,-78.5079906883454,20.934666994344067,18.44022888650436,4.336857839813885e-33,12.0,20.93,1.0837787002826917,21.11,0.4641,0.7427,2.3453,0.8776,0.3525,0.3671,0.3671,7
150107,npp,351,1774,0.471266835927963,23.6053466796875,90.3767547607422,3670176,350,1355,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-15 19:29:04.555273,96.19407306767802,14.988246167747786,13.235396277923531,4.986311505348766e-33,9.0,-14.96,1.0442604737599883,-14.74,0.4812,0.8094,2.4611,0.8052,0.3279,0.3795,0.3795,7
150294,npp,2692,1141,0.715356409549713,23.6072654724121,90.3767471313477,3670176,2693,840,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-16 19:10:14.294545,97.07458673018378,43.806884318703936,37.79326651730743,5.406240276995033e-31,6.0,-43.8,1.5732132722552272,-43.73,0.654,0.9234,2.6462,0.7058,0.5195,0.5049,0.5049,7
150678,npp,159,3241,0.647661685943604,23.6083431243896,90.3784332275391,3670176,157,2582,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-18 20:12:56.594709,-75.9221402831023,53.33309361531451,45.24643003434118,1.3867966663214992e-27,16.0,53.32,1.9513309067639726,53.41,0.7052,1.0887,2.4086,0.5986,0.4257,0.3877,0.3877,7
151043,npp,1829,1985,0.426170110702515,23.6092491149902,90.3799057006836,3670176,1829,1554,196611,3866787,6956,bgd_dhaka_21_96,23.60833333,90.37916667,21,96,bgd_dhaka,2012-11-20 19:35:23.180523,100.26409360160504,2.833455752443695,2.5082055938504086,2.5227111569215438e-15,10.0,-2.85,1.0,-2.74,0.4636,0.6517,2.1391,1.0,0.4262,0.4262,0.4262,7
