gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1782,2841,21.3876285552979,23.7317886352539,90.4258804321289,3670176,1782,2290,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-04-14 20:01:37.486177,-77.56768350489064,40.594912827009935,35.17944378861301,0.0003511432895738589,14.0,40.59,1.4276677814245327,40.13,15.1333,19.9198,28.2956,0.8616,18.1913,18.4278,7
102845,npp,359,1583,14.3301877975464,23.731761932373,90.4276504516602,3670176,359,1190,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-04-16 19:23:58.561646,97.75785229840812,25.087626680003858,22.049367991783527,8.436435452403816e-15,8.0,-25.1,1.1367971201176101,-25.65,14.3302,18.3021,26.4698,0.9378,13.6692,13.4384,7
102964,npp,2671,945,16.6422252655029,23.7357559204102,90.4280395507812,3670176,2675,701,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-04-17 19:05:04.655399,95.69920925982679,50.098297729023045,42.78190766235156,4.6326705837933924e-20,5.0,-50.11,1.7549928774784245,-50.41,16.3,19.9478,25.4794,0.8604,15.2796,14.319,7
103092,npp,822,3668,27.7762451171875,23.7312431335449,90.4299545288086,3670176,823,2970,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-04-18 20:26:35.352173,-75.1061150833363,63.173513468728586,52.198915210799846,4.157033304990633e-16,18.0,63.17,2.7445598364131496,62.88,15.7832,20.9545,27.7979,0.8191,19.6487,22.7506,7
103211,npp,150,3050,10.4704484939575,23.7352542877197,90.4308319091797,3670176,151,2452,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-04-19 20:07:50.338939,-77.02341613572966,47.8163758611554,41.00220410124031,2.428094207802911e-21,15.0,47.8,1.646109783506203,47.41,14.6223,17.6052,25.6792,0.9749,12.8288,10.2075,7
103330,npp,2528,2421,14.7669401168823,23.7322654724121,90.4295425415039,3670176,2528,1959,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-04-20 19:49:01.769507,-76.6322589806758,21.867538907203425,19.25533746221366,6.672498235347701e-26,12.0,21.82,1.0837787002826917,21.19,13.3285,16.6896,24.0778,1.0284,15.3891,15.1859,7
103448,npp,1812,1792,8.89826583862305,23.736536026001,90.4277038574219,3670176,1812,1371,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-04-21 19:30:13.200680,99.44320500713954,13.911037841442395,12.290193971419795,6.390888024409511e-28,9.0,-13.95,1.015504800579495,-14.57,12.5629,15.7968,24.5392,1.0865,10.3699,9.6679,7
103566,npp,1076,1158,14.8874530792236,23.7323818206787,90.4262542724609,3670176,1077,854,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-04-22 19:11:21.077723,97.23756824500832,43.16684943779645,37.280478923009476,5.097644975546912e-27,6.0,-43.19,1.4867838833500562,-43.57,15.3147,19.1907,28.1199,0.8943,14.2688,13.3145,7
103686,npp,301,525,6.93129396438599,23.7360591888428,90.4271392822266,3670176,299,322,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-04-23 18:52:25.400576,94.81527475433057,60.79061482024715,50.60585391166105,3.4971693332777975e-25,3.0,-60.79,2.4157378735459294,-61.03,14.5047,19.359,24.1552,0.8866,12.0186,6.1451,7
104397,npp,1004,107,7.33323240280151,23.7307510375977,90.4323348999023,3670176,1002,48,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-04-29 18:39:44.414992,93.6754004751619,68.55464881806219,55.49452875773237,0.00032623123942865243,1.0,-68.55,3.3166247903554,-68.73,9.9892,14.9374,22.9615,1.149,14.8704,8.4259,7
104405,npp,3029,3462,10.5393152236938,23.7342567443848,90.4280776977539,3670176,3030,2806,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-04-29 20:20:14.355107,-75.81943100849132,58.844868599123515,49.264841563994395,1.0628986097292525e-13,17.0,58.84,2.253202848596432,58.52,17.4211,21.7695,31.5984,0.7884,12.179,8.3092,7
104522,npp,2348,2839,15.1961498260498,23.7323474884033,90.4264907836914,3670176,2347,2288,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-04-30 20:01:27.576544,-77.13542774023446,40.52498910829257,35.122979316085015,8.123484029599528e-08,14.0,40.51,1.4276677814245327,40.13,15.1333,19.9198,28.2956,0.8616,13.8545,13.0932,7
107560,npp,3066,1367,8.83338165283203,23.7340183258057,90.4308395385742,3670176,3066,1030,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-05-13 19:17:22.529325,97.10184585395129,35.07563673999688,30.58358391861732,0.0004762134206885919,7.0,-35.08,1.2937979144666532,-35.425,13.7935,18.5946,25.2506,0.923,9.6185,8.1533,7
109147,npp,512,2413,9.78991889953613,23.7362251281738,90.4280242919922,3670176,512,1953,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-05-22 19:48:37.026972,-77.81159389279759,21.444200551301247,18.88649070999193,1.0575882026139906e-25,12.0,21.4,1.0837787002826917,21.19,13.3285,16.6896,24.0778,1.0284,10.7968,10.0677,7
109320,npp,2865,1785,3.75489330291748,23.7325267791748,90.4318771362305,3670176,2865,1364,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-05-23 19:29:48.451074,99.492394164562,14.319242871582144,12.648719347998815,3.5425124335929967e-25,9.0,-14.34,1.015504800579495,-14.57,12.5629,15.7968,24.5392,1.0865,5.3051,4.0797,7
109495,npp,2124,1150,14.5555229187012,23.7304229736328,90.4270553588867,3670176,2123,847,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-05-24 19:10:54.572985,96.46875625559379,43.473935552468575,37.527478786598316,2.877668257147903e-23,6.0,-43.48,1.4867838833500562,-43.57,15.3147,19.1907,28.1199,0.8943,14.0456,13.0177,7
109495,npp,2124,1151,7.10123729705811,23.729585647583,90.4345626831055,3670176,2123,847,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-05-24 19:10:54.572985,96.47127117505659,43.43755739729122,37.49800452492246,2.867111606735399e-23,6.0,-43.44,1.4867838833500562,-43.57,15.3147,19.1907,28.1199,0.8943,9.0319,6.351,7
115692,npp,516,3233,4.51426410675049,23.7341136932373,90.4282073974609,3670176,518,2573,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-06-27 20:12:59.367664,-77.33163944943125,53.13489886245902,45.09554122871608,1.6110571158274875e-17,16.0,53.11,1.9513309067639726,53.46,15.5139,20.0335,27.9931,0.8567,9.21,3.8675,7
132023,npp,1187,512,3.22982859611511,23.7331962585449,90.4317016601562,3670176,1189,311,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-08-13 18:51:25.576073,95.12245201466841,61.08004651212866,50.79962031364134,3.017139494441149e-13,3.0,-61.07,2.5331140255951103,-61.03,14.5047,19.359,24.1552,0.8866,10.7958,2.8635,7
132036,npp,81,3855,5.15375375747681,23.735668182373,90.4265213012695,3670176,85,3091,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-08-13 20:31:46.620183,-74.56369982788455,66.58405071119059,54.34156663522169,5.347439200544305e-05,19.0,66.59,3.1865100272627664,66.57,17.2581,22.7722,27.0696,0.7537,11.6341,3.8843,7
139754,npp,2996,1563,6.18180990219116,23.7352066040039,90.4275207519531,3670176,2997,1174,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-09-23 19:22:38.976539,97.67965157697245,26.105746393524832,22.92828280688483,9.054764822081791e-12,8.0,-26.09,1.1367971201176101,-25.65,14.3302,18.3021,26.4698,0.9378,6.5013,5.7971,7
143835,npp,1970,1770,6.9883394241333,23.7339935302734,90.4322052001953,3670176,1970,1351,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-10-14 19:28:48.324430,96.1525840536854,15.19277389024009,13.415453624241099,5.898013838981557e-29,9.0,-15.18,1.0442604737599883,-14.57,12.5629,15.7968,24.5392,1.0865,8.728,7.5928,7
144028,npp,1244,1136,16.0333986282349,23.7329502105713,90.4270858764648,3670176,1243,836,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-10-15 19:09:56.261536,96.5958260398085,43.971994662373476,37.9266283991375,7.941792614054842e-34,6.0,-43.97,1.5732132722552272,-43.57,15.3147,19.1907,28.1199,0.8943,15.1562,14.3394,7
144634,npp,1117,2608,13.4170761108398,23.7354850769043,90.4299011230469,3670176,1117,2106,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-10-18 19:53:55.350971,-77.60175762318762,30.962835010648753,27.095265542501902,1.2080832897143711e-31,13.0,30.95,1.2365102219381485,31.35,15.716,22.3603,27.5144,0.7676,9.9305,10.2986,7
144831,npp,419,1981,13.5030832290649,23.7306518554688,90.4260635375977,3670176,419,1551,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-10-19 19:35:08.625723,97.93214012149808,3.0859444182762004,2.731669166146331,1.994789433039048e-28,10.0,-3.08,1.0,-2.56,11.1692,17.1631,27.7453,1.0,13.5031,13.5031,7
145227,npp,2013,715,18.7065105438232,23.7342739105225,90.427604675293,3670176,2011,497,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.33432057723073,56.38857773994507,47.49805225697482,4.660536879785773e-16,4.0,-56.37,2.0682789409984763,-56.21,16.3185,20.366,29.5233,0.8427,16.3608,15.7646,7
145227,npp,2013,716,11.2820777893066,23.7335815429688,90.4352722167969,3670176,2011,497,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.33719796352993,56.36294703147427,47.47945862913494,4.628595260086835e-16,4.0,-56.34,2.0682789409984763,-56.21,16.3185,20.366,29.5233,0.8427,12.7711,9.5078,7
145435,npp,207,3441,36.1382141113281,23.7308349609375,90.4274139404297,3670176,204,2787,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-10-22 20:18:58.842680,-75.25906724216605,58.36546093031924,48.91836827090044,5.2075913731190745e-18,17.0,58.36,2.253202848596432,58.52,17.4211,21.7695,31.5984,0.7884,23.5402,28.4915,7
145624,npp,2608,2819,16.9833564758301,23.734619140625,90.4259872436523,3670176,2606,2271,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-10-23 20:00:13.898793,-76.56334675116247,39.761582596620386,34.48781389439721,1.4094752190603445e-10,14.0,39.76,1.4276677814245327,40.13,15.1333,19.9198,28.2956,0.8616,15.1063,14.6331,7
148951,npp,2617,2197,12.9133796691895,23.7346649169922,90.4273910522461,3670176,2617,1757,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-11-09 19:41:34.428825,-77.74045012973603,9.470382604111146,8.375513255553708,7.784278723177681e-08,11.0,9.45,1.0,9.8,12.4002,18.4283,28.5069,0.9313,11.6483,12.0269,7
149155,npp,1901,1567,11.6608791351318,23.7345504760742,90.429069519043,3670176,1901,1177,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-11-10 19:22:44.161784,97.39520578950166,25.88571539594282,22.73577625283447,3.331475712738584e-16,8.0,-25.89,1.1367971201176101,-25.65,14.3302,18.3021,26.4698,0.9378,11.3211,10.9352,7
149345,npp,1164,931,17.5534915924072,23.7339763641357,90.4288024902344,3670176,1163,691,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-11-11 19:03:52.114570,96.13617329007062,50.52592875648358,43.104256387795566,7.176390168952341e-24,5.0,-50.53,1.7549928774784245,-50.41,16.3,19.9478,25.4794,0.8604,15.7988,15.103,7
149538,npp,406,304,13.5926847457886,23.7343616485596,90.4295883178711,3670176,407,162,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-11-12 18:44:58.287363,94.47970726946774,65.18372794540738,53.46454813584637,4.392252839140454e-30,2.0,-65.17,2.898275349237888,-65.16,12.0131,15.9561,21.0878,1.0757,16.3477,14.621,7
149548,npp,2394,3649,15.8921918869019,23.7367763519287,90.4283447265625,3670176,2394,2957,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-11-12 20:25:22.894776,-74.81097251455581,62.81707781695994,51.95530536179206,2.4595170774100364e-23,18.0,62.81,2.7445598364131496,62.88,15.7832,20.9545,27.7979,0.8191,15.3186,13.0168,7
149734,npp,1729,3034,9.56457996368408,23.7351818084717,90.4310455322266,3670176,1731,2440,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-11-13 20:06:39.745222,-77.15008517799781,47.28674098814295,40.57755069945921,2.7623165570943446e-32,15.0,47.28,1.646109783506203,47.41,14.6223,17.6052,25.6792,0.9749,12.2785,9.3244,7
149921,npp,1041,2406,13.830078125,23.7321338653564,90.4272232055664,3670176,1041,1947,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-11-14 19:47:53.036963,-80.01719499831493,21.05779970428671,18.547566183130765,4.411717065534831e-33,12.0,21.03,1.0837787002826917,21.19,13.3285,16.6896,24.0778,1.0284,14.5246,14.2224,7
150107,npp,331,1777,11.8701019287109,23.7329444885254,90.4278793334961,3670176,331,1357,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-11-15 19:29:02.775991,96.61565288495879,14.823419968512368,13.090619295551823,5.003373097756858e-33,9.0,-14.8,1.015504800579495,-14.57,12.5629,15.7968,24.5392,1.0865,13.2964,12.8968,7
150294,npp,2672,1144,18.0974292755127,23.7339763641357,90.4284515380859,3670176,2675,843,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-11-16 19:10:10.735981,96.05801186999881,43.724831431544445,37.72714687044766,5.344162348497219e-31,6.0,-43.7,1.5732132722552272,-43.57,15.3147,19.1907,28.1199,0.8943,16.4682,16.1854,7
150678,npp,139,3242,16.6957702636719,23.7350597381592,90.4275665283203,3670176,138,2583,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-11-18 20:12:54.815472,-75.98971519355581,53.36142298510905,45.26785322927573,1.3690742784165877e-27,16.0,53.35,1.9513309067639726,53.46,15.5139,20.0335,27.9931,0.8567,15.4526,14.3036,7
151043,npp,1810,1988,9.73086261749268,23.7298679351807,90.4318084716797,3670176,1810,1557,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-11-20 19:35:21.401292,101.57747359421039,2.6604233755819036,2.3550663115890065,2.4229628072984126e-15,10.0,-2.68,1.0,-2.56,11.1692,17.1631,27.7453,1.0,9.7309,9.7309,7
151221,npp,1085,1357,15.68727684021,23.72998046875,90.4302825927734,3670176,1084,1024,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-11-21 19:16:29.356412,96.92548640260932,35.51530604358934,30.949166252221165,1.0823189798479674e-07,7.0,-35.51,1.2937979144666532,-35.425,13.7935,18.5946,25.2506,0.923,14.916,14.4796,7
154022,npp,1718,1355,11.4359264373779,23.7334938049316,90.4326400756836,3670176,1718,1022,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-12-07 19:16:29.643550,97.33988393454469,35.56635301397287,30.99363676900021,0.00046446035563340617,7.0,-35.59,1.2937979144666532,-35.425,13.7935,18.5946,25.2506,0.923,11.63,10.5555,7
155189,npp,2465,928,15.3592710494995,23.7317276000977,90.4320907592773,3670176,2467,689,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-12-13 19:03:54.066196,96.73146069849842,50.58340501653971,43.15471497973763,1.5183341497703924e-34,5.0,-50.62,1.847645286154319,-50.41,16.3,19.9478,25.4794,0.8604,14.6797,13.2151,7
155372,npp,1687,298,11.9089622497559,23.7315444946289,90.4313125610352,3670176,1688,158,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-12-14 18:44:58.397469,94.41440812625059,65.25176664930763,53.51593996374857,3.7295571379656064e-33,2.0,-65.29,2.898275349237888,-65.16,12.0131,15.9561,21.0878,1.0757,15.7668,12.8099,7
155386,npp,619,3646,17.0799007415771,23.7326736450195,90.4294357299805,3670176,618,2955,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-12-14 20:25:23.000567,-75.05505543121414,62.80265054133643,51.954079111502665,1.5206004636189287e-32,18.0,62.75,2.6065528283652384,62.88,15.7832,20.9545,27.7979,0.8191,15.6766,13.9896,7
155568,npp,3006,3030,26.5624561309814,23.731595993042,90.4285659790039,3670176,3004,2438,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-12-15 20:06:38.010312,-76.802885740245,47.20065873836477,40.51511898323431,1.9860014457286268e-32,15.0,47.15,1.646109783506203,47.41,14.6223,17.6052,25.6792,0.9749,22.6046,25.8954,7
155751,npp,2314,2402,15.3437242507935,23.7323379516602,90.4262313842773,3670176,2314,1943,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-12-16 19:47:51.236116,-78.39633255582483,20.864211787642127,18.380958718572007,3.074927401627978e-30,12.0,20.82,1.0837787002826917,21.19,13.3285,16.6896,24.0778,1.0284,15.9213,15.779,7
155937,npp,1600,1773,9.91426467895508,23.735860824585,90.4321441650391,3670176,1601,1354,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-12-17 19:29:00.907432,95.29080502513126,15.032486287729661,13.275620702248004,4.7703089423458857e-26,9.0,-15.02,1.0442604737599883,-14.57,12.5629,15.7968,24.5392,1.0865,11.5299,10.7718,7
156294,npp,110,505,11.7118501663208,23.7361392974854,90.4280624389648,3670176,116,307,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-12-19 18:51:14.872996,94.60560150299747,61.19287307264598,50.87602371283148,6.677967236011884e-13,3.0,-61.22,2.5331140255951103,-61.03,14.5047,19.359,24.1552,0.8866,14.1443,10.3834,7
156306,npp,2060,3848,10.8004093170166,23.7347164154053,90.4317932128906,3670176,2058,3086,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-12-19 20:31:35.917745,-74.11655833191783,66.51487179389942,54.29982579233213,9.807598373139457e-22,19.0,66.47,3.1865100272627664,66.57,17.2581,22.7722,27.0696,0.7537,13.4061,8.1401,7
156672,npp,697,2610,13.5216979980469,23.7336349487305,90.4306106567383,3670176,697,2108,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2012-12-21 19:54:05.928860,-77.51079173177561,31.069001259326033,27.188851479089404,3.685894783204794e-08,13.0,31.04,1.2365102219381485,31.35,15.716,22.3603,27.5144,0.7676,10.0151,10.3789,7
169262,npp,580,1976,16.6214046478271,23.7309589385986,90.4269561767578,3670176,580,1546,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-07 19:35:11.380777,99.2632391882288,3.3295555032934177,2.9475731022552383,4.341748941443526e-12,10.0,-3.37,1.0,-2.56,11.1692,17.1631,27.7453,1.0,16.6214,16.6214,7
169438,npp,2922,1345,17.255823135376,23.7299118041992,90.4314727783203,3670176,2921,1015,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-08 19:16:19.285161,97.25911723007677,35.979109701136686,31.34208244060208,3.185826635225148e-20,7.0,-36.02,1.2937979144666532,-35.425,13.7935,18.5946,25.2506,0.923,16.1283,15.9274,7
169619,npp,2170,706,20.3660144805908,23.7353134155273,90.4265594482422,3670176,2170,488,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-09 18:57:25.415281,95.47869146454643,56.55823139121191,47.628587133794284,4.752943347514115e-27,4.0,-56.59,2.1127631471468895,-56.21,16.3185,20.366,29.5233,0.8427,17.1631,17.1631,7
169633,npp,1010,4045,10.01726055145264,23.7325382232666,90.4311676025391,3670176,1013,3189,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-09 20:37:42.902037,-73.76999159695902,69.67556574122565,56.132540203894656,3.045150827716308e-19,20.0,69.64,3.5496478698597698,69.8,13.5455,19.1992,31.9842,0.894,14.5764,8.9549,7
169799,npp,1398,79,8.23849773406982,23.7333908081055,90.4284133911133,3670176,1399,34,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-10 18:38:29.766972,93.72306024398445,68.97008083879189,55.729958629857244,4.6693470104405595e-32,1.0,-69.01,3.5496478698597698,-68.73,9.9892,14.9374,22.9615,1.149,15.2759,9.4661,7
169813,npp,354,3435,14.1323261260986,23.734561920166,90.4295883178711,3670176,357,2782,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-10 20:18:59.708341,-75.86611719558711,58.261262032399834,48.85310795825366,1.0289876484687882e-26,17.0,58.22,2.253202848596432,58.52,17.4211,21.7695,31.5984,0.7884,13.7737,11.142,7
169991,npp,2745,2812,11.8414964675903,23.7362785339355,90.4295501708984,3670176,2745,2264,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-11 20:00:12.954311,-77.13385377425901,39.526504057986784,34.299386036664814,1.1299231541544878e-32,14.0,39.49,1.4276677814245327,40.13,15.1333,19.9198,28.2956,0.8616,11.5048,10.2028,7
170167,npp,2027,2185,12.0015506744385,23.7326107025146,90.4297180175781,3670176,2027,1745,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-12 19:41:24.418671,-76.96131739331517,8.801725989158916,7.786463936623047,3.230393110870438e-33,11.0,8.76,1.0,9.8,12.4002,18.4283,28.5069,0.9313,10.7364,11.1776,7
170350,npp,1303,1554,9.40975189208984,23.7359466552734,90.4327087402344,3670176,1304,1166,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-13 19:22:34.098859,98.2399759045234,26.49371936248321,23.26423814432941,3.9179572708811293e-32,8.0,-26.54,1.1367971201176101,-25.65,14.3302,18.3021,26.4698,0.9378,9.3408,8.8242,7
170531,npp,559,915,20.1836738586426,23.730318069458,90.4306945800781,3670176,557,681,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-14 19:03:40.219807,95.91087779308678,50.95656245902482,43.444081602320885,3.7529675821535343e-29,5.0,-50.99,1.847645286154319,-50.41,16.3,19.9478,25.4794,0.8604,17.2908,17.3661,7
170714,npp,2868,286,20.5223655700684,23.7304420471191,90.4259796142578,3670176,2870,151,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-15 18:44:46.336924,94.59231528119597,65.47163154390952,53.655262335251436,2.51567878748044e-24,2.0,-65.51,3.0,-65.16,12.0131,15.9561,21.0878,1.0757,18.6852,22.0749,7
170727,npp,1786,3636,14.3609275817871,23.7360877990723,90.430061340332,3670176,1786,2947,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-15 20:25:10.940706,-74.96456889410615,62.58381032290885,51.81304214776646,4.6164196398090387e-29,18.0,62.55,2.6065528283652384,62.88,15.7832,20.9545,27.7979,0.8191,14.6335,11.7625,7
170910,npp,1131,3020,15.815375328064,23.7352199554443,90.427360534668,3670176,1131,2431,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-16 20:06:27.733507,-77.67619932922854,46.855761351770724,40.24356883120282,3.464162076775222e-25,15.0,46.83,1.646109783506203,47.41,14.6223,17.6052,25.6792,0.9749,16.0758,15.4182,7
171092,npp,453,2393,13.9577779769897,23.7351837158203,90.4279632568359,3670176,453,1936,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-17 19:47:42.743803,-78.57735200968895,20.374847100160803,17.953943754332865,9.482469584212555e-20,12.0,20.35,1.0837787002826917,21.19,13.3285,16.6896,24.0778,1.0284,14.6425,14.3538,7
171270,npp,2826,1764,12.2480888366699,23.7336387634277,90.4272613525391,3670176,2826,1346,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-18 19:28:54.192569,96.9469226520116,15.472805599008053,13.662067626895686,3.635623819427743e-13,9.0,-15.51,1.0442604737599883,-14.57,12.5629,15.7968,24.5392,1.0865,13.7648,13.3075,7
171453,npp,2090,1130,17.0879039764404,23.7319221496582,90.4259033203125,3670176,2089,832,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-19 19:10:03.864141,95.50962169775639,44.160923324803576,38.08448576018561,3.865593454321365e-06,6.0,-44.17,1.5732132722552272,-43.57,15.3147,19.1907,28.1199,0.8943,15.8265,15.2825,7
171652,npp,228,3841,14.899995803833,23.7360305786133,90.4269714355469,3670176,230,3083,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-01-20 20:31:32.798051,-73.87048421937365,66.40811802293956,54.238043350025585,7.868177868963203e-09,19.0,66.36,3.1865100272627664,66.57,17.2581,22.7722,27.0696,0.7537,14.6927,11.23,7
174419,npp,2925,1140,15.6299133300781,23.7363262176514,90.4289855957031,3670176,2924,839,196611,3866787,4778,bgd_dhaka_33_66,23.73333333,90.42916667,33,66,bgd_dhaka,2013-02-04 19:10:24.289749,96.50138948193825,43.80591175849181,37.79483966563697,2.419956653316509e-07,6.0,-43.83,1.5732132722552272,-43.57,15.3147,19.1907,28.1199,0.8943,14.8998,13.9786,7
