gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1800,2837,0.494832575321198,23.620792388916,90.3629455566406,3670176,1800,2286,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-14 20:01:39.265451,-77.59131648738827,40.44890709131573,35.05919802006488,0.0003488872810636126,14.0,40.43,1.4276677814245327,39.98,0.4948,0.6714,0.8111,0.7308,0.367,0.3616,7
102845,npp,377,1578,0.46767857670784,23.6189022064209,90.3659133911133,3670176,377,1185,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-16 19:24:00.340926,97.74664123171928,25.327538371431373,22.256809337401744,9.937842724817362e-15,8.0,-25.35,1.1367971201176101,-25.94,0.4401,0.5899,0.7259,0.8318,0.3831,0.389,7
102964,npp,2690,940,0.590379178524017,23.6203346252441,90.3614883422852,3670176,2692,697,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-17 19:05:08.213909,96.60355136735919,50.239655323005714,42.89094576100039,4.2568546093347365e-20,5.0,-50.26,1.7549928774784245,-50.59,0.5556,0.6731,0.9359,0.729,0.4435,0.4304,7
103092,npp,840,3664,0.781398236751556,23.6240673065186,90.362190246582,3670176,841,2968,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-18 20:26:37.131447,-75.14761282035835,63.1001474921779,52.15085352489231,3.7917019478017974e-16,18.0,63.09,2.7445598364131496,62.81,0.5943,0.8888,1.1406,0.5521,0.4515,0.4314,7
103211,npp,169,3046,0.259907782077789,23.6190776824951,90.3645324707031,3670176,169,2449,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-19 20:07:52.118212,-77.00087164441199,47.6921608666586,40.90416661743791,2.194093996000541e-21,15.0,47.67,1.646109783506203,47.25,0.4901,0.6511,0.8725,0.7536,0.253,0.1959,7
103330,npp,2546,2417,0.352275028824806,23.6231727600098,90.3617553710938,3670176,2547,1956,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-20 19:49:05.328024,-79.30870612572753,21.64021148173533,19.05733045359808,6.043660680610662e-26,12.0,21.61,1.0837787002826917,20.93,0.4564,0.5835,0.7248,0.8408,0.2773,0.2962,7
103448,npp,1831,1787,0.496749758720398,23.6173419952393,90.3627548217773,3670176,1831,1366,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-21 19:30:14.979960,97.11679111866142,14.22682702334831,12.567898101155842,5.791436244865576e-28,9.0,-14.23,1.015504800579495,-14.8,0.4125,0.5458,0.6701,0.899,0.4424,0.4466,7
103566,npp,1094,1153,0.64518940448761,23.6189212799072,90.3653106689453,3670176,1094,849,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-22 19:11:22.856960,96.64748323639687,43.36901214012515,37.44440176974421,4.685149582983739e-27,6.0,-43.37,1.4867838833500562,-43.83,0.4861,0.6553,0.9488,0.7487,0.4838,0.4831,7
103694,npp,2284,3867,0.927943885326385,23.6204853057861,90.3632888793945,3670176,2282,3097,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-23 20:32:48.223342,-74.31449506768136,66.79250878297077,54.470192307960154,2.6821397623491836e-25,19.0,66.79,3.1865100272627664,66.54,0.7276,1.0007,1.2607,0.4903,0.4678,0.455,7
103811,npp,1604,3255,0.644678175449371,23.6197681427002,90.3621444702148,3670176,1605,2597,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-24 20:14:05.002923,-76.6735782323998,53.71546961960376,45.53994550985724,6.859522406011617e-25,16.0,53.7,1.9513309067639726,53.335,0.5043,0.7727,0.9259,0.635,0.425,0.4094,7
103928,npp,916,2626,0.517276793718338,23.6180210113525,90.362922668457,3670176,916,2119,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-25 19:55:18.223606,-78.5406180610469,31.776873375781605,27.79268867912198,4.254651079014147e-23,13.0,31.76,1.2365102219381485,31.22,0.5211,0.6497,0.87,0.7553,0.3836,0.3907,7
104046,npp,206,1996,0.37048390507698103,23.6202239990234,90.3610458374023,3670176,206,1565,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-26 19:36:27.885419,78.9732325403243,2.3962915434373206,2.1215388730329,6.885118414208985e-20,10.0,-2.22,1.0,-2.91,0.4243,0.4907,0.6497,1.0,0.3705,0.3705,7
104397,npp,1022,100,0.884172141551971,23.6173648834229,90.364387512207,3670176,1019,45,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-29 18:39:46.194266,93.67441332276141,68.66386444286312,55.55660591203452,0.0003303740054241206,1.0,-68.67,3.3166247903554,-68.85,0.7883,1.07,1.6029,0.4586,0.4346,0.4055,7
104405,npp,3048,3458,1.23124825954437,23.6190814971924,90.3584060668945,3670176,3048,2803,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-29 20:20:16.134381,-75.81485684839464,58.755355562647885,49.20178131148199,1.0787293942525514e-13,17.0,58.75,2.253202848596432,58.45,0.6395,1.0065,1.1792,0.4875,0.5904,0.6002,7
104522,npp,2366,2835,0.650848031044006,23.6216773986816,90.3625793457031,3670176,2365,2284,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-04-30 20:01:29.355780,-77.15868155228209,40.373333140323,34.998031566773356,8.447273965792927e-08,14.0,40.36,1.4276677814245327,39.98,0.4948,0.6714,0.8111,0.7308,0.4763,0.4757,7
107562,npp,12,1361,0.299366399645805,23.6217002868652,90.3619918823242,3670176,12,1026,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-05-13 19:17:24.308561,97.08855296408764,35.32910455105544,30.796729315663352,0.0004704673913534021,7.0,-35.34,1.2937979144666532,-35.66,0.5471,0.6186,0.725,0.7932,0.2439,0.2374,7
107923,npp,493,3454,0.534424155950546,23.6207904815674,90.3629837036133,3670176,491,2799,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-05-15 20:20:02.919174,-75.33822160652853,58.662831783290954,49.13616468581306,0.00011452204812153535,17.0,58.66,2.253202848596432,58.45,0.6395,1.0065,1.1792,0.4875,0.2812,0.2605,7
108090,npp,2882,2831,0.375504642724991,23.6215744018555,90.3603439331055,3670176,2883,2281,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-05-16 20:01:17.931654,-77.62186762729199,40.215331949848384,34.86688513674084,2.020687322605183e-09,14.0,40.21,1.4276677814245327,39.98,0.4948,0.6714,0.8111,0.7308,0.2834,0.2744,7
108621,npp,702,933,0.867480397224426,23.6217632293701,90.3637084960938,3670176,701,692,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-05-19 19:04:43.403075,95.89292143916737,50.46299480173361,43.06292837020999,3.2890569122227946e-24,5.0,-50.47,1.7549928774784245,-50.59,0.5556,0.6731,0.9359,0.729,0.6014,0.6324,7
108974,npp,1246,3038,0.479741722345352,23.6179828643799,90.3619232177734,3670176,1244,2443,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-05-21 20:07:27.352541,-76.65210787257651,47.4322980203853,40.699166170919625,3.772598913165901e-25,15.0,47.41,1.646109783506203,47.25,0.4901,0.6511,0.8725,0.7536,0.3866,0.3615,7
109147,npp,531,2409,0.411678612232208,23.6202640533447,90.3590774536133,3670176,531,1950,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-05-22 19:48:40.585487,-79.05020782586966,21.206874763831667,18.67965736938258,9.616132840469691e-26,12.0,21.19,1.0837787002826917,20.93,0.4564,0.5835,0.7248,0.8408,0.3321,0.3462,7
109680,npp,257,3858,0.802459716796875,23.6235427856445,90.3600540161133,3670176,261,3092,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-05-25 20:32:23.486538,-74.62857460121526,66.64260477706897,54.3763670987582,4.746247630193227e-25,19.0,66.64,3.1865100272627664,66.54,0.7276,1.0007,1.2607,0.4903,0.4285,0.3935,7
115692,npp,535,3229,0.294554382562637,23.6182498931885,90.3612823486328,3670176,535,2568,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-06-27 20:13:01.146937,-77.32080427462557,53.030664248060745,45.016915831483765,1.3748662788743299e-17,16.0,53.0,1.9513309067639726,53.335,0.5043,0.7727,0.9259,0.635,0.2456,0.187,7
123326,npp,2780,2399,0.490029036998749,23.6188659667969,90.362174987793,3670176,2780,1941,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-07-25 19:48:02.603322,-77.55108332322187,20.67207784247162,18.21211452880305,3.1200145524351965e-22,12.0,20.66,1.0837787002826917,20.93,0.4564,0.5835,0.7248,0.8408,0.4044,0.412,7
139754,npp,3014,1558,0.81449431180954,23.6220073699951,90.3650283813477,3670176,3014,1169,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-09-23 19:22:40.755820,97.66107134354722,26.347701082901775,23.137018938335576,9.899338341019181e-12,8.0,-26.34,1.1367971201176101,-25.94,0.4401,0.5899,0.7259,0.8318,0.6882,0.6775,7
144028,npp,1262,1130,0.37265656888485,23.6201229095459,90.3623580932617,3670176,1261,831,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-10-15 19:09:58.040818,96.5867172640245,44.16810159484761,38.084804603589326,7.646077863503887e-34,6.0,-44.17,1.5732132722552272,-43.83,0.4861,0.6553,0.9488,0.7487,0.311,0.279,7
144233,npp,2467,3843,1.7001576423645,23.6212940216064,90.3618850708008,3670176,2470,3084,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-10-16 20:31:27.027663,-74.7364457588184,66.40188614234238,54.2240501056677,1.6817961010033287e-31,19.0,66.39,3.1865100272627664,66.54,0.7276,1.0007,1.2607,0.4903,0.7102,0.8337,7
144634,npp,1136,2603,0.455366760492325,23.6186599731445,90.3605575561523,3670176,1135,2103,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-10-18 19:53:57.130245,-77.5213589309292,30.746713297775322,26.910831751579327,1.2201517627024876e-31,13.0,30.73,1.2365102219381485,31.22,0.5211,0.6497,0.87,0.7553,0.3335,0.3439,7
144831,npp,437,1976,0.35031333565712,23.6187000274658,90.3616256713867,3670176,437,1546,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-10-19 19:35:10.405005,98.02358067436208,3.367763059471593,2.9810661203272426,2.0609110043725182e-28,10.0,-3.37,1.0,-2.91,0.4243,0.4907,0.6497,1.0,0.3503,0.3503,7
145027,npp,2789,1347,0.881479263305664,23.6180267333984,90.369514465332,3670176,2789,1016,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-10-20 19:16:20.125895,97.77468837781065,35.931541272473794,31.298136829967618,4.7341402489417743e-23,7.0,-35.94,1.2937979144666532,-35.66,0.5471,0.6186,0.725,0.7932,0.6938,0.6991,7
145027,npp,2789,1346,0.56067082285881,23.618953704834,90.3620681762695,3670176,2789,1016,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-10-20 19:16:20.125895,97.7715884998582,35.974137127340775,31.3338675553523,4.759660037165863e-23,7.0,-35.98,1.2937979144666532,-35.66,0.5471,0.6186,0.725,0.7932,0.4459,0.4447,7
145227,npp,2031,710,0.83008199930191,23.6197090148926,90.3695449829102,3670176,2029,490,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.32675126191043,56.5124640233242,47.58766452251262,4.998714055163991e-16,4.0,-56.49,2.1127631471468895,-56.405,0.5411,0.9251,1.2254,0.5304,0.4457,0.4403,7
145227,npp,2031,709,0.514191776514053,23.6203689575195,90.3621215820312,3670176,2029,490,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.32391719738392,56.53717549204641,47.60555782859761,5.032157264244898e-16,4.0,-56.52,2.1127631471468895,-56.405,0.5411,0.9251,1.2254,0.5304,0.2962,0.2727,7
145241,npp,888,4048,0.696584641933441,23.6199321746826,90.3641204833984,3670176,888,3190,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-10-21 20:37:43.781697,-73.68359487553903,69.69172186143791,56.13103029108736,2.1171028925237387e-24,20.0,69.69,3.5496478698597698,69.8,0.7615,0.9307,1.1684,0.5272,0.4247,0.3673,7
145421,npp,1269,85,0.75386381149292,23.6201019287109,90.3627395629883,3670176,1271,37,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-10-22 18:38:32.456488,93.84176713493012,68.93994238369086,55.701545263711346,4.1355140965720845e-08,1.0,-68.92,3.3985290935932855,-68.85,0.7883,1.07,1.6029,0.4586,0.3977,0.3457,7
145624,npp,2627,2816,0.419872611761093,23.618766784668,90.3633117675781,3670176,2628,2267,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-10-23 20:00:17.457357,-77.8338196360673,39.64959317792497,34.395103992511466,1.5135797600258693e-10,14.0,39.64,1.4276677814245327,39.98,0.4948,0.6714,0.8111,0.7308,0.3145,0.3069,7
148951,npp,2635,2192,0.716591954231262,23.6235160827637,90.3609466552734,3670176,2635,1752,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-11-09 19:41:36.208099,-77.69786462581249,9.188761096976153,8.126904872302655,7.268048093293403e-08,11.0,9.16,1.0,9.45,0.4256,0.5314,0.6297,0.9234,0.6759,0.6617,7
149155,npp,1919,1561,0.369486212730408,23.6225662231445,90.3596878051758,3670176,1919,1172,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-11-10 19:22:45.941066,96.31664719242757,26.214199786978792,23.019299620611182,3.1005801456391273e-16,8.0,-26.19,1.1367971201176101,-25.94,0.4401,0.5899,0.7259,0.8318,0.2968,0.3073,7
149345,npp,1182,925,0.5084686279296879,23.6214389801025,90.363639831543,3670176,1180,687,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-11-11 19:03:53.893852,95.67309680074669,50.71668741875334,43.25110079645946,6.76705365544588e-24,5.0,-50.7,1.847645286154319,-50.59,0.5556,0.6731,0.9359,0.729,0.4016,0.3707,7
149538,npp,424,298,0.486898928880692,23.6209392547607,90.3632278442383,3670176,424,158,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-11-12 18:45:00.066594,94.47610342573756,65.30120212629792,53.537557953513414,4.717756838427419e-30,2.0,-65.29,2.898275349237888,-65.27,0.5727,0.9477,1.1752,0.5177,0.3317,0.2521,7
149548,npp,2413,3646,0.341937243938446,23.6203079223633,90.3649291992188,3670176,2411,2955,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-11-12 20:25:24.674059,-74.80877461613052,62.76093170685671,51.91824208927169,2.344837561294666e-23,18.0,62.75,2.6065528283652384,62.81,0.5943,0.8888,1.1406,0.5521,0.2809,0.1888,7
149734,npp,1748,3030,0.364754214882851,23.61838722229,90.3649215698242,3670176,1749,2437,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-11-13 20:06:41.524504,-77.12197390908584,47.161871502524484,40.478647620986195,2.6586952023288855e-32,15.0,47.15,1.646109783506203,47.25,0.4901,0.6511,0.8725,0.7536,0.3167,0.2749,7
149921,npp,1059,2401,0.449956983327866,23.6211528778076,90.3595733642578,3670176,1059,1943,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-11-14 19:47:54.816245,-78.66481861578609,20.775974900863776,18.30189544946762,4.3155195212422153e-33,12.0,20.77,1.0837787002826917,20.93,0.4564,0.5835,0.7248,0.8408,0.3674,0.3783,7
150107,npp,349,1772,0.276909381151199,23.6206569671631,90.3646011352539,3670176,349,1352,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-11-15 19:29:04.555273,96.63946373700283,15.091881655384844,13.326434825479765,4.990022037241053e-33,9.0,-15.07,1.0442604737599883,-14.8,0.4125,0.5458,0.6701,0.899,0.2332,0.2489,7
150294,npp,2690,1139,0.366586416959763,23.6221885681152,90.3645553588867,3670176,2692,838,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-11-16 19:10:14.294545,97.19575553172028,43.87384794015518,37.847394768099754,5.429956593355295e-31,6.0,-43.87,1.5732132722552272,-43.83,0.4861,0.6553,0.9488,0.7487,0.3071,0.2745,7
150678,npp,158,3238,0.396637737751007,23.619686126709,90.3588104248047,3670176,156,2579,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-11-18 20:12:56.594709,-75.97623814165944,53.251982650300434,45.185497726753006,1.4025414650309312e-27,16.0,53.24,1.9513309067639726,53.335,0.5043,0.7727,0.9259,0.635,0.2979,0.2519,7
150858,npp,2531,2610,0.593307822942734,23.6245594024658,90.3598098754883,3670176,2532,2108,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-11-19 19:54:11.667475,-78.33216701364869,31.042702245873596,27.163494131808566,3.254306596679423e-22,13.0,31.04,1.2365102219381485,31.22,0.5211,0.6497,0.87,0.7553,0.4451,0.4481,7
151043,npp,1828,1982,0.407716006040573,23.6191215515137,90.3595352172852,3670176,1828,1552,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-11-20 19:35:23.180523,101.29635078131665,3.0056898167093418,2.660639616800709,2.572670710503471e-15,10.0,-3.02,1.0,-2.91,0.4243,0.4907,0.6497,1.0,0.4077,0.4077,7
151221,npp,1103,1351,0.661857545375824,23.6174659729004,90.3618774414062,3670176,1102,1020,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-11-21 19:16:31.135687,96.91173776450348,35.76402706087579,31.15795706430589,1.1546610279061536e-07,7.0,-35.76,1.2937979144666532,-35.66,0.5471,0.6186,0.725,0.7932,0.5241,0.525,7
154022,npp,1736,1349,0.447729676961899,23.6208152770996,90.3637466430664,3670176,1736,1019,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-12-07 19:16:31.422830,97.3198068884639,35.81755089377962,31.20448095335261,0.00045877072299782616,7.0,-35.85,1.2937979144666532,-35.66,0.5471,0.6186,0.725,0.7932,0.3586,0.3551,7
154819,npp,871,2191,0.28348791599273704,23.6227130889893,90.3651885986328,3670176,871,1751,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-12-11 19:41:38.285090,-78.73520113270602,9.143849060494764,8.088096728769486,2.8055471081337294e-25,11.0,9.1,1.0,9.45,0.4256,0.5314,0.6297,0.9234,0.2428,0.2618,7
155189,npp,2483,921,0.417475074529648,23.6195526123047,90.3618240356445,3670176,2485,685,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-12-13 19:03:55.845476,96.26228321115151,50.791616865748914,43.314945444937806,1.4943660003975458e-34,5.0,-50.82,1.847645286154319,-50.59,0.5556,0.6731,0.9359,0.729,0.3523,0.3043,7
155386,npp,638,3643,0.481376022100449,23.6172962188721,90.3634414672852,3670176,635,2952,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-12-14 20:25:24.779804,-74.73922719105859,62.730124351805564,51.90632614474081,1.4855848569365802e-32,18.0,62.69,2.6065528283652384,62.81,0.5943,0.8888,1.1406,0.5521,0.3344,0.2658,7
155568,npp,3024,3026,0.25784116983413696,23.6220874786377,90.3647079467773,3670176,3027,2435,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-12-15 20:06:39.789592,-76.32250103631135,47.06452794125653,40.40728408622015,1.9644130748276574e-32,15.0,47.02,1.646109783506203,47.25,0.4901,0.6511,0.8725,0.7536,0.2517,0.1943,7
155751,npp,2332,2397,0.481189548969269,23.6218242645264,90.3589782714844,3670176,2332,1939,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2012-12-16 19:47:53.015395,-78.41481742827075,20.609620751493622,18.15891028359909,3.0818954117618485e-30,12.0,20.56,1.0837787002826917,20.93,0.4564,0.5835,0.7248,0.8408,0.3962,0.4046,7
169262,npp,598,1971,0.411005139350891,23.6188812255859,90.3624954223633,3670176,598,1541,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-01-07 19:35:13.160051,99.22930303143087,3.6119455447213427,3.1974882030004883,4.203348950539545e-12,10.0,-3.66,1.0,-2.91,0.4243,0.4907,0.6497,1.0,0.411,0.411,7
169438,npp,2940,1339,0.677417635917664,23.6175422668457,90.3618316650391,3670176,2939,1012,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-01-08 19:16:21.064391,97.24236169226856,36.23310650915277,31.554956016386505,3.059228877704888e-20,7.0,-36.28,1.2937979144666532,-35.66,0.5471,0.6186,0.725,0.7932,0.5361,0.5373,7
170167,npp,2045,2180,0.327208250761032,23.6210384368896,90.3632659912109,3670176,2045,1741,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-01-12 19:41:26.197946,-76.86484178656009,8.519488659267038,7.537171160099546,3.1401725580011894e-33,11.0,8.46,1.0,9.45,0.4256,0.5314,0.6297,0.9234,0.2865,0.3021,7
170350,npp,1321,1548,0.322531849145889,23.6236724853516,90.3626251220703,3670176,1321,1162,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-01-13 19:22:35.878139,97.16933953037076,26.817969131625752,23.54377991999385,3.846074081517806e-32,8.0,-26.83,1.1367971201176101,-25.94,0.4401,0.5899,0.7259,0.8318,0.2555,0.2683,7
170531,npp,577,909,0.286919474601746,23.6204566955566,90.3606491088867,3670176,579,677,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-01-14 19:03:43.778367,96.37459222132372,51.12907407590631,43.57626583213397,3.7341756470416137e-29,5.0,-51.16,1.847645286154319,-50.59,0.5556,0.6731,0.9359,0.729,0.2817,0.2092,7
170727,npp,1805,3632,0.33666323125362396,23.6225299835205,90.3602981567383,3670176,1803,2945,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-01-15 20:25:12.719987,-74.97174966128263,62.508102146227536,51.76287470898558,4.4946295802697545e-29,18.0,62.47,2.6065528283652384,62.81,0.5943,0.8888,1.1406,0.5521,0.2788,0.1859,7
170910,npp,1150,3016,0.474155455827713,23.6190624237061,90.3622741699219,3670176,1148,2428,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-01-16 20:06:29.512787,-77.65618673434469,46.73245725940723,40.14558007701665,3.4048421764332144e-25,15.0,46.7,1.646109783506203,47.25,0.4901,0.6511,0.8725,0.7536,0.3832,0.3573,7
171092,npp,471,2388,0.5960267782211299,23.6242046356201,90.3607330322266,3670176,472,1931,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-01-17 19:47:44.523083,-78.58716484145049,20.119444087746263,17.73101866383284,9.48156869532515e-20,12.0,20.09,1.0837787002826917,20.93,0.4564,0.5835,0.7248,0.8408,0.5022,0.5012,7
171270,npp,2844,1759,0.289333716034889,23.6213493347168,90.3636474609375,3670176,2844,1341,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-01-18 19:28:55.971806,95.1244713217242,15.800940409973345,13.950133298129638,3.6711593298424164e-13,9.0,-15.78,1.0442604737599883,-14.8,0.4125,0.5458,0.6701,0.899,0.2451,0.2601,7
171453,npp,2108,1124,0.642180562019348,23.6191883087158,90.3599700927734,3670176,2107,827,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-01-19 19:10:05.643377,95.50684002983748,44.36190273645362,38.246447148239916,3.94928758307293e-06,6.0,-44.37,1.5732132722552272,-43.83,0.4861,0.6553,0.9488,0.7487,0.4823,0.4808,7
174419,npp,2943,1134,0.423189580440521,23.6234397888184,90.3644485473633,3670176,2942,834,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-02-04 19:10:26.069023,96.492725781433,44.001602919130995,37.952847095256494,2.3705432873903492e-07,6.0,-44.03,1.5732132722552272,-43.83,0.4861,0.6553,0.9488,0.7487,0.3431,0.3168,7
174611,npp,2201,502,0.783912897109985,23.6218147277832,90.3643951416016,3670176,2201,303,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-02-05 18:51:33.946366,94.79764787454748,61.25945769811625,50.917527647358035,1.8348630405772622e-15,3.0,-61.28,2.5331140255951103,-61.17,0.659,0.8657,1.2767,0.5668,0.4584,0.4443,7
174624,npp,1080,3846,0.476846426725388,23.6212368011475,90.3636627197266,3670176,1080,3085,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-02-05 20:31:54.988974,-74.27180967842536,66.48555906485515,54.278849303078935,1.3384701528908174e-05,19.0,66.44,3.1865100272627664,66.54,0.7276,1.0007,1.2607,0.4903,0.3263,0.2338,7
174813,npp,431,3236,0.359679326415062,23.6224842071533,90.3641662597656,3670176,429,2576,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-02-06 20:13:11.759759,-75.86903323223567,53.22891086921277,45.17029844507313,1.0982994442235397e-13,16.0,53.19,1.9513309067639726,53.335,0.5043,0.7727,0.9259,0.635,0.279,0.2284,7
175198,npp,2122,1981,0.696410298347473,23.6179370880127,90.3643341064453,3670176,2122,1550,196611,3866787,6733,bgd_dhaka_17_93,23.62083333,90.3625,17,93,bgd_dhaka,2013-02-08 19:35:39.959177,87.33463447668267,3.151161395875613,2.789483550521513,1.5951878524376463e-27,10.0,-3.08,1.0,-2.91,0.4243,0.4907,0.6497,1.0,0.6964,0.6964,7
