gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2083,960,2.65527153015137,23.7976989746094,90.5438613891602,3670144,2084,710,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-01 19:05:11.102842,96.661283037642,49.64096007301343,42.424378329298705,0.006970910277061011,5.0,-49.66,1.7549928774784245,-50.035,2.885,5.3035,10.7891,0.7819,2.638,2.0762,1.93658086005021,7
101102,npp,1320,332,12.2097702026367,23.8014259338379,90.5470886230469,3670144,1320,180,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-02 18:46:15.417028,94.4617957001414,64.65400882329884,53.13903464227934,0.02471022913607802,2.0,-64.65,2.8345692104261015,-64.91,3.8478,6.8237,9.7459,0.6077,6.0472,7.4204,6.92548315229729,7
101111,npp,232,3679,4.80919551849365,23.8014621734619,90.54931640625,3670144,232,2978,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-02 20:26:40.018873,-75.10378950905854,63.39423715845901,52.33850459841976,0.0023625047274735762,18.0,63.38,2.7445598364131496,63.09,3.5306,6.494,11.4148,0.6386,3.5332,3.0711,3.0237818069567464,7
101234,npp,2635,3062,8.33512687683105,23.8016090393066,90.5470733642578,3670144,2634,2460,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-03 20:07:55.008227,-76.86833593721282,48.19658676124246,41.29914905060721,0.02041707612411619,15.0,48.17,1.7549928774784245,47.77,3.2015,5.438,9.4815,0.7626,5.7978,6.3563,5.947369961390991,7
101605,npp,479,1172,14.8000154495239,23.803014755249,90.5444946289062,3670144,478,865,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-06 19:11:25.748371,96.14575352505848,42.67864872439221,36.88186912131339,0.20160372715743222,6.0,-42.68,1.4867838833500562,-43.08,3.7184,5.6672,9.4933,0.7318,10.2897,10.8301,6.792214289575945,7
101727,npp,2796,541,10.5469121932983,23.7979793548584,90.5487060546875,3670144,2794,335,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-07 18:52:31.848120,94.770494619852,60.449280727675784,50.36967366111742,0.13344168774852597,3.0,-60.45,2.4157378735459294,-60.75,3.7979,7.2334,10.5469,0.5733,5.5187,6.0467,3.374019828200023,7
101858,npp,1007,3270,18.4917335510254,23.8018493652344,90.5433578491211,3670144,1005,2615,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-08 20:14:07.887545,-75.68961091191561,54.12078859804376,45.840317221315544,0.08173367003561384,16.0,54.11,1.9513309067639726,53.78,3.3765,5.9663,9.8822,0.6951,10.566,12.8532,11.216170650638821,7
101986,npp,322,2644,12.4664850234985,23.8027687072754,90.5465393066406,3670144,323,2132,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-09 19:55:22.879539,-78.13254681795443,32.57193959353889,28.467385075492306,0.054463173528941776,13.0,32.56,1.2365102219381485,31.93,2.9593,4.7144,7.5701,0.8796,10.4163,10.9661,9.875266644696369,7
102602,npp,1768,2854,3.33738660812378,23.8023548126221,90.5486831665039,3670176,1768,2300,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-14 20:01:35.706943,-77.23565790946321,41.08791651772822,35.584585451383354,0.0003592671522563713,14.0,41.08,1.4276677814245327,40.59,3.3374,5.2732,8.9112,0.7864,2.7911,2.6247,2.6247,7
102724,npp,1068,2227,1.66999709606171,23.7993087768555,90.5493392944336,3670176,1068,1785,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-15 19:42:47.131890,-77.94599459149,11.21441970707774,9.915319305324147,9.677250221319402e-09,11.0,11.18,1.015504800579495,10.38,2.5048,4.0396,6.0069,1.0266,1.8136,1.7144,1.7144,7
102845,npp,346,1597,4.49118185043335,23.8029098510742,90.5489120483398,3670176,346,1200,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-16 19:23:56.782365,97.14054710386765,24.407504233290695,21.460627000458626,9.522035459171849e-15,8.0,-24.41,1.1367971201176101,-25.05,2.9025,5.2612,7.3377,0.7882,3.4696,3.54,3.54,7
102964,npp,2660,960,4.93984031677246,23.7994480133057,90.5478897094727,3670176,2661,710,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-17 19:05:04.655399,96.32989764029179,49.64212723598161,42.4282443906331,5.197328019555663e-20,5.0,-49.66,1.7549928774784245,-50.035,2.885,5.3035,10.7891,0.7819,3.9398,3.8626,3.8626,7
103092,npp,808,3680,2.46162009239197,23.7969913482666,90.5488510131836,3670176,808,2978,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-18 20:26:33.572938,-74.90223911408607,63.406082827566735,52.35038337724766,4.719385491227387e-16,18.0,63.4,2.7445598364131496,63.09,3.5306,6.494,11.4148,0.6386,2.6778,1.572,1.572,7
103330,npp,2515,2434,5.10334539413452,23.802116394043,90.5435256958008,3670176,2516,1971,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-20 19:49:01.769507,-78.52956056762024,22.52925181323026,19.83095509837663,7.387542257753188e-26,12.0,22.51,1.0837787002826917,21.87,2.6072,3.9681,7.1784,1.0451,5.1945,5.3335,5.3335,7
103448,npp,1800,1805,2.96058392524719,23.8002319335938,90.5442581176758,3670176,1800,1383,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-21 19:30:11.421451,98.01927265523784,13.183103709280715,11.649719602790466,6.906458474485449e-28,9.0,-13.21,1.015504800579495,-13.84,2.655,4.4712,7.2434,0.9275,2.6595,2.7459,2.7459,7
103566,npp,1064,1172,2.90769386291504,23.7979736328125,90.5473327636719,3670176,1064,865,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-22 19:11:19.298450,96.87955908607546,42.66366433017486,36.87164133818148,5.376506648739104e-27,6.0,-42.68,1.4867838833500562,-43.08,3.7184,5.6672,9.4933,0.7318,2.291,2.1277,2.1277,7
103694,npp,2251,3882,3.125972032547,23.7988090515137,90.5459899902344,3670176,2250,3106,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-23 20:32:44.664788,-74.11105947095402,67.04000231785612,54.61875071689809,3.162864473638577e-25,19.0,67.05,3.1865100272627664,66.79,4.203,5.4293,9.0803,0.7638,3.4242,2.3877,2.3877,7
103811,npp,1572,3271,1.9998950958252,23.7978324890137,90.5473861694336,3670176,1573,2615,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-24 20:14:01.444412,-76.39395270522232,54.145918784590116,45.86156577399864,7.741588486929896e-25,16.0,54.14,1.9513309067639726,53.78,3.3765,5.9663,9.8822,0.6951,2.1144,1.3901,1.3901,7
104279,npp,1766,747,1.21851336956024,23.7967262268066,90.5491104125977,3670176,1767,529,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-28 18:58:40.089943,95.8661178209304,55.53286154203191,46.881866477295006,7.92192398771995e-10,4.0,-55.55,2.0682789409984763,-55.88,3.3525,7.4669,11.2719,0.5554,1.126,0.6768,0.6768,7
104397,npp,993,121,1.41490375995636,23.8011054992676,90.5448379516602,3670176,997,56,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-29 18:39:44.414992,94.05194160068234,68.3244031619795,55.36250940276375,0.00031671080925101884,1.0,-68.33,3.3166247903554,-68.52,4.1881,7.4524,12.1251,0.5565,2.3266,0.7873,0.7873,7
104405,npp,3015,3474,8.963454246521,23.8014488220215,90.5438919067383,3670176,3016,2817,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-29 20:20:12.575826,-75.59451217723583,59.109661722818274,49.45054411419707,9.863751792406075e-14,17.0,59.11,2.3545700244418297,58.82,4.0459,6.7016,9.937,0.6188,5.1076,5.5467,5.5467,7
104522,npp,2334,2852,5.54156351089478,23.8029918670654,90.5478591918945,3670176,2333,2299,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-04-30 20:01:25.797263,-76.807850044434,41.01281545201638,35.52402985519763,7.326556444397811e-08,14.0,41.0,1.4276677814245327,40.59,3.3374,5.2732,8.9112,0.7864,4.335,4.3581,4.3581,7
105916,npp,147,957,4.05666470527649,23.7995853424072,90.5431976318359,3670144,149,708,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-05-03 19:04:54.807062,96.32515962007881,49.73439008168092,42.500389137016654,0.04617280640190829,5.0,-49.75,1.7549928774784245,-50.035,2.885,5.3035,10.7891,0.7819,3.4365,3.172,2.247212954595574,7
106285,npp,691,3060,17.1991996765137,23.801628112793,90.5456771850586,3670144,693,2459,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-05-05 20:07:38.760438,-76.96314827002705,48.11674487163986,41.23942238436408,0.12646573231133484,15.0,48.12,1.7549928774784245,47.77,3.2015,5.438,9.4815,0.7626,10.8486,13.116,10.58304001677765,7
106642,npp,2333,1802,8.1947603225708,23.803258895874,90.5461807250977,3670144,2333,1380,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-05-07 19:29:59.890369,95.72260755717076,13.396630563242777,11.837476012943645,0.08857977420755216,9.0,-13.38,1.015504800579495,-13.84,2.655,4.4712,7.2434,0.9275,7.8137,7.6006,5.826451230290222,7
107560,npp,3054,1380,3.760329246521,23.8003635406494,90.5436935424805,3670176,3053,1039,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-05-13 19:17:20.750044,96.61104132141281,34.53439262700159,30.127685392128495,0.00048770441182524154,7.0,-34.53,1.2937979144666532,-34.87,3.2177,5.484,8.2407,0.7562,2.8148,2.8436,2.8436,7
107560,npp,3054,1381,2.06164991855621,23.7994842529297,90.550910949707,3670176,3053,1039,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-05-13 19:17:20.750044,96.61255396114858,34.49199829630178,30.09193188297528,0.0004885329250112008,7.0,-34.49,1.2937979144666532,-34.87,3.2177,5.484,8.2407,0.7562,1.5019,1.559,1.559,7
107923,npp,461,3470,1.81458961963654,23.7975006103516,90.5478439331055,3670176,459,2813,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-05-15 20:19:59.360619,-75.44649086298814,59.03131601481055,49.39510742640009,0.00011317456573792206,17.0,59.02,2.3545700244418297,58.82,4.0459,6.7016,9.937,0.6188,2.0715,1.1229,1.1229,7
108090,npp,2850,2848,4.71918773651123,23.8039093017578,90.5441360473633,3670176,2852,2296,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-05-16 20:01:14.373099,-77.89434923545143,40.86470149436852,35.40133980253341,2.523245833725247e-09,14.0,40.85,1.4276677814245327,40.59,3.3374,5.2732,8.9112,0.7864,3.759,3.7114,3.7114,7
108445,npp,1420,1590,1.82731962203979,23.7971324920654,90.5461120605469,3670176,1419,1195,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-05-18 19:23:33.727547,96.97497769339735,24.748981737600683,21.756114233652724,5.528375351657539e-20,8.0,-24.76,1.1367971201176101,-25.05,2.9025,5.2612,7.3377,0.7882,1.1263,1.4403,1.4403,7
109147,npp,500,2427,1.94368064403534,23.7980403900146,90.5474243164062,3670176,500,1964,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-05-22 19:48:37.026972,-79.55648962240457,22.171927489024533,19.519947347682944,1.122642227129776e-25,12.0,22.14,1.0837787002826917,21.87,2.6072,3.9681,7.1784,1.0451,2.2791,2.0313,2.0313,7
112066,npp,280,2841,4.39290618896484,23.8030624389648,90.544303894043,3670144,280,2290,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-06-01 20:00:57.605655,-77.3751341067563,40.60379266077615,35.18468453086696,0.009750287678694678,14.0,40.59,1.4276677814245327,40.59,3.3374,5.2732,8.9112,0.7864,3.5305,3.4548,3.259513197293319,7
112917,npp,1691,3047,9.10294151306152,23.8001804351807,90.5444793701172,3670144,1690,2450,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-06-06 20:07:07.068710,-76.89054106153262,47.72717656203886,40.92847455390251,0.07511519323157088,15.0,47.7,1.646109783506203,47.77,3.2015,5.438,9.4815,0.7626,6.3734,6.9419,5.437430962338559,7
115692,npp,502,3245,1.4506174325943,23.8039417266846,90.543212890625,3670176,503,2587,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-06-27 20:12:57.588382,-77.07774016349494,53.45131316978371,45.333383259879334,1.4579474280196706e-17,16.0,53.43,1.9513309067639726,53.78,3.3765,5.9663,9.8822,0.6951,1.8329,1.0083,1.0083,7
122973,npp,1048,3660,7.08153343200684,23.8032932281494,90.5457153320312,3670176,1049,2965,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-07-23 20:25:30.800554,-74.88227987384755,63.01927181527091,52.09183327703869,2.5333706254215616e-29,18.0,63.02,2.7445598364131496,63.09,3.5306,6.494,11.4148,0.6386,4.3611,4.5223,4.5223,7
124044,npp,1843,3254,0.802239656448364,23.8010578155518,90.5440444946289,3670144,1845,2597,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-07-29 20:13:02.348972,-76.50565828179012,53.67409619646027,45.50337120135137,0.0006795737645479347,16.0,53.68,1.9513309067639726,53.78,3.3765,5.9663,9.8822,0.6951,1.5006,0.5576,0.5576,7
124222,npp,1160,2626,5.07115793228149,23.8037796020508,90.5429153442383,3670144,1160,2119,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-07-30 19:54:15.582070,-77.82735731273509,31.756716565031947,27.77300737909745,0.02087205574242209,13.0,31.76,1.2365102219381485,31.93,2.9593,4.7144,7.5701,0.8796,4.4355,4.4608,4.042757254373144,7
130773,npp,1192,1580,5.94876384735107,23.8002986907959,90.5424270629883,3670144,1192,1187,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-08-06 19:22:53.225574,97.98404460766045,25.25009625224823,22.18893735677213,0.04901452102051485,8.0,-25.25,1.1367971201176101,-25.05,2.9025,5.2612,7.3377,0.7882,4.7518,4.6889,3.7071967506475483,7
132023,npp,1175,525,3.95588445663452,23.8017101287842,90.5463256835938,3670176,1176,322,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-08-13 18:51:23.796837,94.92386421147903,60.79778966170384,50.60814363759155,3.447546994497355e-13,3.0,-60.79,2.4157378735459294,-60.75,3.7979,7.2334,10.5469,0.5733,2.7903,2.268,2.268,7
137608,npp,797,1788,2.75525903701782,23.8014297485352,90.5448150634766,3670176,797,1368,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-09-12 19:28:59.622602,96.39482208830795,14.195242257302384,12.539896716015452,2.2874228185206046e-13,9.0,-14.17,1.015504800579495,-13.84,2.655,4.4712,7.2434,0.9275,2.4573,2.5555,2.5555,7
143248,npp,950,3653,1.2437549829483,23.8026123046875,90.5453414916992,3670176,951,2960,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-11 20:25:04.949887,-74.90054902672111,62.894094945667085,52.01051982532963,1.7942570091079435e-05,18.0,62.88,2.7445598364131496,63.09,3.5306,6.494,11.4148,0.6386,2.2341,0.7943,0.7943,7
143444,npp,290,3038,2.65698432922363,23.7997646331787,90.5472869873047,3670176,292,2443,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-12 20:06:21.776637,-76.61621032525566,47.42172100450235,40.68655938079988,8.053541483518117e-14,15.0,47.41,1.646109783506203,47.77,3.2015,5.438,9.4815,0.7626,2.4576,2.0262,2.0262,7
144028,npp,1232,1150,2.39057898521423,23.7980518341064,90.5466461181641,3670176,1235,848,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-15 19:09:54.482305,96.23180150820623,43.487801331355875,37.53512111187595,8.313687300708202e-34,6.0,-43.48,1.4867838833500562,-43.08,3.7184,5.6672,9.4933,0.7318,1.9432,1.7493,1.7493,7
144221,npp,485,520,20.4778823852539,23.801456451416,90.547607421875,3670176,487,318,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-16 18:51:02.421506,95.13300304841117,60.91659237769344,50.68220888192288,1.7922402298889423e-33,3.0,-60.9,2.4157378735459294,-60.75,3.7979,7.2334,10.5469,0.5733,9.6296,11.7403,11.7403,7
144634,npp,1104,2621,3.31885862350464,23.8012962341309,90.5481948852539,3670176,1106,2116,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-18 19:53:53.571733,-77.08309267787469,31.54748828555212,27.59348377520665,1.1824359952550996e-31,13.0,31.53,1.2365102219381485,31.93,2.9593,4.7144,7.5701,0.8796,3.0184,2.9194,2.9194,7
144831,npp,406,1995,1.89003992080688,23.7995681762695,90.5491180419922,3670176,406,1563,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-19 19:35:06.846441,90.3233611853253,2.3326868641557286,2.064986260214554,1.8784013250940311e-28,10.0,-2.28,1.0,-1.87,2.244,4.147,6.5617,1.0,1.89,1.89,1.89,7
145027,npp,2759,1366,2.15844130516052,23.7959804534912,90.5519943237305,3670176,2759,1029,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-20 19:16:16.567338,97.32144923682283,35.137720428862046,30.631416565616572,4.087545771354039e-23,7.0,-35.13,1.2937979144666532,-34.87,3.2177,5.484,8.2407,0.7562,1.5767,1.6322,1.6322,7
145027,npp,2759,1365,1.99599468708038,23.7968883514404,90.544677734375,3670176,2759,1029,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-20 19:16:16.567338,97.31903333031755,35.18015837832987,30.667119021590352,4.1091150757822804e-23,7.0,-35.17,1.2937979144666532,-34.87,3.2177,5.484,8.2407,0.7562,1.4511,1.5094,1.5094,7
145227,npp,2002,729,5.71284055709839,23.7999114990234,90.543098449707,3670176,2004,511,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.86333050806238,56.026272611825476,47.234673683194174,4.155002238104271e-16,4.0,-56.01,2.0682789409984763,-55.88,3.3525,7.4669,11.2719,0.5554,3.299,3.1729,3.1729,7
145227,npp,2002,731,1.53166103363037,23.7984619140625,90.558219909668,3670176,2004,511,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.86930540701715,55.97509695073823,47.19737722144876,4.09914963966826e-16,4.0,-55.96,2.0682789409984763,-55.88,3.3525,7.4669,11.2719,0.5554,1.2774,0.8507,0.8507,7
145241,npp,855,4062,2.52692055702209,23.7959766387939,90.5485229492188,3670176,856,3197,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-21 20:37:40.223179,-73.73720025105457,69.918672196802,56.25606174950296,1.8726204890735247e-24,20.0,69.9,3.5496478698597698,69.87,4.7287,7.0611,10.5738,0.5873,2.8697,1.4841,1.4841,7
145435,npp,194,3454,1.98398613929749,23.7968711853027,90.5457153320312,3670176,196,2799,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-22 20:18:58.842680,-75.75252843240658,58.66355376931887,49.128562447606306,4.685233132322223e-18,17.0,58.66,2.253202848596432,58.82,4.0459,6.7016,9.937,0.6188,2.0533,1.2277,1.2277,7
145624,npp,2595,2833,7.0830020904541,23.8014163970947,90.5452575683594,3670176,2596,2282,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-23 20:00:13.898793,-77.47169766564804,40.279588035170406,34.91498829035097,1.2466079720930627e-10,14.0,40.28,1.4276677814245327,40.59,3.3374,5.2732,8.9112,0.7864,5.4147,5.5703,5.5703,7
145818,npp,1903,2206,1.35515069961548,23.798023223877,90.5429840087891,3670144,1903,1766,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-24 19:41:25.394981,-75.87590556893034,10.009603252892608,8.851477457004318,0.0009526933556652653,11.0,9.97,1.0,10.38,2.5048,4.0396,6.0069,1.0266,1.4626,1.3912,1.3912,7
146006,npp,1189,1578,6.84062767028809,23.8012657165527,90.5492172241211,3670144,1190,1185,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-25 19:22:36.896375,97.62745514006345,25.36970011169951,22.29027306486063,0.01738774622190156,8.0,-25.35,1.1367971201176101,-25.05,2.9025,5.2612,7.3377,0.7882,5.5364,5.3919,5.043643878965742,7
146194,npp,455,942,4.2946515083313,23.7968769073486,90.5472793579102,3670144,455,698,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-26 19:03:44.845170,96.05409884973697,50.21557891883018,42.86542234656597,0.051033306092529984,5.0,-50.2,1.7549928774784245,-50.035,2.885,5.3035,10.7891,0.7819,3.5722,3.3581,2.335962858329963,7
146383,npp,2771,315,5.75939893722534,23.7977123260498,90.543815612793,3670144,2773,169,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-27 18:44:51.013945,94.70629308298903,64.98645861137133,53.341556866304884,0.10081995718322467,2.0,-64.97,2.898275349237888,-64.91,3.8478,6.8237,9.7459,0.6077,3.7798,3.5002,1.4808947511550503,7
146398,npp,1685,3659,5.48262166976929,23.8019561767578,90.5496368408203,3670144,1687,2964,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-27 20:25:15.621641,-75.05710247927571,63.00999142906115,52.08232571069259,0.05313683252187538,18.0,63.0,2.7445598364131496,63.09,3.5306,6.494,11.4148,0.6386,3.7785,3.5012,2.4369316962214356,7
146589,npp,1022,3042,13.9704895019531,23.8012275695801,90.5425567626953,3670144,1021,2447,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-28 20:06:30.686845,-76.3726557236036,47.54856755671695,40.78455913520381,0.12504099760815085,15.0,47.54,1.646109783506203,47.77,3.2015,5.438,9.4815,0.7626,9.3304,10.6538,8.149375778393999,7
146778,npp,336,2415,11.9997730255127,23.8016948699951,90.5431213378906,3670144,336,1955,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-29 19:47:43.973072,-76.4623205117077,21.52537579380773,18.954722895318543,0.2618636467454648,12.0,21.51,1.0837787002826917,21.87,2.6072,3.9681,7.1784,1.0451,11.5578,12.5408,7.295978923615132,7
146964,npp,2701,1788,5.6140604019165,23.7994766235352,90.548583984375,3670144,2701,1367,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-10-30 19:28:55.481630,96.64648838099926,14.186972929550262,12.53091777273642,0.197183966596906,9.0,-14.17,1.015504800579495,-13.84,2.655,4.4712,7.2434,0.9275,5.2724,5.207,1.2576368990657398,7
147345,npp,1207,525,8.74170303344727,23.8022212982178,90.5472412109375,3670144,1208,322,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-11-01 18:51:11.382921,95.08545040283772,60.80892493980704,50.60745836638004,0.10860998474943638,3.0,-60.79,2.4157378735459294,-60.75,3.7979,7.2334,10.5469,0.5733,4.7714,5.0117,2.8363696546108166,7
148333,npp,2727,733,1.33592128753662,23.79860496521,90.5451126098633,3670144,2727,515,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-11-06 18:57:31.739515,95.58017476180876,55.92048559259019,47.15623477619919,0.0071973226845258986,4.0,-55.91,2.0682789409984763,-55.88,3.3525,7.4669,11.2719,0.5554,1.1828,0.742,0.5978460856308299,7
148548,npp,1962,109,9.56662940979004,23.8004188537598,90.5451202392578,3670144,1961,50,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-11-07 18:38:36.131087,93.80230501707995,68.54563443714959,55.476459718413885,0.000585599213802275,1.0,-68.52,3.3166247903554,-68.52,4.1881,7.4524,12.1251,0.5565,4.7845,5.3235,5.3235,7
148756,npp,243,2837,3.3840708732605,23.7999229431152,90.5471267700195,3670144,244,2286,196611,3866755,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-11-08 20:00:21.140444,-77.97234825694682,40.446211794735675,35.05139783445155,0.0011114504784208396,14.0,40.43,1.4276677814245327,40.59,3.3374,5.2732,8.9112,0.7864,2.8238,2.6614,2.639138953203207,7
148951,npp,2604,2210,8.38027000427246,23.803035736084,90.5467758178711,3670176,2604,1769,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-11-09 19:41:32.649543,-76.24299455487672,10.235323087723428,9.05051668715352,8.777967895683323e-08,11.0,10.21,1.0,10.38,2.5048,4.0396,6.0069,1.0266,8.4877,8.6031,8.6031,7
149155,npp,1889,1581,7.11164331436157,23.8012943267822,90.5438995361328,3670176,1890,1188,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-11-10 19:22:44.161784,98.92317507472276,25.18762270819742,22.132502935948082,3.7238776258321243e-16,8.0,-25.2,1.1367971201176101,-25.05,2.9025,5.2612,7.3377,0.7882,5.7748,5.6056,5.6056,7
149345,npp,1153,945,2.29630732536316,23.798770904541,90.5431442260742,3670176,1155,700,196611,3866787,3638,bgd_dhaka_61_50,23.8,90.54583333,61,50,bgd_dhaka,2012-11-11 19:03:52.114570,96.76602931075733,50.10088381602419,42.776035519267516,7.861455619600394e-24,5.0,-50.11,1.7549928774784245,-50.035,2.885,5.3035,10.7891,0.7819,2.4335,1.7956,1.7956,7
