gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2070,931,2.40945959091187,23.9041156768799,90.3458023071289,3670144,2071,691,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-01 19:05:09.323569,96.30363781929888,50.519605432885285,43.104452584462514,0.007121578687414653,5.0,-50.53,1.7549928774784245,-50.9,1.8356,2.9328,4.2029,0.5637,1.355,1.3582,1.2503285317902997,7
101102,npp,1306,303,5.12128591537476,23.9064273834229,90.3445816040039,3670144,1305,161,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-02 18:46:13.637793,94.22538710917568,65.19186466536688,53.47699790778076,0.024918886926751566,2.0,-65.19,2.898275349237888,-65.42,3.0161,4.0112,5.4341,0.4121,2.0362,2.1107,1.7332504151641916,7
101111,npp,224,3647,2.56276702880859,23.9017772674561,90.3448486328125,3670144,229,2956,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-02 20:26:38.239593,-74.80525514013048,62.78087966110617,51.938204830926885,0.0024778948467024343,18.0,62.77,2.6065528283652384,62.5,2.5765,3.391,4.7852,0.4875,1.3354,1.2494,1.2118670081009697,7
101858,npp,999,3241,5.48737859725952,23.9015216827393,90.3472061157227,3670144,999,2581,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-08 20:14:07.887545,-76.13295676585305,53.33494063653972,45.25253299501102,0.08160770625976588,16.0,53.32,1.9513309067639726,52.95,2.3708,3.1883,4.6501,0.5185,2.8314,2.8453,1.6091775785734226,7
101986,npp,313,2613,3.33269214630127,23.9012813568115,90.3435745239258,3670144,313,2110,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-09 19:55:21.100258,-78.18450251617321,31.203640170334488,27.303646621340178,0.054265491147325706,13.0,31.17,1.2365102219381485,30.55,1.638,2.2851,3.3121,0.7235,2.5004,2.4111,1.5891336270766399,7
102602,npp,1759,2823,1.0592944025993352,23.9030208587646,90.3469924926758,3670176,1758,2273,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-14 20:01:33.927662,-76.63878175547983,39.91953802351485,34.62322512499607,0.000340697913694188,14.0,39.91,1.4276677814245327,39.42,1.7615,2.4652,3.6198,0.6706,0.6684,0.7104,0.7104,7
102724,npp,1058,2197,1.68804156780243,23.9022789001465,90.3432388305664,3670176,1058,1757,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-15 19:42:47.131890,-81.21638264889557,9.479911674626287,8.385111789723018,7.807413325620822e-09,11.0,9.45,1.0,8.76,1.174,1.6252,3.1179,1.0172,1.7161,1.7171,1.7171,7
102845,npp,335,1566,0.747373402118683,23.9035129547119,90.3431549072266,3670176,334,1176,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-16 19:23:55.003130,97.35228597252583,25.913417633146402,22.763264695104244,7.897512215524654e-15,8.0,-25.94,1.1367971201176101,-26.49,1.3266,1.7132,3.1465,0.965,0.8036,0.7212,0.7212,7
103083,npp,1882,303,2.1850471496582,23.9038982391357,90.3475723266602,3670176,1881,161,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-18 18:46:07.191993,94.33855077417205,65.18703024258582,53.4780652936747,2.237987350777043e-24,2.0,-65.19,2.898275349237888,-65.42,3.0161,4.0112,5.4341,0.4121,1.0231,0.9006,0.9006,7
103092,npp,799,3648,1.83078145980835,23.9047107696533,90.3474197387695,3670176,796,2956,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-18 20:26:31.793656,-74.63929098164203,62.79556151082483,51.95198559268331,4.050658893811886e-16,18.0,62.79,2.6065528283652384,62.5,2.5765,3.391,4.7852,0.4875,1.0546,0.8925,0.8925,7
103330,npp,2505,2404,1.0237670540809631,23.9043312072754,90.3436126708984,3670176,2505,1945,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-20 19:48:59.990228,-77.32114892919053,20.954997248739534,18.46052125795684,6.178456058655785e-26,12.0,20.93,1.0837787002826917,20.3,1.3165,1.834,3.3911,0.9014,0.9055,0.9228,0.9228,7
103448,npp,1789,1775,0.741299390792847,23.9034118652344,90.3420639038086,3670176,1789,1356,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-21 19:30:09.642171,96.51369324446577,14.899826124324289,13.159560732827954,6.9574308107498725e-28,9.0,-14.91,1.0442604737599883,-15.51,1.2988,1.9483,3.1199,0.8485,0.4973,0.629,0.629,7
103566,npp,1051,1143,1.24914419651031,23.9067058563232,90.3494873046875,3670176,1051,841,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-22 19:11:17.519169,96.4740696653135,43.724021071084266,37.7322055194408,5.7571655541141356e-27,6.0,-43.73,1.5732132722552272,-44.14,1.818,2.6006,4.3133,0.6357,0.7941,0.7941,0.7941,7
103686,npp,277,511,2.19118404388428,23.9031257629395,90.3451614379883,3670176,278,311,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-23 18:52:23.621340,94.990605653767,61.09090583982126,50.80996402937724,4.02455436389721e-25,3.0,-61.1,2.5331140255951103,-61.34,2.8664,4.1745,6.2255,0.396,0.8702,0.8677,0.8677,7
103694,npp,2243,3852,4.26660108566284,23.90478515625,90.3495635986328,3670176,2246,3089,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-23 20:32:44.664788,-74.43137651703765,66.53519784885111,54.31561079465285,3.3041225603204644e-25,19.0,66.54,3.1865100272627664,66.27,3.2916,4.0055,5.2701,0.4127,1.7351,1.7609,1.7609,7
104405,npp,3006,3443,2.72152233123779,23.9073505401611,90.34423828125,3670176,3004,2789,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-29 20:20:10.796591,-75.2889175692938,58.405897707643575,48.956069678593494,1.2278304039853762e-13,17.0,58.4,2.253202848596432,58.15,2.5612,3.16,4.655,0.5231,1.4586,1.4238,1.4238,7
104522,npp,2325,2822,1.46351909637451,23.9054222106934,90.3475036621094,3670176,2326,2273,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-04-30 20:01:25.797263,-77.50853782129536,39.875367175098354,34.58771175000566,9.096165681911865e-08,14.0,39.87,1.4276677814245327,39.42,1.7615,2.4652,3.6198,0.6706,0.9516,0.9814,0.9814,7
105564,npp,1605,2195,1.104093492031097,23.9067420959473,90.3454208374023,3670144,1605,1755,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-05-01 19:42:37.241777,-79.6986293151244,9.364799496246638,8.283640003492497,0.0019442401781718927,11.0,9.34,1.0,8.76,1.174,1.6252,3.1179,1.0172,1.1321,1.1231,1.093650343992923,7
105916,npp,134,928,3.63900589942932,23.9054069519043,90.3446884155273,3670144,135,689,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-05-03 19:04:53.027781,96.43223675769498,50.59577441601633,43.166650908013004,0.04638365528265824,5.0,-50.62,1.847645286154319,-50.9,1.8356,2.9328,4.2029,0.5637,2.0354,2.0512,1.3486208085188789,7
106285,npp,682,3029,5.49589967727661,23.9051456451416,90.3432464599609,3670144,682,2437,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-05-05 20:07:36.981203,-76.51885202447711,47.12429771451242,40.45655647125263,0.1267263915361358,15.0,47.12,1.646109783506203,46.79,2.1092,2.8099,3.6554,0.5883,3.2849,3.2335,1.3139590504520557,7
106466,npp,3057,2402,4.56100034713745,23.904109954834,90.3454132080078,3670144,3057,1943,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-05-06 19:48:50.214307,-79.59797484906262,20.848738110489887,18.367896730246333,0.12877776984549733,12.0,20.82,1.0837787002826917,20.3,1.3165,1.834,3.3911,0.9014,4.1693,4.1112,2.1605865593939404,7
106642,npp,2322,1773,3.24561524391174,23.9074211120605,90.34521484375,3670144,2323,1354,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-05-07 19:29:59.890369,98.40352990955965,15.002396524418906,13.249456836745903,0.08835448808460925,9.0,-15.02,1.0442604737599883,-15.51,1.2988,1.9483,3.1199,0.8485,2.8955,2.7539,1.4155832066397769,7
107560,npp,3042,1351,1.18271803855896,23.9073905944824,90.3434295654297,3670176,3043,1020,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-05-13 19:17:20.750044,97.5799957484519,35.75777351718285,31.15711949098473,0.00046385116415539776,7.0,-35.76,1.2937979144666532,-36.15,1.4711,2.2669,3.6473,0.7293,0.8152,0.8625,0.8625,7
107560,npp,3042,1352,1.71812343597412,23.906457901001,90.3508605957031,3670176,3043,1020,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-05-13 19:17:20.750044,97.58272147922052,35.71513387241381,31.121316380573163,0.0004646693146084451,7.0,-35.72,1.2937979144666532,-36.15,1.4711,2.2669,3.6473,0.7293,1.229,1.253,1.253,7
108445,npp,1408,1560,1.32282817363739,23.9033832550049,90.3475341796875,3670176,1407,1171,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-05-18 19:23:31.948310,96.24373410118163,26.24510771298558,23.04940111404809,5.101380118399256e-20,8.0,-26.24,1.1367971201176101,-26.49,1.3266,1.7132,3.1465,0.965,1.3098,1.2765,1.2765,7
109147,npp,490,2397,1.32499742507935,23.9001750946045,90.3484725952148,3670176,489,1938,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-05-22 19:48:35.247691,-78.41134280440838,20.590273923934564,18.14226588762426,1.1878426005967044e-25,12.0,20.56,1.0837787002826917,20.3,1.3165,1.834,3.3911,0.9014,1.1835,1.1943,1.1943,7
109320,npp,2841,1768,1.34710550308228,23.9053173065186,90.3477172851562,3670176,2841,1349,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-05-23 19:29:44.892513,96.8318597900596,15.297102507442784,13.50809615693578,4.0822907485089154e-25,9.0,-15.29,1.0442604737599883,-15.51,1.2988,1.9483,3.1199,0.8485,1.0774,1.143,1.143,7
109495,npp,2100,1135,1.36545431613922,23.9006767272949,90.3467330932617,3670176,2101,835,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-05-24 19:10:52.793704,96.81207374509013,43.998002407630615,37.9515351924226,3.345610209041849e-23,6.0,-44.0,1.5732132722552272,-44.14,1.818,2.6006,4.3133,0.6357,0.8681,0.868,0.868,7
109495,npp,2100,1136,2.11764585971832,23.8998756408691,90.3537826538086,3670176,2101,835,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-05-24 19:10:52.793704,96.81468193990717,43.96431156014145,37.924320692532014,3.334025842539135e-23,6.0,-43.97,1.5732132722552272,-44.14,1.818,2.6006,4.3133,0.6357,1.3462,1.3462,1.3462,7
115692,npp,494,3214,0.994160830974579,23.9013500213623,90.3445205688477,3670176,492,2556,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-06-27 20:12:55.809101,-76.67983548712533,52.616117347089535,44.704528199290266,1.743136570961323e-17,16.0,52.6,1.9513309067639726,52.95,2.3708,3.1883,4.6501,0.5185,0.5288,0.5155,0.5155,7
123676,npp,1294,1126,2.3935854434967,23.9032592773438,90.3491287231445,3670176,1293,828,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-07-27 19:10:16.616554,96.23150269189746,44.31462032372155,38.20433408429032,6.1902787275585485e-09,6.0,-44.3,1.5732132722552272,-44.14,1.818,2.6006,4.3133,0.6357,1.5216,1.5216,1.5216,7
124044,npp,1834,3223,1.056316077709198,23.9040927886963,90.3460540771484,3670144,1834,2561,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-07-29 20:13:00.569735,-76.13562562524577,52.84383284210059,44.8795758332826,0.0007153086153918374,16.0,52.84,1.9513309067639726,52.95,2.3708,3.1883,4.6501,0.5185,0.5606,0.5477,0.5477,7
124222,npp,1150,2596,3.70606517791748,23.9064617156982,90.349494934082,3670144,1150,2097,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-07-30 19:54:13.802789,-77.04342607732453,30.407868278135368,26.62320564173921,0.021052510676602514,13.0,30.4,1.184412938166907,30.55,1.638,2.2851,3.3121,0.7235,2.8529,2.6812,2.3623149134392367,7
139159,npp,3051,79,5.04552268981934,23.9011878967285,90.3633117675781,3670176,3050,33,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-09-20 18:38:31.067416,93.68600821905716,69.02352572336012,55.7572338392479,3.5956824081039554e-24,1.0,-69.01,3.5496478698597698,-68.96,3.292,4.2643,6.7994,0.3877,1.8733,1.9561,1.9561,7
139159,npp,3051,77,3.46039319038391,23.902063369751,90.3487091064453,3670176,3050,33,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-09-20 18:38:31.067416,93.68013838185016,69.05409910694429,55.77444583311627,3.632094847693317e-24,1.0,-69.04,3.5496478698597698,-68.96,3.292,4.2643,6.7994,0.3877,1.4267,1.3415,1.3415,7
144634,npp,1095,2591,1.12746739387512,23.90110206604,90.3458480834961,3670176,1095,2094,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-18 19:53:53.571733,-78.0094946334573,30.174101890969393,26.422019729601022,1.2367669608619524e-31,13.0,30.17,1.184412938166907,30.55,1.638,2.2851,3.3121,0.7235,0.6758,0.8157,0.8157,7
144831,npp,395,1964,0.645654439926147,23.9057884216309,90.3458251953125,3670176,395,1534,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-19 19:35:05.067160,95.8997749736991,4.066989249515822,3.599824483182669,2.069931592216082e-28,10.0,-4.06,1.0,-3.54,1.2256,1.6532,2.9805,1.0,0.6457,0.6457,0.6457,7
145027,npp,2747,1336,1.17837655544281,23.9012813568115,90.3477401733398,3670176,2746,1009,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-20 19:16:14.788057,96.76027230930653,36.42201910112821,31.709516594589036,4.707020396888184e-23,7.0,-36.4,1.357151599901897,-36.15,1.4711,2.2669,3.6473,0.7293,0.8511,0.8594,0.8594,7
145227,npp,1989,701,1.6091400384903,23.9027652740479,90.3481979370117,3670176,1990,482,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.5496586593086,56.735037078099644,47.74898133791246,4.885844353062878e-16,4.0,-56.72,2.1127631471468895,-56.59,2.5749,3.8357,5.5496,0.431,0.5993,0.6935,0.6935,7
145227,npp,1989,702,9.75231552124023,23.9020652770996,90.3557205200195,3670176,1990,482,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.55253329432203,56.7102014311943,47.73104278830046,4.853026731685601e-16,4.0,-56.69,2.1127631471468895,-56.59,2.5749,3.8357,5.5496,0.431,4.4536,4.2033,4.2033,7
145241,npp,847,4031,2.8951895236969,23.9024810791016,90.3441619873047,3670176,853,3183,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-21 20:37:38.443904,-73.5135676615538,69.43748149460892,55.990867435375044,2.148934864149792e-24,20.0,69.42,3.5496478698597698,69.53,3.095,4.0593,6.0062,0.4073,1.3252,1.1791,1.1791,7
145435,npp,185,3424,1.65539944171906,23.9007320404053,90.3485488891602,3670176,185,2771,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-22 20:18:57.063398,-75.80377153689611,57.96899126578402,48.637520095287776,5.5457260769403606e-18,17.0,57.96,2.2013981571160284,58.15,2.5612,3.16,4.655,0.5231,0.9697,0.866,0.866,7
145624,npp,2586,2802,1.17338955402374,23.9009532928467,90.3478622436523,3670176,2585,2255,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-23 20:00:12.119510,-77.5250649071166,39.12864325469205,33.96452612319295,1.501555823322966e-10,14.0,39.12,1.4276677814245327,39.42,1.7615,2.4652,3.6198,0.6706,0.7483,0.7869,0.7869,7
145818,npp,1892,2177,0.695407390594482,23.9064292907715,90.3442993164062,3670144,1892,1738,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-24 19:41:25.394981,-79.57075670812532,8.294503331838603,7.337388151641089,0.0009993416991507871,11.0,8.29,1.0,8.76,1.174,1.6252,3.1179,1.0172,0.7234,0.7074,0.7074,7
146006,npp,1178,1548,1.70262134075165,23.9017314910889,90.3468627929688,3670144,1178,1161,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-25 19:22:35.117093,97.8035509545712,26.833252805212844,23.553550801485265,0.017614872005561385,8.0,-26.83,1.1367971201176101,-26.49,1.3266,1.7132,3.1465,0.965,1.6439,1.643,1.3761852684680977,7
146194,npp,442,912,3.39200973510742,23.9029235839844,90.344482421875,3670144,441,679,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-26 19:03:43.065888,96.16197737918677,51.080620405991986,43.531580161502596,0.05131289359356105,5.0,-51.07,1.847645286154319,-50.9,1.8356,2.9328,4.2029,0.5637,1.9017,1.912,1.1347570019260707,7
146383,npp,2757,287,4.57333087921143,23.9027252197266,90.3447113037109,3670144,2759,151,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-27 18:44:49.234707,94.46994081027707,65.50881806517813,53.66729912328107,0.10109862570241439,2.0,-65.49,3.0,-65.42,3.0161,4.0112,5.4341,0.4121,1.8406,1.8849,0.35354611525320667,7
146398,npp,1677,3628,4.00946736335754,23.9024410247803,90.3483581542969,3670144,1675,2941,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-27 20:25:13.842358,-74.75693468974966,62.396697069667546,51.679160937217134,0.0535750481542195,18.0,62.39,2.6065528283652384,62.5,2.5765,3.391,4.7852,0.4875,1.8904,1.9547,1.1431918558838408,7
146589,npp,1013,3013,3.27619910240173,23.904447555542,90.3484573364258,3670144,1014,2425,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-28 20:06:30.686845,-76.95415038131803,46.60564557984552,40.03793890854832,0.12554591138579127,15.0,46.6,1.646109783506203,46.79,2.1092,2.8099,3.6554,0.5883,1.9365,1.9275,0.02583993509847704,7
146778,npp,326,2386,4.21674394607544,23.9050769805908,90.3465118408203,3670144,326,1929,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-29 19:47:43.973072,-77.93925268037711,19.980169373423035,17.607553619482516,0.26243768320131416,12.0,19.98,1.0837787002826917,20.3,1.3165,1.834,3.3911,0.9014,3.8517,3.8009,-0.17427733680412505,7
146964,npp,2690,1759,5.51631116867065,23.9036483764648,90.3491897583008,3670144,2690,1341,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-30 19:28:55.481630,99.09233382287306,15.779548158196437,13.92995682199262,0.19737013972755296,9.0,-15.78,1.0442604737599883,-15.51,1.2988,1.9483,3.1199,0.8485,5.0699,4.6806,1.6910091118462396,7
147159,npp,1945,1126,7.20132732391357,23.9009666442871,90.3467330932617,3670144,1945,828,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-10-31 19:10:03.434230,96.61763880106656,44.31669685196593,38.203987105355544,0.14925314533146578,6.0,-44.3,1.5732132722552272,-44.14,1.818,2.6006,4.3133,0.6357,4.5776,4.5778,2.317043413785006,7
148548,npp,1948,82,2.62074971199036,23.903169631958,90.3488464355469,3670144,1946,35,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-07 18:38:34.351814,93.58543414140149,68.99258238160427,55.73031059887158,0.0005617516882631281,1.0,-68.96,3.3985290935932855,-68.96,3.292,4.2643,6.7994,0.3877,1.1696,1.016,1.016,7
148562,npp,906,3427,3.57024145126343,23.907096862793,90.3464050292969,3670144,906,2774,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-07 20:19:04.297054,-75.65244053088128,58.038904581393,48.68582273615752,0.006719450355946515,17.0,58.03,2.2013981571160284,58.15,2.5612,3.16,4.655,0.5231,1.8395,1.8678,1.7660196213405481,7
148756,npp,233,2805,2.05037808418274,23.9073257446289,90.3444519042969,3670144,233,2258,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-08 20:00:19.361212,-77.46119668835635,39.24412414681225,34.05942668782307,0.0010814251911453589,14.0,39.23,1.4276677814245327,39.42,1.7615,2.4652,3.6198,0.6706,1.3626,1.375,1.3586195135589867,7
148951,npp,2594,2181,1.39536249637604,23.9048480987549,90.3465423583984,3670176,2594,1741,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-09 19:41:32.649543,-79.52352883380435,8.524918558193894,7.540805998138601,7.213352621265549e-08,11.0,8.52,1.0,8.76,1.174,1.6252,3.1179,1.0172,1.4234,1.4194,1.4194,7
149155,npp,1878,1551,0.91733056306839,23.9020900726318,90.3421173095703,3670176,1878,1164,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-10 19:22:42.382509,97.98156612297011,26.680020356583004,23.421155895969406,3.105672407511095e-16,8.0,-26.69,1.1367971201176101,-26.49,1.3266,1.7132,3.1465,0.965,0.9531,0.8852,0.8852,7
149345,npp,1140,916,0.995075106620789,23.9034557342529,90.3466415405273,3670176,1141,681,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-11 19:03:50.335296,96.3984527765851,50.96025952325613,43.43855551335385,6.856880320595088e-24,5.0,-50.96,1.847645286154319,-50.9,1.8356,2.9328,4.2029,0.5637,0.6044,0.5609,0.5609,7
149538,npp,381,290,2.13557958602905,23.9009113311768,90.3473052978516,3670176,379,153,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-12 18:44:54.728799,94.04260555058498,65.45671730250021,53.63479821660429,4.2912562010486245e-30,2.0,-65.44,2.898275349237888,-65.42,3.0161,4.0112,5.4341,0.4121,1.006,0.8802,0.8802,7
149548,npp,2373,3631,1.63617730140686,23.9018726348877,90.3430938720703,3670176,2374,2944,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-12 20:25:21.115494,-75.25145225803466,62.46148018106013,51.72123978985866,2.2887491293755525e-23,18.0,62.45,2.6065528283652384,62.5,2.5765,3.391,4.7852,0.4875,0.9799,0.7977,0.7977,7
149734,npp,1707,3015,1.093618214130402,23.9017906188965,90.3437728881836,3670176,1706,2427,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-13 20:06:36.186703,-76.86923205866947,46.685985237921095,40.10175494273754,2.6404762499511646e-32,15.0,46.66,1.646109783506203,46.79,2.1092,2.8099,3.6554,0.5883,0.6106,0.6434,0.6434,7
149921,npp,1018,2389,0.633610308170319,23.9015579223633,90.348876953125,3670176,1018,1932,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-14 19:47:49.478406,-78.01171685739334,20.15748554872695,17.762544584606115,4.352834883057538e-33,12.0,20.14,1.0837787002826917,20.3,1.3165,1.834,3.3911,0.9014,0.5455,0.5711,0.5711,7
150294,npp,2648,1128,0.638310194015503,23.9043731689453,90.3439102172852,3670176,2648,830,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-16 19:10:08.956700,96.400521193589,44.26359881310763,38.16237546986486,5.525069675811063e-31,6.0,-44.24,1.5732132722552272,-44.14,1.818,2.6006,4.3133,0.6357,0.4059,0.4058,0.4058,7
150678,npp,117,3224,0.721969783306122,23.9040718078613,90.3436737060547,3670176,118,2563,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-18 20:12:53.036190,-76.62283999701538,52.88508583968744,44.90947906579242,1.4545495343315339e-27,16.0,52.87,1.9513309067639726,52.95,2.3708,3.1883,4.6501,0.5185,0.3893,0.3744,0.3744,7
151043,npp,1786,1970,0.74864399433136,23.9062442779541,90.3446197509766,3670176,1786,1540,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-20 19:35:17.842729,90.52735896090586,3.789918100125534,3.3546691583144943,2.6586853534092875e-15,10.0,-3.72,1.0,-3.54,1.2256,1.6532,2.9805,1.0,0.7486,0.7486,0.7486,7
151221,npp,1061,1342,0.850398063659668,23.9026508331299,90.3491134643555,3670176,1061,1013,196611,3866787,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-21 19:16:27.577130,97.40274556252346,36.15469279154236,31.48584096044179,1.178703523695285e-07,7.0,-36.15,1.2937979144666532,-36.15,1.4711,2.2669,3.6473,0.7293,0.5584,0.6202,0.6202,7
151530,npp,2610,79,5.66435956954956,23.9041843414307,90.3430252075195,3670144,2613,36,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-23 18:38:39.024635,93.9958021134157,68.98293576100387,55.72836192921307,0.02146666907806555,1.0,-69.01,3.5496478698597698,-68.96,3.292,4.2643,6.7994,0.3877,2.0476,2.196,1.8708416028717147,7
151543,npp,1567,3426,1.56176292896271,23.9075355529785,90.3431549072266,3670144,1572,2776,196611,3866755,1765,bgd_dhaka_13_25,23.90416667,90.34583333,13,25,bgd_dhaka,2012-11-23 20:19:07.185896,-75.50520387830586,58.0559244608851,48.70058375664841,0.0009261565875582412,17.0,58.0,2.2013981571160284,58.15,2.5612,3.16,4.655,0.5231,0.9271,0.817,0.817,7
