lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.891,0.893,0.892
2,0.808,0.848,0.807
3,0.767,0.811,0.761
4,0.765,0.781,0.755
5,0.77,0.757,0.756
6,0.752,0.737,0.736
7,0.72,0.723,0.7
8,0.689,0.712,0.666
9,0.695,0.704,0.67
10,0.721,0.698,0.694
11,0.722,0.695,0.695
12,0.703,0.693,0.677
13,0.69,0.692,0.664
14,0.697,0.692,0.671
15,0.718,0.693,0.692
16,0.726,0.694,0.698
17,0.706,0.695,0.677
18,0.68,0.696,0.651
19,0.673,0.696,0.643
20,0.692,0.697,0.662
21,0.705,0.697,0.677
22,0.697,0.697,0.672
23,0.673,0.697,0.652
24,0.659,0.696,0.642
25,0.672,0.695,0.659
26,0.697,0.691,0.688
27,0.699,0.689,0.694
28,0.68,0.689,0.679
29,0.663,0.69,0.666
30,0.672,0.689,0.675
31,0.701,0.687,0.701
32,0.714,0.687,0.709
33,0.706,0.687,0.696
34,0.687,0.689,0.673
35,0.68,0.689,0.663
36,0.699,0.689,0.677
37,0.715,0.688,0.69
38,0.703,0.689,0.675
39,0.68,0.69,0.651
40,0.664,0.69,0.634
41,0.675,0.687,0.646
42,0.689,0.684,0.661
43,0.689,0.682,0.662
44,0.663,0.68,0.637
45,0.646,0.678,0.62
46,0.664,0.675,0.637
47,0.694,0.671,0.666
48,0.707,0.667,0.678
49,0.68,0.665,0.651
50,0.655,0.663,0.626
51,0.647,0.66,0.62
52,0.656,0.656,0.632
53,0.671,0.652,0.65
54,0.662,0.65,0.645
55,0.634,0.648,0.621
56,0.619,0.647,0.612
57,0.632,0.644,0.63
58,0.648,0.641,0.65
59,0.65,0.639,0.654
60,0.627,0.637,0.63
61,0.616,0.636,0.616
62,0.623,0.633,0.619
63,0.645,0.63,0.636
64,0.656,0.628,0.643
65,0.638,0.627,0.622
66,0.613,0.626,0.593
67,0.609,0.625,0.586
68,0.625,0.623,0.6
69,0.639,0.621,0.613
70,0.629,0.621,0.604
71,0.613,0.622,0.589
72,0.604,0.622,0.581
73,0.614,0.62,0.591
74,0.627,0.618,0.604
75,0.628,0.616,0.603
76,0.613,0.616,0.588
77,0.602,0.615,0.575
78,0.608,0.613,0.579
79,0.621,0.611,0.591
80,0.622,0.609,0.592
81,0.612,0.608,0.582
82,0.597,0.608,0.57
83,0.597,0.606,0.574
84,0.61,0.604,0.592
85,0.614,0.602,0.6
86,0.605,0.6,0.596
87,0.586,0.599,0.583
88,0.582,0.598,0.583
89,0.595,0.596,0.596
90,0.609,0.593,0.607
91,0.606,0.592,0.599
92,0.587,0.591,0.576
93,0.576,0.591,0.562
94,0.582,0.589,0.565
95,0.594,0.587,0.573
96,0.6,0.585,0.575
97,0.584,0.584,0.556
98,0.571,0.583,0.542
99,0.568,0.582,0.539
100,0.577,0.579,0.549
101,0.586,0.577,0.559
102,0.578,0.576,0.551
103,0.564,0.574,0.538
104,0.56,0.573,0.535
105,0.573,0.57,0.547
106,0.586,0.567,0.56
107,0.584,0.565,0.556
108,0.57,0.563,0.542
109,0.555,0.561,0.527
110,0.556,0.558,0.53
111,0.562,0.555,0.537
112,0.561,0.552,0.538
113,0.543,0.55,0.523
114,0.529,0.549,0.513
115,0.53,0.546,0.518
116,0.542,0.544,0.534
117,0.552,0.541,0.548
118,0.547,0.539,0.544
119,0.53,0.537,0.527
120,0.524,0.535,0.519
121,0.532,0.533,0.523
122,0.54,0.531,0.527
123,0.538,0.529,0.521
124,0.527,0.528,0.506
125,0.521,0.527,0.497
126,0.526,0.526,0.498
127,0.532,0.525,0.502
128,0.537,0.524,0.506
129,0.524,0.525,0.494
130,0.513,0.526,0.484
131,0.517,0.526,0.488
132,0.525,0.525,0.496
133,0.529,0.524,0.5
134,0.526,0.524,0.497
135,0.516,0.524,0.488
136,0.514,0.523,0.487
137,0.521,0.522,0.493
138,0.528,0.52,0.499
139,0.523,0.518,0.494
140,0.517,0.518,0.489
141,0.515,0.517,0.488
142,0.518,0.516,0.494
143,0.521,0.513,0.5
144,0.519,0.511,0.502
145,0.511,0.51,0.497
146,0.504,0.508,0.496
147,0.506,0.506,0.501
148,0.51,0.504,0.507
149,0.51,0.501,0.505
150,0.498,0.499,0.489
151,0.487,0.497,0.475
152,0.479,0.495,0.463
153,0.481,0.492,0.461
154,0.491,0.489,0.466
155,0.494,0.487,0.466
156,0.491,0.485,0.46
157,0.482,0.484,0.451
158,0.48,0.482,0.448
159,0.485,0.481,0.455
160,0.488,0.48,0.459
161,0.481,0.479,0.452
162,0.474,0.479,0.445
163,0.469,0.479,0.441
164,0.476,0.478,0.448
165,0.486,0.478,0.458
166,0.483,0.478,0.455
167,0.473,0.478,0.444
168,0.465,0.478,0.435
169,0.468,0.477,0.44
170,0.479,0.476,0.453
171,0.485,0.476,0.461
172,0.48,0.475,0.459
173,0.475,0.474,0.457
174,0.475,0.473,0.461
175,0.478,0.471,0.467
176,0.481,0.47,0.474
177,0.48,0.469,0.474
178,0.468,0.469,0.463
179,0.461,0.469,0.453
180,0.463,0.468,0.45
181,0.468,0.467,0.451
182,0.469,0.466,0.448
183,0.457,0.466,0.433
184,0.451,0.465,0.424
185,0.455,0.464,0.425
186,0.463,0.463,0.431
187,0.464,0.462,0.432
188,0.462,0.462,0.431
189,0.457,0.461,0.427
190,0.46,0.461,0.43
191,0.466,0.46,0.437
192,0.472,0.46,0.442
193,0.47,0.46,0.441
194,0.464,0.46,0.436
195,0.461,0.461,0.434
196,0.464,0.462,0.436
197,0.466,0.462,0.438
198,0.464,0.463,0.437
199,0.458,0.465,0.433
200,0.453,0.466,0.432
201,0.458,0.466,0.439
202,0.461,0.466,0.446
203,0.465,0.465,0.452
204,0.463,0.465,0.455
205,0.457,0.465,0.452
206,0.46,0.465,0.457
207,0.47,0.463,0.466
208,0.476,0.462,0.469
209,0.47,0.462,0.459
210,0.467,0.462,0.452
211,0.463,0.462,0.444
212,0.466,0.461,0.444
213,0.471,0.461,0.445
214,0.467,0.46,0.439
215,0.456,0.46,0.426
216,0.45,0.459,0.419
217,0.45,0.457,0.421
218,0.453,0.455,0.425
219,0.452,0.453,0.424
220,0.446,0.452,0.418
221,0.436,0.45,0.408
222,0.436,0.449,0.408
223,0.449,0.447,0.42
224,0.462,0.445,0.433
225,0.46,0.445,0.431
226,0.452,0.445,0.423
227,0.445,0.445,0.417
228,0.449,0.445,0.422
229,0.454,0.445,0.431
230,0.453,0.445,0.432
231,0.439,0.447,0.423
232,0.429,0.448,0.416
233,0.432,0.449,0.424
234,0.442,0.449,0.437
235,0.448,0.45,0.446
236,0.449,0.452,0.449
237,0.448,0.454,0.446
238,0.453,0.455,0.448
239,0.467,0.456,0.457
240,0.474,0.456,0.46
241,0.473,0.458,0.455
242,0.466,0.459,0.444
243,0.455,0.46,0.431
244,0.456,0.46,0.43
245,0.466,0.46,0.438
246,0.47,0.462,0.442
247,0.46,0.464,0.434
248,0.45,0.466,0.426
249,0.452,0.466,0.43
250,0.466,0.466,0.443
251,0.473,0.466,0.45
252,0.465,0.466,0.443
253,0.453,0.465,0.432
254,0.454,0.463,0.433
255,0.466,0.46,0.442
256,0.472,0.457,0.447
257,0.466,0.455,0.441
258,0.452,0.454,0.428
259,0.446,0.452,0.425
260,0.449,0.45,0.433
261,0.459,0.448,0.446
262,0.463,0.447,0.452
263,0.452,0.446,0.445
264,0.44,0.445,0.438
265,0.439,0.443,0.441
266,0.45,0.442,0.452
267,0.446,0.44,0.446
268,0.429,0.44,0.425
269,0.416,0.44,0.407
270,0.413,0.44,0.4
271,0.428,0.439,0.41
272,0.445,0.439,0.425
273,0.45,0.44,0.427
274,0.44,0.442,0.414
275,0.44,0.444,0.414
276,0.453,0.445,0.426
277,0.463,0.446,0.438
278,0.463,0.449,0.441
279,0.452,0.451,0.432
280,0.442,0.454,0.423
281,0.447,0.456,0.429
282,0.463,0.457,0.445
283,0.47,0.458,0.453
284,0.464,0.461,0.447
285,0.455,0.463,0.437
286,0.454,0.464,0.436
287,0.464,0.465,0.447
288,0.476,0.465,0.46
289,0.474,0.465,0.461
290,0.46,0.466,0.45
291,0.45,0.466,0.443
292,0.462,0.464,0.458
293,0.477,0.463,0.478
294,0.478,0.463,0.483
295,0.462,0.463,0.47
296,0.449,0.464,0.457
297,0.452,0.463,0.456
298,0.466,0.463,0.465
299,0.474,0.462,0.468
300,0.463,0.462,0.453
301,0.45,0.462,0.437
302,0.452,0.462,0.435
303,0.465,0.461,0.445
304,0.475,0.46,0.452
305,0.469,0.461,0.446
306,0.456,0.461,0.433
307,0.446,0.461,0.425
308,0.46,0.461,0.441
309,0.474,0.461,0.455
310,0.473,0.461,0.456
311,0.459,0.463,0.443
312,0.452,0.464,0.436
313,0.459,0.464,0.443
314,0.469,0.464,0.452
315,0.473,0.464,0.456
316,0.464,0.465,0.448
317,0.449,0.467,0.435
318,0.453,0.467,0.441
319,0.472,0.467,0.461
320,0.488,0.467,0.481
321,0.479,0.468,0.475
322,0.462,0.469,0.461
323,0.459,0.469,0.462
324,0.467,0.469,0.473
325,0.481,0.469,0.488
326,0.479,0.47,0.484
327,0.468,0.471,0.469
328,0.46,0.472,0.456
329,0.471,0.472,0.463
330,0.483,0.472,0.47
331,0.482,0.472,0.466
332,0.472,0.473,0.452
333,0.457,0.474,0.435
334,0.459,0.474,0.435
335,0.474,0.474,0.45
336,0.488,0.473,0.464
337,0.483,0.474,0.46
338,0.468,0.475,0.447
339,0.464,0.475,0.443
340,0.471,0.475,0.451
341,0.483,0.474,0.463
342,0.49,0.475,0.471
343,0.476,0.476,0.456
344,0.466,0.477,0.445
345,0.47,0.476,0.45
346,0.48,0.475,0.461
347,0.486,0.474,0.469
348,0.473,0.475,0.458
349,0.463,0.475,0.452
350,0.464,0.474,0.456
351,0.476,0.472,0.471
352,0.487,0.471,0.487
353,0.478,0.471,0.482
354,0.466,0.471,0.472
355,0.458,0.47,0.464
356,0.468,0.468,0.473
357,0.483,0.467,0.483
358,0.479,0.467,0.475
359,0.462,0.467,0.453
360,0.451,0.467,0.439
361,0.456,0.466,0.441
362,0.467,0.465,0.448
363,0.473,0.464,0.451
364,0.461,0.464,0.438
365,0.445,0.464,0.423
366,0.453,0.464,0.432
367,0.473,0.462,0.453
368,0.482,0.461,0.464
369,0.468,0.461,0.451
370,0.454,0.461,0.437
371,0.453,0.461,0.436
372,0.461,0.46,0.444
373,0.474,0.46,0.456
374,0.471,0.46,0.452
375,0.454,0.46,0.436
376,0.445,0.46,0.429
377,0.453,0.459,0.439
378,0.466,0.459,0.454
379,0.463,0.459,0.454
380,0.45,0.458,0.444
381,0.437,0.457,0.435
382,0.441,0.456,0.442
383,0.46,0.455,0.465
384,0.475,0.454,0.481
385,0.465,0.453,0.47
386,0.445,0.451,0.447
387,0.439,0.45,0.437
388,0.448,0.448,0.442
389,0.458,0.446,0.448
390,0.46,0.445,0.446
391,0.446,0.443,0.429
392,0.432,0.442,0.411
393,0.432,0.441,0.409
394,0.442,0.44,0.419
395,0.447,0.439,0.424
396,0.437,0.439,0.415
397,0.43,0.44,0.409
398,0.436,0.441,0.416
399,0.445,0.443,0.425
400,0.452,0.446,0.433
