gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2087,951,2.16264510154724,23.777379989624,90.4743270874023,3670144,2088,704,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-01 19:05:11.102842,96.41906920417551,49.91248487464228,42.63502885103626,0.007016269300485158,5.0,-49.93,1.7549928774784245,-50.32,1.6881,2.5014,3.7253,0.6518,1.4374,1.4096,1.296947560579982,7
101102,npp,1324,323,5.27187347412109,23.7782001495361,90.4772415161133,3670144,1323,174,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-02 18:46:15.417028,94.29738922472436,64.82179855606827,53.24484317716117,0.024783061190443722,2.0,-64.82,2.8345692104261015,-65.07,2.2855,2.879,4.8586,0.5663,2.4746,2.9855,2.58758592631899,7
101111,npp,238,3670,3.07324576377869,23.777473449707,90.4742279052734,3670144,236,2972,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-02 20:26:40.018873,-74.92510089638961,63.22281450970771,52.227063861510054,0.002399330034280551,18.0,63.21,2.7445598364131496,62.96,2.676,3.2471,5.5425,0.5021,1.567,1.5431,1.504576623863806,7
101234,npp,2641,3054,2.84569764137268,23.7777500152588,90.4759063720703,3670144,2643,2455,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-03 20:07:56.787508,-77.0823494322226,47.94076634074587,41.097930928525685,0.02051817235448299,15.0,47.93,1.646109783506203,47.51,1.8844,2.7164,3.7565,0.6002,1.709,1.708,1.3785625070558436,7
101605,npp,485,1164,7.92649984359741,23.7727527618408,90.4734344482422,3670144,486,859,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-06 19:11:27.527652,96.92537574531208,42.95847809436865,37.109287996975986,0.20182502360145507,6.0,-42.97,1.4867838833500562,-43.425,1.6593,2.2347,3.3426,0.7296,5.4587,5.783,2.5425198714601156,7
101736,npp,1675,3874,10.400580406189,23.7745532989502,90.4773635864258,3670144,1674,3101,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-07 20:32:52.891786,-74.1098840372645,66.91442006691791,54.539578776387806,0.11131593610089288,19.0,66.91,3.1865100272627664,66.66,3.1053,4.1322,5.5676,0.3946,3.5976,4.1036,2.31632371241205,7
101858,npp,1014,3263,5.40849685668945,23.772216796875,90.473030090332,3670144,1015,2607,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-08 20:14:09.666781,-76.24455247960913,53.92660774560701,45.69537586053236,0.08180212064703905,16.0,53.92,1.9513309067639726,53.54,2.2109,2.8085,4.6355,0.5805,2.9628,3.1398,1.8263942503115795,7
101986,npp,328,2635,3.29106736183167,23.7749080657959,90.4723892211914,3670144,328,2126,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-09 19:55:22.879539,-77.583126143555,32.172902860616354,28.128489602956716,0.05447266363893279,13.0,32.16,1.2365102219381485,31.58,1.6053,2.2269,3.1341,0.7321,2.491,2.4095,1.534892971987611,7
102602,npp,1774,2845,1.1127017140388489,23.7750778198242,90.4741134643555,3670176,1773,2293,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-14 20:01:35.706943,-76.83107497708532,40.751771032896066,35.308525881489075,0.0003539245561256373,14.0,40.74,1.4276677814245327,40.28,1.5591,2.1662,4.1293,0.7527,0.8925,0.8375,0.8375,7
102724,npp,1074,2219,1.70977604389191,23.7713661193848,90.4774398803711,3670176,1074,1777,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-15 19:42:48.911171,-78.84759867048699,10.734157424036157,9.491802681160676,9.042211298502858e-09,11.0,10.73,1.015504800579495,9.97,1.2253,1.6773,3.1016,0.972,1.6623,1.6619,1.6619,7
102845,npp,352,1588,1.0673744082450871,23.7715950012207,90.4778823852539,3670176,351,1193,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-16 19:23:56.782365,96.37305268285786,24.86204673297015,21.854227779547674,8.877761011655022e-15,8.0,-24.85,1.1367971201176101,-25.45,1.2274,1.7993,3.2403,0.9061,0.9866,0.9672,0.9672,7
102964,npp,2665,951,1.30062520503998,23.7722835540771,90.4775314331055,3670176,2665,704,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-17 19:05:04.655399,96.03654616392866,49.91469257234845,42.639721240397684,4.8708722689830485e-20,5.0,-49.93,1.7549928774784245,-50.32,1.6881,2.5014,3.7253,0.6518,0.9462,0.8477,0.8477,7
103092,npp,814,3671,1.51731979846954,23.7729988098145,90.4738006591797,3670176,811,2972,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-18 20:26:33.572938,-74.72246835742305,63.23519455858095,52.239300255103544,4.3777389972223976e-16,18.0,63.23,2.7445598364131496,62.96,2.676,3.2471,5.5425,0.5021,1.0001,0.7619,0.7619,7
103330,npp,2521,2426,0.912606358528137,23.7724189758301,90.4760437011719,3670176,2521,1964,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-20 19:49:01.769507,-77.66606747602373,22.11557326639824,19.471177347432377,7.001773905869738e-26,12.0,22.08,1.0837787002826917,21.4,1.1858,1.6229,2.7977,1.0046,0.975,0.9168,0.9168,7
103448,npp,1805,1796,0.977348625659943,23.7761325836182,90.4723739624023,3670176,1805,1375,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-21 19:30:11.421451,96.81447288247095,13.702133866893204,12.106458732156252,6.650184239756112e-28,9.0,-13.72,1.015504800579495,-14.29,1.1943,1.6966,2.7123,0.961,0.9221,0.9392,0.9392,7
103566,npp,1069,1163,1.059118986129761,23.7716445922852,90.4761581420898,3670176,1068,858,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-22 19:11:19.298450,96.522436146243,42.99334611438837,37.13971253404846,5.256590047100836e-27,6.0,-43.01,1.4867838833500562,-43.425,1.6593,2.2347,3.3426,0.7296,0.8397,0.7727,0.7727,7
103694,npp,2258,3875,3.10055375099182,23.7710514068604,90.4772338867188,3670176,2261,3102,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-23 20:32:46.444068,-74.49628684073166,66.92460830533557,54.549589909878655,3.0603190658028515e-25,19.0,66.93,3.1865100272627664,66.66,3.1053,4.1322,5.5676,0.3946,1.3066,1.2233,1.2233,7
104279,npp,1770,737,1.93143665790558,23.7765216827393,90.4714126586914,3670176,1770,520,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-28 18:58:40.089943,95.65773470078811,55.78910253605883,47.069426553532935,8.436103674793585e-10,4.0,-55.81,2.0682789409984763,-56.09,2.1295,3.1168,5.1339,0.5231,1.0573,1.0103,1.0103,7
104397,npp,997,112,1.85739493370056,23.7775363922119,90.4743957519531,3670176,999,51,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-29 18:39:44.414992,93.90315012614205,68.47165428895792,55.44704489442718,0.0003231360725547206,1.0,-68.47,3.3166247903554,-68.65,2.4688,3.227,5.9142,0.5052,1.2174,0.9384,0.9384,7
104405,npp,3021,3466,2.4083411693573,23.7752532958984,90.4766387939453,3670176,3019,2810,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-29 20:20:12.575826,-75.38275237474357,58.933516465765116,49.32721370417754,1.03546899069538e-13,17.0,58.93,2.3545700244418297,58.63,2.3629,3.4731,4.781,0.4694,1.1782,1.1306,1.1306,7
104522,npp,2341,2844,1.6566869020462,23.7720165252686,90.4734039306641,3670176,2341,2292,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-04-30 20:01:27.576544,-77.62012341367736,40.71083178710836,35.27583344886799,7.825804094954067e-08,14.0,40.7,1.4276677814245327,40.28,1.5591,2.1662,4.1293,0.7527,1.2735,1.2469,1.2469,7
105916,npp,152,948,3.09590101242065,23.7724208831787,90.4726181030273,3670144,152,702,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-05-03 19:04:54.807062,96.03233080400952,50.00716232858077,42.711869338211436,0.04630117933172906,5.0,-50.02,1.7549928774784245,-50.32,1.6881,2.5014,3.7253,0.6518,1.9691,2.0179,1.2744934150528797,7
106285,npp,697,3051,5.30744600296021,23.7758655548096,90.4716262817383,3670144,697,2453,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-05-05 20:07:38.760438,-76.65733451636551,47.8359065538138,41.018422998654124,0.12675501563868846,15.0,47.83,1.646109783506203,47.51,1.8844,2.7164,3.7565,0.6002,3.2045,3.1856,1.1504355687497068,7
106642,npp,2339,1794,2.89968585968018,23.7748928070068,90.4742202758789,3670144,2339,1373,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-05-07 19:30:01.669650,98.68173610396221,13.811848953223803,12.202765906542952,0.0886209954885187,9.0,-13.84,1.015504800579495,-14.29,1.1943,1.6966,2.7123,0.961,2.8151,2.7865,1.3636111543677916,7
107560,npp,3059,1372,0.770938873291016,23.7765350341797,90.4741821289062,3670176,3060,1034,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-05-13 19:17:22.529325,97.71828527818298,34.86032540343847,30.402290109253123,0.00048031933108745774,7.0,-34.87,1.2937979144666532,-35.21,1.4053,2.1044,3.7938,0.7748,0.5997,0.5973,0.5973,7
107560,npp,3059,1373,0.792936384677887,23.7756195068359,90.4814529418945,3670176,3060,1034,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-05-13 19:17:22.529325,97.72110981198716,34.81783793105931,30.366498989721993,0.00048114421922666067,7.0,-34.83,1.2937979144666532,-35.21,1.4053,2.1044,3.7938,0.7748,0.6167,0.6143,0.6143,7
109147,npp,505,2418,1.24726164340973,23.7763233184814,90.4743118286133,3670176,505,1957,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-05-22 19:48:37.026972,-78.85027432271865,21.69963242437386,19.108922401930805,1.0956454058835314e-25,12.0,21.66,1.0837787002826917,21.4,1.1858,1.6229,2.7977,1.0046,1.2838,1.253,1.253,7
109320,npp,2858,1789,1.14126408100128,23.7720375061035,90.4759521484375,3670176,2858,1368,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-05-23 19:29:46.671793,96.93891744284352,14.113953674914823,12.468247469018168,3.62321731791599e-25,9.0,-14.12,1.015504800579495,-14.29,1.1943,1.6966,2.7123,0.961,1.0835,1.0967,1.0967,7
109495,npp,2117,1156,1.29925203323364,23.7730693817139,90.4785461425781,3670176,2118,851,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-05-24 19:10:54.572985,96.94682276012155,43.25239832969335,37.347891103921945,2.901269835369662e-23,6.0,-43.26,1.4867838833500562,-43.425,1.6593,2.2347,3.3426,0.7296,1.0012,0.9479,0.9479,7
112917,npp,1697,3040,6.26461315155029,23.7756671905518,90.4765396118164,3670144,1699,2445,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-06-06 20:07:08.847947,-77.10627062639966,47.482258009642806,40.73517478163011,0.07514759406658257,15.0,47.47,1.646109783506203,47.51,1.8844,2.7164,3.7565,0.6002,3.7859,3.7601,2.5535385888579825,7
115692,npp,508,3237,0.650131940841675,23.7767124176025,90.4757919311523,3670176,507,2577,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-06-27 20:12:57.588382,-76.8220700402543,53.23572954851857,45.17152660211576,1.5463900510417183e-17,16.0,53.22,1.9513309067639726,53.54,2.2109,2.8085,4.6355,0.5805,0.5243,0.3774,0.3774,7
124044,npp,1849,3246,1.005758166313171,23.7737560272217,90.4760055541992,3670144,1849,2587,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-07-29 20:13:02.348972,-76.24691090781948,53.459421391676315,45.34254984833791,0.0006991524191158767,16.0,53.46,1.9513309067639726,53.54,2.2109,2.8085,4.6355,0.5805,0.7066,0.5839,0.5839,7
132023,npp,1180,516,0.774855554103851,23.7723598480225,90.4742126464844,3670176,1178,315,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-08-13 18:51:23.796837,94.70333593208325,60.99540421619467,50.742426831006824,3.194832174319743e-13,3.0,-60.99,2.4157378735459294,-60.94,2.2525,3.1335,5.3177,0.5203,0.654,0.4032,0.4032,7
132036,npp,73,3859,2.77295303344727,23.7754211425781,90.4780502319336,3670176,73,3093,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-08-13 20:31:44.840947,-74.21445739442979,66.65481119197668,54.38445059442014,5.434360454407653e-05,19.0,66.66,3.1865100272627664,66.66,3.1053,4.1322,5.5676,0.3946,1.2038,1.0941,1.0941,7
139367,npp,1344,2825,1.095725953578949,23.7733936309814,90.4720611572266,3670176,1342,2276,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-09-21 20:00:16.034707,-77.1976436345201,39.99035957432924,34.680509600291714,1.5600043198470752e-25,14.0,39.98,1.4276677814245327,40.28,1.5591,2.1662,4.1293,0.7527,0.8806,0.8247,0.8247,7
139754,npp,2989,1568,1.82862341403961,23.7742233276367,90.4777297973633,3670176,2989,1177,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-09-23 19:22:37.197257,97.42434828703755,25.84279154243336,22.701262661726094,8.54562728033825e-12,8.0,-25.84,1.1367971201176101,-25.45,1.2274,1.7993,3.2403,0.9061,1.6562,1.657,1.657,7
143248,npp,956,3645,1.73781967163086,23.7761898040771,90.4772262573242,3670176,955,2954,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-11 20:25:04.949887,-74.71113098189963,62.739738989476,51.90920444747745,1.723904910603547e-05,18.0,62.73,2.6065528283652384,62.96,2.676,3.2471,5.5425,0.5021,1.0514,0.8726,0.8726,7
144634,npp,1110,2613,0.892524838447571,23.7750473022461,90.4754638671875,3670176,1110,2110,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-18 19:53:55.350971,-78.27700260316651,31.18128688141428,27.281488468264833,1.1987355113466242e-31,13.0,31.17,1.2365102219381485,31.58,1.6053,2.2269,3.1341,0.7321,0.5512,0.6534,0.6534,7
144831,npp,411,1986,0.860988795757294,23.7769641876221,90.4783554077148,3670176,411,1555,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-19 19:35:06.846441,86.37065298131357,2.909079360258468,2.575146052731206,1.9440315545715084e-28,10.0,-2.79,1.0,-2.33,1.2481,1.6304,2.9669,1.0,0.861,0.861,0.861,7
145027,npp,2763,1357,1.16180467605591,23.7771224975586,90.4818115234375,3670176,2763,1023,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-20 19:16:16.567338,96.9592113737646,35.52297054188762,30.95532130482698,4.308237150401732e-23,7.0,-35.51,1.2937979144666532,-35.21,1.4053,2.1044,3.7938,0.7748,0.9018,0.9001,0.9001,7
145027,npp,2763,1356,1.46418881416321,23.7780265808105,90.4744262695312,3670176,2763,1023,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-20 19:16:16.567338,96.95715153423866,35.565485859935656,30.991038853357956,4.33121551536572e-23,7.0,-35.55,1.2937979144666532,-35.21,1.4053,2.1044,3.7938,0.7748,1.1356,1.1344,1.1344,7
145227,npp,2007,721,1.23180770874023,23.7713623046875,90.4782791137695,3670176,2007,502,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.61756936980315,56.23260931855077,47.384814551841096,4.425989390928321e-16,4.0,-56.21,2.0682789409984763,-56.09,2.1295,3.1168,5.1339,0.5231,0.719,0.6444,0.6444,7
145227,npp,2007,722,2.62987947463989,23.7706489562988,90.4859390258789,3670176,2007,502,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.62053196254016,56.20687250407927,47.36610788145099,4.3957175758744655e-16,4.0,-56.19,2.0682789409984763,-56.09,2.1295,3.1168,5.1339,0.5231,1.395,1.3757,1.3757,7
145241,npp,861,4054,2.55938267707825,23.7717514038086,90.4767150878906,3670176,858,3193,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-21 20:37:40.223179,-73.59502707860015,69.79445760395363,56.18794412365133,1.96450928829004e-24,20.0,69.78,3.5496478698597698,69.83,3.264,5.1052,7.247,0.3194,0.9132,0.8174,0.8174,7
145435,npp,199,3446,2.27084517478943,23.7763824462891,90.4783020019531,3670176,200,2791,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-22 20:18:58.842680,-75.57112336363866,58.479064257210986,48.998579183694495,4.972930628766815e-18,17.0,58.47,2.253202848596432,58.63,2.3629,3.4731,4.781,0.4694,1.0968,1.066,1.066,7
145624,npp,2601,2824,1.48618900775909,23.7740268707275,90.4720840454102,3670176,2601,2275,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-23 20:00:13.898793,-77.05968539970866,39.943872699489454,34.63825802273943,1.3426363664026125e-10,14.0,39.94,1.4276677814245327,40.28,1.5591,2.1662,4.1293,0.7527,1.1541,1.1186,1.1186,7
145818,npp,1908,2199,1.24897599220276,23.7756462097168,90.4783477783203,3670144,1908,1758,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-24 19:41:27.174256,-80.23282544533976,9.577246017626186,8.46992308340653,0.000969564580809136,11.0,9.57,1.0,9.97,1.2253,1.6773,3.1016,0.972,1.202,1.214,1.214,7
146006,npp,1194,1569,1.73895394802094,23.7765426635742,90.4782638549805,3670144,1194,1178,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-25 19:22:36.896375,97.00015226289621,25.820587140869858,22.679876686409425,0.01748044093934954,8.0,-25.79,1.1367971201176101,-25.45,1.2274,1.7993,3.2403,0.9061,1.5773,1.5757,1.2950359847491733,7
146194,npp,459,933,3.02323532104492,23.776273727417,90.4763031005859,3670144,458,692,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-26 19:03:44.845170,95.81698243604343,50.48940266533757,43.076805178471126,0.051152992043696825,5.0,-50.47,1.7549928774784245,-50.32,1.6881,2.5014,3.7253,0.6518,1.9277,1.9705,1.149193249850494,7
146383,npp,2775,306,4.30504274368286,23.7757244110107,90.47265625,3670144,2776,163,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-27 18:44:51.013945,94.54708887737306,65.15519515558348,53.44714036030424,0.1009528633873803,2.0,-65.14,2.898275349237888,-65.07,2.2855,2.879,4.8586,0.5663,2.1224,2.438,0.8171120551433493,7
146398,npp,1691,3650,3.88755083084106,23.7778167724609,90.4759521484375,3670144,1690,2958,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-27 20:25:15.621641,-74.87606055646144,62.839986384932295,51.97098888574872,0.05330565026436714,18.0,62.83,2.7445598364131496,62.96,2.676,3.2471,5.5425,0.5021,1.8637,1.952,1.0961304089145998,7
146589,npp,1028,3035,3.49779725074768,23.7763729095459,90.4760513305664,3670144,1029,2441,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-28 20:06:32.466127,-77.0942558140377,47.322169539220866,40.60560807946855,0.1252331608525011,15.0,47.31,1.646109783506203,47.51,1.8844,2.7164,3.7565,0.6002,2.1051,2.0994,0.0886702999102087,7
146778,npp,342,2408,4.17852258682251,23.7737789154053,90.4767684936523,3670144,342,1948,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-29 19:47:45.752311,-78.27109063171501,21.136596016619503,18.616029841800454,0.262096596576373,12.0,21.14,1.0837787002826917,21.4,1.1858,1.6229,2.7977,1.0046,3.9884,4.1977,-0.010493799797719028,7
146964,npp,2706,1780,4.52919673919678,23.7779922485352,90.4764099121094,3670144,2707,1360,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-10-30 19:28:57.260860,99.63038490110586,14.620492008636292,12.911950740681469,0.19727664530021494,9.0,-14.63,1.015504800579495,-14.29,1.1943,1.6966,2.7123,0.961,4.4197,4.3523,1.1848481275169833,7
148333,npp,2731,724,1.57847499847412,23.7775363922119,90.4736557006836,3670144,2730,506,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-06 18:57:31.739515,95.37675710642485,56.1527066233574,47.325393968563944,0.00716545152279925,4.0,-56.14,2.0682789409984763,-56.09,2.1295,3.1168,5.1339,0.5231,0.8866,0.8257,0.7106523074130862,7
148348,npp,1569,4058,2.4209291934967,23.7767581939697,90.4775009155273,3670144,1573,3195,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-06 20:37:49.229624,-73.94791488796852,69.8574826200706,56.22019173951402,0.0170049777930715,20.0,69.84,3.5496478698597698,69.83,3.264,5.1052,7.247,0.3194,0.8742,0.7731,0.5000699681367313,7
148548,npp,1966,100,1.84706711769104,23.7764549255371,90.4734573364258,3670144,1973,45,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-07 18:38:36.131087,93.6532284041271,68.6943137087737,55.56121111329048,0.0005757657293047707,1.0,-68.67,3.3166247903554,-68.65,2.4688,3.227,5.9142,0.5052,1.2143,0.9332,0.9332,7
148756,npp,249,2828,1.40318369865417,23.7725257873535,90.4736557006836,3670144,249,2278,196611,3866755,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-08 20:00:21.140444,-77.56781331487764,40.108213948523456,34.77301227917717,0.001100721461359053,14.0,40.1,1.4276677814245327,40.28,1.5591,2.1662,4.1293,0.7527,1.0959,1.0561,1.0384269386573446,7
148951,npp,2610,2202,1.19613599777222,23.7752628326416,90.4733123779297,3670176,2610,1762,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-09 19:41:34.428825,-80.17945600799919,9.748996854075774,8.621400717619125,8.15517351197834e-08,11.0,9.74,1.0,9.97,1.2253,1.6773,3.1016,0.972,1.1492,1.1627,1.1627,7
149155,npp,1894,1572,0.857666611671448,23.7766876220703,90.4730987548828,3670176,1894,1181,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-10 19:22:44.161784,98.26851237798154,25.63325253189353,22.517707314299972,3.4804460643552326e-16,8.0,-25.65,1.1367971201176101,-25.45,1.2274,1.7993,3.2403,0.9061,0.8021,0.7772,0.7772,7
149345,npp,1157,936,1.69086456298828,23.7783870697021,90.4724426269531,3670176,1158,694,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-11 19:03:52.114570,96.5242331849505,50.37311282554845,42.986388031762125,7.44372531133005e-24,5.0,-50.38,1.7549928774784245,-50.32,1.6881,2.5014,3.7253,0.6518,1.1685,1.1021,1.1021,7
149538,npp,399,309,1.114902019500732,23.7736625671387,90.476448059082,3670176,396,165,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-12 18:44:56.508081,94.11459943217176,65.0994198583812,53.41208603756603,4.511328834369188e-30,2.0,-65.08,2.898275349237888,-65.07,2.2855,2.879,4.8586,0.5663,1.0217,0.6314,0.6314,7
149548,npp,2387,3654,1.31138002872467,23.7741260528564,90.4762496948242,3670176,2389,2960,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-12 20:25:22.894776,-75.03708360467873,62.91130352618391,52.017085709284984,2.55318053976564e-23,18.0,62.9,2.7445598364131496,62.96,2.676,3.2471,5.5425,0.5021,0.9251,0.6585,0.6585,7
149734,npp,1722,3038,0.826167643070221,23.7714138031006,90.4772186279297,3670176,1721,2443,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-13 20:06:37.965941,-76.49164260979187,47.414587997430296,40.678719434675024,2.835235293682701e-32,15.0,47.41,1.646109783506203,47.51,1.8844,2.7164,3.7565,0.6002,0.4821,0.4959,0.4959,7
149921,npp,1033,2410,1.2167341709137,23.7774658203125,90.4737167358398,3670176,1033,1950,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-14 19:47:51.257681,-78.47374128865353,21.26319450727325,18.72657469968475,4.474038456486614e-33,12.0,21.24,1.0837787002826917,21.4,1.1858,1.6229,2.7977,1.0046,1.2556,1.2223,1.2223,7
150107,npp,324,1782,0.745637476444244,23.7749977111816,90.4730911254883,3670176,324,1362,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-15 19:29:02.775991,98.19055754438837,14.52638999095469,12.829592171150699,5.006711231835194e-33,9.0,-14.51,1.015504800579495,-14.29,1.1943,1.6966,2.7123,0.961,0.6939,0.7165,0.7165,7
150294,npp,2665,1149,1.0433618426322941,23.776123046875,90.4722900390625,3670176,2665,846,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-16 19:10:10.735981,96.51386910958846,43.539187019176815,37.57690428890569,5.2798353646384715e-31,6.0,-43.52,1.4867838833500562,-43.425,1.6593,2.2347,3.3426,0.7296,0.8291,0.7612,0.7612,7
150678,npp,132,3247,0.777867197990417,23.7736186981201,90.4755859375,3670176,133,2588,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-18 20:12:54.815472,-76.3046824663801,53.4944653455861,45.36765952211318,1.340713595828283e-27,16.0,53.49,1.9513309067639726,53.54,2.2109,2.8085,4.6355,0.5805,0.5898,0.4516,0.4516,7
150858,npp,2506,2619,2.09326159954071,23.7734355926514,90.4729385375977,3670176,2506,2114,196611,3866787,4059,bgd_dhaka_44_56,23.775,90.475,44,56,bgd_dhaka,2012-11-19 19:54:08.108912,-78.08877415590922,31.45676507911504,27.5164080830031,3.0290577380675786e-22,13.0,31.44,1.2365102219381485,31.58,1.6053,2.2269,3.1341,0.7321,1.5223,1.5325,1.5325,7
