lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.86,0.86,0.907
2,0.74,0.77,0.773
3,0.648,0.687,0.629
4,0.589,0.612,0.487
5,0.535,0.543,0.347
6,0.485,0.481,0.224
7,0.435,0.426,0.123
8,0.391,0.377,0.043
9,0.354,0.333,-0.019
10,0.319,0.295,-0.066
11,0.283,0.262,-0.102
12,0.248,0.233,-0.132
13,0.214,0.209,-0.156
14,0.191,0.188,-0.173
15,0.174,0.171,-0.185
16,0.158,0.156,-0.192
17,0.135,0.145,-0.199
18,0.117,0.135,-0.2
19,0.104,0.127,-0.193
20,0.094,0.121,-0.178
21,0.089,0.116,-0.149
22,0.087,0.111,-0.105
23,0.091,0.107,-0.041
24,0.094,0.103,0.04
25,0.102,0.099,0.142
26,0.114,0.091,0.259
27,0.122,0.083,0.377
28,0.107,0.075,0.473
29,0.08,0.067,0.527
30,0.075,0.058,0.524
31,0.087,0.048,0.463
32,0.082,0.038,0.365
33,0.049,0.027,0.241
34,0.016,0.015,0.12
35,-0.005,0.001,0.015
36,-0.021,-0.014,-0.073
37,-0.033,-0.028,-0.143
38,-0.049,-0.04,-0.197
39,-0.062,-0.051,-0.237
40,-0.076,-0.059,-0.266
41,-0.083,-0.066,-0.283
42,-0.087,-0.07,-0.294
43,-0.087,-0.071,-0.299
44,-0.09,-0.07,-0.301
45,-0.09,-0.066,-0.299
46,-0.081,-0.059,-0.291
47,-0.068,-0.05,-0.279
48,-0.054,-0.039,-0.261
49,-0.043,-0.026,-0.239
50,-0.031,-0.012,-0.206
51,-0.013,0.002,-0.16
52,0.004,0.015,-0.101
53,0.031,0.028,-0.02
54,0.05,0.039,0.08
55,0.067,0.05,0.192
56,0.075,0.059,0.298
57,0.108,0.065,0.407
58,0.142,0.069,0.492
59,0.147,0.07,0.525
60,0.108,0.07,0.476
61,0.077,0.067,0.389
62,0.059,0.061,0.289
63,0.049,0.053,0.184
64,0.037,0.043,0.081
65,0.017,0.033,-0.013
66,0.001,0.022,-0.087
67,-0.015,0.009,-0.148
68,-0.024,-0.004,-0.193
69,-0.029,-0.017,-0.223
70,-0.039,-0.027,-0.245
71,-0.048,-0.036,-0.26
72,-0.058,-0.043,-0.27
73,-0.056,-0.047,-0.273
74,-0.053,-0.049,-0.273
75,-0.05,-0.048,-0.269
76,-0.049,-0.045,-0.263
77,-0.051,-0.04,-0.255
78,-0.046,-0.032,-0.238
79,-0.039,-0.023,-0.214
80,-0.028,-0.013,-0.177
81,-0.019,-0.002,-0.127
82,-0.004,0.009,-0.061
83,0.012,0.019,0.022
84,0.031,0.027,0.123
85,0.056,0.032,0.236
86,0.064,0.037,0.339
87,0.061,0.04,0.422
88,0.054,0.042,0.468
89,0.073,0.041,0.475
90,0.093,0.039,0.431
91,0.082,0.036,0.347
92,0.05,0.031,0.243
93,0.026,0.024,0.141
94,0.013,0.014,0.05
95,-0.004,0.004,-0.032
96,-0.017,-0.007,-0.099
97,-0.029,-0.017,-0.151
98,-0.042,-0.026,-0.19
99,-0.053,-0.034,-0.217
100,-0.059,-0.041,-0.235
101,-0.061,-0.046,-0.245
102,-0.063,-0.049,-0.252
103,-0.062,-0.05,-0.254
104,-0.063,-0.048,-0.252
105,-0.059,-0.045,-0.246
106,-0.054,-0.039,-0.237
107,-0.048,-0.031,-0.222
108,-0.038,-0.021,-0.199
109,-0.025,-0.01,-0.166
110,-0.011,0.002,-0.122
111,0.003,0.013,-0.064
112,0.018,0.024,0.009
113,0.035,0.034,0.095
114,0.046,0.044,0.189
115,0.068,0.052,0.288
116,0.097,0.057,0.382
117,0.122,0.06,0.45
118,0.119,0.06,0.473
119,0.089,0.06,0.442
120,0.067,0.056,0.378
121,0.064,0.05,0.3
122,0.054,0.042,0.207
123,0.036,0.034,0.113
124,0.017,0.024,0.028
125,0.0,0.013,-0.044
126,-0.011,0.002,-0.103
127,-0.024,-0.01,-0.149
128,-0.033,-0.021,-0.182
129,-0.046,-0.031,-0.207
130,-0.056,-0.039,-0.223
131,-0.065,-0.046,-0.235
132,-0.065,-0.051,-0.24
133,-0.065,-0.053,-0.241
134,-0.064,-0.053,-0.238
135,-0.062,-0.05,-0.232
136,-0.06,-0.045,-0.222
137,-0.052,-0.039,-0.204
138,-0.043,-0.03,-0.179
139,-0.029,-0.02,-0.144
140,-0.014,-0.008,-0.096
141,-0.004,0.003,-0.035
142,0.011,0.014,0.044
143,0.027,0.022,0.135
144,0.051,0.029,0.234
145,0.062,0.035,0.322
146,0.058,0.04,0.387
147,0.051,0.044,0.424
148,0.067,0.044,0.432
149,0.084,0.043,0.4
150,0.071,0.041,0.33
151,0.056,0.037,0.245
152,0.042,0.031,0.156
153,0.034,0.023,0.074
154,0.021,0.014,-0.001
155,0.005,0.005,-0.066
156,-0.013,-0.004,-0.117
157,-0.029,-0.012,-0.155
158,-0.037,-0.019,-0.181
159,-0.042,-0.025,-0.199
160,-0.045,-0.029,-0.212
161,-0.049,-0.031,-0.221
162,-0.052,-0.031,-0.224
163,-0.052,-0.029,-0.224
164,-0.044,-0.024,-0.218
165,-0.036,-0.018,-0.208
166,-0.028,-0.01,-0.194
167,-0.017,-0.001,-0.172
168,-0.006,0.009,-0.142
169,0.006,0.019,-0.101
170,0.023,0.029,-0.047
171,0.041,0.038,0.023
172,0.057,0.047,0.106
173,0.064,0.056,0.191
174,0.083,0.062,0.282
175,0.111,0.066,0.364
176,0.127,0.068,0.425
177,0.112,0.068,0.441
178,0.093,0.066,0.421
179,0.073,0.062,0.371
180,0.068,0.056,0.304
181,0.062,0.048,0.221
182,0.04,0.039,0.129
183,0.021,0.03,0.045
184,0.002,0.019,-0.027
185,-0.01,0.007,-0.085
186,-0.024,-0.004,-0.131
187,-0.031,-0.013,-0.163
188,-0.04,-0.021,-0.187
189,-0.045,-0.027,-0.203
190,-0.047,-0.031,-0.213
191,-0.045,-0.033,-0.218
192,-0.044,-0.033,-0.22
193,-0.044,-0.03,-0.218
194,-0.039,-0.025,-0.212
195,-0.03,-0.018,-0.2
196,-0.021,-0.01,-0.183
197,-0.007,-0.0,-0.157
198,0.005,0.01,-0.121
199,0.015,0.021,-0.075
200,0.028,0.032,-0.015
201,0.042,0.041,0.06
202,0.056,0.048,0.145
203,0.076,0.054,0.237
204,0.076,0.059,0.317
205,0.081,0.062,0.381
206,0.089,0.062,0.423
207,0.102,0.061,0.431
208,0.102,0.057,0.401
209,0.077,0.052,0.332
210,0.052,0.046,0.246
211,0.031,0.038,0.156
212,0.027,0.028,0.073
213,0.014,0.018,-0.005
214,-0.005,0.007,-0.073
215,-0.02,-0.003,-0.126
216,-0.03,-0.013,-0.163
217,-0.04,-0.023,-0.19
218,-0.046,-0.031,-0.208
219,-0.048,-0.038,-0.22
220,-0.052,-0.042,-0.227
221,-0.054,-0.044,-0.23
222,-0.053,-0.043,-0.23
223,-0.052,-0.041,-0.227
224,-0.045,-0.035,-0.217
225,-0.039,-0.028,-0.204
226,-0.03,-0.02,-0.184
227,-0.022,-0.01,-0.156
228,-0.01,0.001,-0.117
229,0.005,0.012,-0.064
230,0.02,0.023,0.003
231,0.034,0.034,0.081
232,0.036,0.043,0.162
233,0.056,0.05,0.251
234,0.077,0.055,0.333
235,0.094,0.058,0.399
236,0.089,0.06,0.427
237,0.078,0.06,0.415
238,0.077,0.057,0.375
239,0.085,0.052,0.309
240,0.078,0.046,0.222
241,0.057,0.039,0.128
242,0.035,0.03,0.042
243,0.013,0.02,-0.032
244,-0.0,0.008,-0.09
245,-0.016,-0.004,-0.137
246,-0.032,-0.015,-0.173
247,-0.044,-0.026,-0.199
248,-0.053,-0.035,-0.216
249,-0.056,-0.042,-0.227
250,-0.061,-0.048,-0.234
251,-0.064,-0.051,-0.237
252,-0.067,-0.052,-0.238
253,-0.069,-0.051,-0.234
254,-0.062,-0.047,-0.222
255,-0.057,-0.042,-0.208
256,-0.049,-0.035,-0.185
257,-0.04,-0.028,-0.151
258,-0.027,-0.018,-0.106
259,-0.015,-0.009,-0.047
260,-0.002,0.0,0.024
261,0.012,0.008,0.108
262,0.025,0.016,0.2
263,0.034,0.023,0.287
264,0.034,0.028,0.356
265,0.055,0.031,0.41
266,0.082,0.032,0.431
267,0.09,0.031,0.402
268,0.067,0.029,0.329
269,0.039,0.024,0.236
270,0.025,0.018,0.144
271,0.018,0.01,0.055
272,0.002,0.001,-0.028
273,-0.018,-0.007,-0.097
274,-0.028,-0.015,-0.146
275,-0.04,-0.023,-0.183
276,-0.05,-0.031,-0.209
277,-0.053,-0.037,-0.226
278,-0.057,-0.042,-0.237
279,-0.06,-0.044,-0.243
280,-0.063,-0.044,-0.246
281,-0.056,-0.041,-0.244
282,-0.053,-0.036,-0.24
283,-0.045,-0.029,-0.23
284,-0.039,-0.02,-0.217
285,-0.032,-0.01,-0.197
286,-0.017,0.002,-0.166
287,0.0,0.014,-0.124
288,0.021,0.026,-0.067
289,0.035,0.039,0.001
290,0.053,0.051,0.082
291,0.071,0.061,0.173
292,0.091,0.069,0.269
293,0.114,0.074,0.362
294,0.125,0.076,0.441
295,0.106,0.077,0.478
296,0.091,0.075,0.464
297,0.097,0.07,0.413
298,0.103,0.064,0.328
299,0.092,0.056,0.225
300,0.065,0.049,0.114
301,0.037,0.039,0.015
302,0.016,0.028,-0.065
303,-0.004,0.016,-0.129
304,-0.016,0.005,-0.176
305,-0.03,-0.005,-0.212
306,-0.038,-0.014,-0.235
307,-0.047,-0.021,-0.251
308,-0.048,-0.026,-0.261
309,-0.049,-0.029,-0.266
310,-0.05,-0.03,-0.269
311,-0.05,-0.027,-0.268
312,-0.046,-0.022,-0.263
313,-0.032,-0.015,-0.251
314,-0.017,-0.007,-0.233
315,0.002,0.004,-0.207
316,0.02,0.016,-0.171
317,0.037,0.029,-0.123
318,0.055,0.042,-0.061
319,0.066,0.053,0.013
320,0.082,0.063,0.106
321,0.085,0.072,0.204
322,0.074,0.08,0.297
323,0.079,0.086,0.383
324,0.108,0.089,0.461
325,0.138,0.089,0.498
326,0.129,0.087,0.458
327,0.108,0.083,0.376
328,0.083,0.077,0.272
329,0.075,0.068,0.168
330,0.064,0.058,0.062
331,0.049,0.048,-0.032
332,0.032,0.037,-0.104
333,0.016,0.026,-0.16
334,0.002,0.014,-0.202
335,-0.007,0.003,-0.231
336,-0.016,-0.006,-0.251
337,-0.029,-0.014,-0.266
338,-0.037,-0.019,-0.275
339,-0.04,-0.021,-0.28
340,-0.037,-0.022,-0.282
341,-0.033,-0.02,-0.28
342,-0.029,-0.016,-0.275
343,-0.025,-0.01,-0.264
344,-0.021,-0.003,-0.249
345,-0.01,0.005,-0.223
346,0.001,0.014,-0.184
347,0.017,0.023,-0.13
348,0.031,0.034,-0.06
349,0.043,0.044,0.025
350,0.062,0.054,0.126
351,0.081,0.061,0.237
352,0.107,0.067,0.351
353,0.106,0.072,0.439
354,0.093,0.075,0.491
355,0.087,0.077,0.488
356,0.107,0.077,0.436
357,0.113,0.075,0.346
358,0.096,0.073,0.233
359,0.076,0.069,0.123
360,0.055,0.061,0.025
361,0.042,0.052,-0.051
362,0.027,0.042,-0.112
363,0.018,0.032,-0.156
364,0.01,0.024,-0.187
365,0.004,0.017,-0.208
366,0.002,0.013,-0.22
367,0.002,0.01,-0.228
368,0.003,0.009,-0.231
369,-0.0,0.011,-0.235
370,0.002,0.015,-0.234
371,0.005,0.021,-0.231
372,0.012,0.028,-0.224
373,0.019,0.037,-0.212
374,0.025,0.047,-0.195
375,0.034,0.057,-0.166
376,0.045,0.07,-0.125
377,0.056,0.082,-0.068
378,0.07,0.094,0.005
379,0.085,0.103,0.098
380,0.102,0.111,0.201
381,0.113,0.117,0.3
382,0.138,0.12,0.397
383,0.172,0.12,0.478
384,0.203,0.117,0.516
385,0.162,0.111,0.459
386,0.115,0.101,0.361
387,0.078,0.089,0.252
388,0.058,0.073,0.143
389,0.03,0.056,0.033
390,0.007,0.036,-0.06
391,-0.014,0.014,-0.131
392,-0.031,-0.008,-0.186
393,-0.045,-0.029,-0.226
394,-0.054,-0.05,-0.253
395,-0.059,-0.067,-0.269
396,-0.063,-0.08,-0.278
397,-0.071,-0.086,-0.285
398,-0.073,-0.085,-0.288
399,-0.068,-0.073,-0.285
400,-0.063,-0.048,-0.278
