gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1757,2850,0.956040859222412,23.8777904510498,90.5430450439453,3670176,1757,2297,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-04-14 20:01:33.927662,-76.73779135477325,40.936253914806436,35.460196920274285,0.00035688571210753183,14.0,40.93,1.4276677814245327,40.51,0.7392,0.95,1.0762,0.7389,0.7062,0.7065,7
102724,npp,1057,2224,0.46386381983757,23.876407623291,90.5422439575195,3670176,1057,1782,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-04-15 19:42:47.131890,-81.24729197885986,11.03575503463404,9.75778749063783,9.527916783663968e-09,11.0,11.01,1.015504800579495,10.32,0.6356,0.7363,0.836,0.9534,0.4337,0.4423,7
102845,npp,335,1593,0.714306473731995,23.8777046203613,90.5390472412109,3670176,335,1198,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-04-16 19:23:55.003130,97.38540635207659,24.57893265544799,21.609143663908412,9.491007504586184e-15,8.0,-24.61,1.1367971201176101,-25.15,0.6664,0.7579,0.8462,0.9262,0.6636,0.6616,7
102964,npp,2649,957,1.40644788742065,23.8722057342529,90.5416717529297,3670176,2649,708,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-04-17 19:05:02.876118,95.94168487118029,49.738173461966824,42.502957686506015,5.269722874220079e-20,5.0,-49.75,1.7549928774784245,-50.08,0.7969,0.9644,1.1383,0.7279,0.9539,1.0238,7
103083,npp,1884,329,0.73461240530014,23.8752937316895,90.5428695678711,3670176,1882,178,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-04-18 18:46:07.191993,94.34566607826434,64.70389131802848,53.1747693959178,2.5009952510297963e-24,2.0,-64.71,2.8345692104261015,-64.93,0.7855,1.095,1.4087,0.6411,0.5749,0.471,7
103092,npp,797,3675,1.5412495136261,23.8734531402588,90.5399780273438,3670176,795,2975,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-04-18 20:26:31.793656,-74.64735592591681,63.30872616830278,52.287342530809354,4.783609224263345e-16,18.0,63.3,2.7445598364131496,63.01,0.8672,1.1249,1.3804,0.6241,0.8537,0.9618,7
103448,npp,1789,1802,0.93752646446228,23.8740921020508,90.5411758422852,3670176,1789,1380,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-04-21 19:30:09.642171,96.29441847632397,13.378246371807872,11.821500659025372,7.246708331215679e-28,9.0,-13.38,1.015504800579495,-13.95,0.6092,0.702,0.8441,1.0,0.9339,0.9375,7
103566,npp,1052,1169,0.886458933353424,23.8777294158936,90.5421905517578,3670176,1052,863,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-04-22 19:11:17.519169,96.46753845303417,42.782307444153986,36.968284122665445,5.6926558996683085e-27,6.0,-42.79,1.4867838833500562,-43.19,0.7897,0.8865,1.079,0.7919,0.702,0.702,7
103686,npp,279,537,0.5524774789810181,23.8737335205078,90.5401916503906,3670176,280,332,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-04-23 18:52:23.621340,94.99417098120414,60.52808542959449,50.42692101149001,3.783398952956532e-25,3.0,-60.53,2.4157378735459294,-60.79,0.8014,1.0961,1.2912,0.6405,0.477,0.3538,7
104405,npp,3004,3470,1.28298032283783,23.8762702941895,90.54345703125,3670176,3003,2813,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-04-29 20:20:10.796591,-75.30521592932163,59.02523625577397,49.39165627209368,1.0173041180537746e-13,17.0,59.02,2.3545700244418297,58.7,0.8985,1.1385,1.466,0.6166,0.7634,0.7911,7
104522,npp,2324,2849,0.668107628822327,23.8743801116943,90.5419006347656,3670176,2325,2296,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-04-30 20:01:25.797263,-77.51771330440597,40.89341426321634,35.42598366953571,7.48088691893943e-08,14.0,40.89,1.4276677814245327,40.51,0.7392,0.95,1.0762,0.7389,0.5045,0.4937,7
108445,npp,1409,1588,0.861422061920166,23.8723659515381,90.5434951782227,3670176,1410,1193,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-05-18 19:23:33.727547,98.3778000957891,24.83734871331873,21.83260837521362,5.75650618048609e-20,8.0,-24.85,1.1367971201176101,-25.15,0.6664,0.7579,0.8462,0.9262,0.793,0.7979,7
108621,npp,662,950,0.748026430606842,23.8720397949219,90.537971496582,3670176,662,703,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-05-19 19:04:39.844557,96.14440934336224,49.951172283993756,42.66754909448283,4.229396940356697e-24,5.0,-49.96,1.7549928774784245,-50.08,0.7969,0.9644,1.1383,0.7279,0.5787,0.5445,7
108802,npp,1878,3668,1.43330180644989,23.8766136169434,90.5399932861328,3670176,1879,2970,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-05-20 20:26:08.782433,-74.92142586492344,63.175098500398484,52.1999158334512,3.594086930209657e-24,18.0,63.17,2.7445598364131496,63.01,0.8672,1.1249,1.3804,0.6241,0.8144,0.8945,7
109147,npp,489,2423,0.673759162425995,23.8734340667725,90.5395050048828,3670176,489,1961,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-05-22 19:48:35.247691,-78.53348851598948,21.95640193109904,19.33248095818273,1.187812439263925e-25,12.0,21.93,1.0837787002826917,21.66,0.6765,0.742,0.8719,0.9461,0.639,0.6374,7
109320,npp,2841,1794,0.829585254192352,23.8777313232422,90.5386505126953,3670176,2841,1373,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-05-23 19:29:44.892513,96.68462082579572,13.843032304756994,12.23000812463173,3.882122140422527e-25,9.0,-13.84,1.015504800579495,-13.95,0.6092,0.702,0.8441,1.0,0.8276,0.8296,7
109680,npp,213,3869,0.64143693447113,23.8767547607422,90.5432815551758,3670176,215,3098,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-05-25 20:32:18.148741,-74.47095425968179,66.83373091955123,54.4918566877053,5.321111180535781e-25,19.0,66.83,3.1865100272627664,66.71,0.9407,1.1515,1.5528,0.6097,0.5419,0.3911,7
115692,npp,492,3241,0.342212498188019,23.8726558685303,90.5378646850586,3670176,491,2582,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-06-27 20:12:55.809101,-76.69342417720432,53.339493118105906,45.24963729340158,1.4677895806359358e-17,16.0,53.32,1.9513309067639726,53.69,0.876,1.032,1.1379,0.6802,0.3485,0.2328,7
115818,npp,2884,2615,0.672254145145416,23.8722896575928,90.5397872924805,3670176,2884,2111,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-06-28 19:54:10.827672,-78.79133157444326,31.28086112722304,27.365723826122263,4.032193487369921e-11,13.0,31.26,1.2365102219381485,31.76,0.7367,0.8535,0.9533,0.8225,0.5554,0.5529,7
132023,npp,1164,523,0.5533517003059389,23.8718223571777,90.5448150634766,3670176,1162,320,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-08-13 18:51:22.017556,94.9712692574119,60.83283599183713,50.632083084970205,3.5823839738028273e-13,3.0,-60.84,2.4157378735459294,-60.79,0.8014,1.0961,1.2912,0.6405,0.4773,0.3544,7
132036,npp,56,3863,0.777579784393311,23.8748741149902,90.5451812744141,3670176,56,3095,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-08-13 20:31:43.061667,-74.41950483571665,66.7268794353091,54.427938094452,5.575074892849378e-05,19.0,66.73,3.1865100272627664,66.71,0.9407,1.1515,1.5528,0.6097,0.5847,0.4741,7
137608,npp,786,1786,0.673119723796844,23.8778839111328,90.5427780151367,3670176,786,1365,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-09-12 19:28:59.622602,98.97265829194858,14.288180615794907,12.62161577500753,2.3580982014157954e-13,9.0,-14.29,1.015504800579495,-13.95,0.6092,0.702,0.8441,1.0,0.6736,0.6731,7
139754,npp,2973,1573,0.782715797424316,23.8739967346191,90.5387344360352,3670176,2973,1182,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-09-23 19:22:35.418028,97.19385592313822,25.598079243731977,22.48991275772714,7.857238532510429e-12,8.0,-25.6,1.1367971201176101,-25.15,0.6664,0.7579,0.8462,0.9262,0.7238,0.725,7
143248,npp,939,3649,1.05380117893219,23.8767948150635,90.543701171875,3670176,938,2957,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-11 20:25:03.170605,-74.95317020906617,62.82430327282395,51.96485162233485,1.8026443851998724e-05,18.0,62.81,2.7445598364131496,63.01,0.8672,1.1249,1.3804,0.6241,0.6761,0.6576,7
143444,npp,279,3034,0.776716291904449,23.8746681213379,90.5419235229492,3670176,279,2441,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-12 20:06:19.997357,-76.2025754716584,47.29023020232592,40.582777569180045,8.12127532996967e-14,15.0,47.28,1.646109783506203,47.64,0.7959,0.9489,1.2506,0.7398,0.5974,0.5746,7
144028,npp,1221,1148,0.777086973190308,23.8749485015869,90.5418930053711,3670176,1222,845,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-15 19:09:54.482305,96.95044065290735,43.55473557075169,37.58932522525618,8.413978657385228e-34,6.0,-43.55,1.4867838833500562,-43.19,0.7897,0.8865,1.079,0.7919,0.6284,0.6154,7
144221,npp,474,517,0.935555756092072,23.8721942901611,90.5385589599609,3670176,473,316,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-16 18:51:00.642224,94.84246869989929,60.98565425686608,50.72928318901077,1.8068465653915454e-33,3.0,-60.97,2.4157378735459294,-60.79,0.8014,1.0961,1.2912,0.6405,0.6356,0.5992,7
144233,npp,2423,3854,0.850652396678925,23.8748531341553,90.5441360473633,3670176,2424,3090,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-16 20:31:21.689871,-74.29815256635227,66.584380442188,54.335117162698424,1.8392691068857872e-31,19.0,66.57,3.1865100272627664,66.71,0.9407,1.1515,1.5528,0.6097,0.6076,0.5186,7
144431,npp,1770,3244,0.760429263114929,23.8762531280518,90.5397796630859,3670176,1770,2585,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-17 20:12:38.522940,-76.13312588990108,53.41635869197837,45.30870870441279,1.2452167739890082e-32,16.0,53.41,1.9513309067639726,53.69,0.876,1.032,1.1379,0.6802,0.5628,0.5173,7
144634,npp,1093,2618,0.66823148727417,23.8780822753906,90.5429229736328,3670176,1094,2113,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-18 19:53:53.571733,-78.14990155493864,31.403240764890146,27.470661158509415,1.1872267261770892e-31,13.0,31.4,1.2365102219381485,31.76,0.7367,0.8535,0.9533,0.8225,0.5522,0.5496,7
144831,npp,395,1991,0.724687099456787,23.8759212493896,90.5405426025391,3670176,395,1560,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-19 19:35:05.067160,93.78203644740883,2.5143466300754214,2.225780249386919,1.884795920936046e-28,10.0,-2.51,1.0,-2.05,0.6097,0.702,0.8046,1.0,0.7247,0.7247,7
145027,npp,2747,1363,0.65440309047699,23.8763847351074,90.5484924316406,3670176,2747,1027,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-20 19:16:14.788057,96.80575998003803,35.27397503147729,30.746122663516445,4.073539830272968e-23,7.0,-35.25,1.2937979144666532,-35.0,0.6423,0.797,0.9998,0.8808,0.5917,0.5764,7
145027,npp,2747,1362,1.1125368475914001,23.8772811889648,90.541145324707,3670176,2747,1027,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-20 19:16:14.788057,96.8039064492735,35.31643732711153,30.78182818957111,4.095120697263291e-23,7.0,-35.3,1.2937979144666532,-35.0,0.6423,0.797,0.9998,0.8808,0.9458,0.9799,7
145227,npp,1990,727,0.744332015514374,23.8775291442871,90.5442581176758,3670176,1991,509,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-21 18:57:22.733446,95.58071162005054,56.078597829876735,47.272958555191806,4.1034020126149877e-16,4.0,-56.06,2.0682789409984763,-55.88,0.8857,1.0367,1.2719,0.6772,0.5607,0.504,7
145227,npp,1990,728,0.738174259662628,23.8768177032471,90.5518569946289,3670176,1991,509,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-21 18:57:22.733446,95.58360623835938,56.05295705104532,47.25428640385619,4.075594761996796e-16,4.0,-56.04,2.0682789409984763,-55.88,0.8857,1.0367,1.2719,0.6772,0.5577,0.4999,7
145241,npp,843,4057,1.13338017463684,23.8783073425293,90.5415954589844,3670176,842,3195,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-21 20:37:38.443904,-73.55019657406571,69.83914591023238,56.21272562034562,1.882460255717465e-24,20.0,69.83,3.5496478698597698,69.84,0.9274,1.1736,1.8108,0.5982,0.6907,0.678,7
145421,npp,1227,103,1.088703572750092,23.8784656524658,90.5421600341797,3670176,1226,47,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-22 18:38:27.118642,93.74592609236196,68.64512828194887,55.53494979460601,3.286462411121192e-08,1.0,-68.62,3.3166247903554,-68.54,0.8884,1.2819,1.4869,0.5476,0.6438,0.5962,7
145435,npp,182,3450,1.1209744215011601,23.8774261474609,90.5431976318359,3670176,183,2795,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-22 20:18:57.063398,-75.85186790056144,58.57740272676943,49.06800069337159,4.682589576809658e-18,17.0,58.57,2.253202848596432,58.7,0.8985,1.1385,1.466,0.6166,0.6942,0.6912,7
145624,npp,2584,2829,1.0496930480003361,23.8769340515137,90.5401763916016,3670176,2584,2279,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-10-23 20:00:12.119510,-77.60499089120233,40.143109102086065,34.802597868897976,1.2452683392305944e-10,14.0,40.13,1.4276677814245327,40.51,0.7392,0.95,1.0762,0.7389,0.7718,0.7757,7
148951,npp,2594,2207,0.860956728458405,23.8734455108643,90.5377426147461,3670176,2594,1767,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-11-09 19:41:32.649543,-79.50537094805627,10.034403944036237,8.873260155351245,8.71349082117325e-08,11.0,10.03,1.0,10.32,0.6356,0.7363,0.836,0.9534,0.8267,0.8209,7
149155,npp,1878,1578,0.5625159740448,23.8754463195801,90.5404434204102,3670176,1878,1186,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-11-10 19:22:42.382509,98.04464659699232,25.34355597047573,22.26739623588984,3.7294538877989745e-16,8.0,-25.35,1.1367971201176101,-25.15,0.6664,0.7579,0.8462,0.9262,0.5301,0.521,7
149345,npp,1141,943,0.839218199253082,23.8769474029541,90.5439529418945,3670176,1142,698,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-11-11 19:03:50.335296,96.43222812917442,50.16820540903814,42.82824237504921,7.922667409916248e-24,5.0,-50.17,1.7549928774784245,-50.08,0.7969,0.9644,1.1383,0.7279,0.6307,0.6109,7
149538,npp,383,315,0.435542851686478,23.8739376068115,90.5385131835938,3670176,380,169,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-11-12 18:44:54.728799,94.05082163487288,64.98936849083364,53.343387892746364,4.697055111750607e-30,2.0,-64.97,2.898275349237888,-64.93,0.7855,1.095,1.4087,0.6411,0.4745,0.2792,7
149548,npp,2370,3658,0.850559413433075,23.8741779327393,90.5410842895508,3670176,2373,2963,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-11-12 20:25:21.115494,-75.27257329544716,62.99228764693876,52.070192410628856,2.68250770784448e-23,18.0,62.98,2.7445598364131496,63.01,0.8672,1.1249,1.3804,0.6241,0.602,0.5308,7
149734,npp,1705,3042,0.726348340511322,23.8744716644287,90.5417175292969,3670176,1705,2446,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-11-13 20:06:36.186703,-76.91345688466666,47.55926771769101,40.793014502508115,2.9431705912550114e-32,15.0,47.54,1.646109783506203,47.64,0.7959,0.9489,1.2506,0.7398,0.5668,0.5374,7
149921,npp,1017,2415,0.71848052740097,23.8749752044678,90.5390853881836,3670176,1017,1955,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-11-14 19:47:49.478406,-78.16567655018544,21.522359490786787,18.952347596759605,4.570075509001853e-33,12.0,21.51,1.0837787002826917,21.66,0.6765,0.742,0.8719,0.9461,0.6803,0.6798,7
150107,npp,308,1788,0.76708972454071,23.8727779388428,90.5421981811523,3670176,308,1367,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-11-15 19:29:00.996708,97.7324073042239,14.198688842583392,12.541552725615094,5.018532735640335e-33,9.0,-14.17,1.015504800579495,-13.95,0.6092,0.702,0.8441,1.0,0.7661,0.7671,7
150294,npp,2649,1155,0.808285295963287,23.8755989074707,90.5385284423828,3670176,2649,851,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-11-16 19:10:08.956700,96.39792864483371,43.326065786157734,37.40434405411454,5.192281994455805e-31,6.0,-43.3,1.4867838833500562,-43.19,0.7897,0.8865,1.079,0.7919,0.6494,0.6401,7
150678,npp,115,3251,1.12715649604797,23.8755874633789,90.5393218994141,3670176,117,2593,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-11-18 20:12:53.036190,-76.64079153043002,53.61060823722505,45.4547533191786,1.310923407602114e-27,16.0,53.59,1.9513309067639726,53.69,0.876,1.032,1.1379,0.6802,0.7507,0.7667,7
151043,npp,1786,1997,0.609765827655792,23.8763236999512,90.5391845703125,3670176,1786,1566,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-11-20 19:35:17.842729,84.42065445884757,2.275041720429539,2.01397060634106,2.2147390147530313e-15,10.0,-2.16,1.0,-2.05,0.6097,0.702,0.8046,1.0,0.6098,0.6098,7
151221,npp,1062,1368,0.877635896205902,23.8719463348389,90.5405883789062,3670176,1062,1031,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-11-21 19:16:27.577130,97.38388393993955,35.048885481049645,30.55703256483658,9.742468335978998e-08,7.0,-35.04,1.2937979144666532,-35.0,0.6423,0.797,0.9998,0.8808,0.7643,0.773,7
155011,npp,110,1575,0.702319324016571,23.8754596710205,90.5430145263672,3670176,110,1183,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-12-12 19:22:42.618988,96.86887128862688,25.476454238430062,22.38474183624152,1.1612260621585496e-31,8.0,-25.5,1.1367971201176101,-25.15,0.6664,0.7579,0.8462,0.9262,0.6531,0.6505,7
155189,npp,2442,938,0.64668744802475,23.8718891143799,90.5399627685547,3670176,2441,695,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-12-13 19:03:50.507686,96.07288584716704,50.28826470310873,42.9272739668727,1.554297868510656e-34,5.0,-50.32,1.7549928774784245,-50.08,0.7969,0.9644,1.1383,0.7279,0.521,0.4708,7
155372,npp,1663,309,0.302283450961113,23.8777618408203,90.5438613891602,3670176,1669,166,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-12-14 18:44:54.838951,94.01987938064207,65.05038591970985,53.390526448261966,3.719582271013453e-33,2.0,-65.08,2.898275349237888,-64.93,0.7855,1.095,1.4087,0.6411,0.4285,0.1938,7
155386,npp,594,3655,0.880496680736542,23.8770065307617,90.5454254150391,3670176,597,2961,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-12-14 20:25:21.221288,-75.2380970643117,62.97204069942554,52.065318119683376,1.578372445995392e-32,18.0,62.92,2.7445598364131496,63.01,0.8672,1.1249,1.3804,0.6241,0.6129,0.5495,7
155568,npp,2982,3039,1.2191481590271,23.8740177154541,90.5395355224609,3670176,2983,2444,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-12-15 20:06:36.231031,-77.10184108835502,47.48672035491363,40.74137779245953,2.0127838670327453e-32,15.0,47.44,1.646109783506203,47.64,0.7959,0.9489,1.2506,0.7398,0.8662,0.9019,7
155751,npp,2290,2412,0.763777136802673,23.8765563964844,90.5396194458008,3670176,2291,1952,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-12-16 19:47:49.456887,-79.28543035133278,21.38536870148548,18.835167093792503,3.041803388650771e-30,12.0,21.35,1.0837787002826917,21.66,0.6765,0.742,0.8719,0.9461,0.7221,0.7226,7
156294,npp,88,518,0.431334495544434,23.8723373413086,90.5450668334961,3670176,88,316,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-12-19 18:51:13.093715,95.1113252765729,60.90917553347442,50.68384329786357,6.123372617609277e-13,3.0,-60.94,2.4157378735459294,-60.79,0.8014,1.0961,1.2912,0.6405,0.4268,0.2763,7
156672,npp,673,2620,0.858926892280579,23.8765392303467,90.5430068969727,3670176,674,2115,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2012-12-21 19:54:04.149579,-78.92709864067893,31.526201648412094,27.57843631945784,3.445863854754711e-08,13.0,31.49,1.2365102219381485,31.76,0.7367,0.8535,0.9533,0.8225,0.7064,0.7065,7
169262,npp,556,1986,0.541349440813065,23.8761787414551,90.5420761108398,3670176,556,1555,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2013-01-07 19:35:07.822260,85.39595021363097,2.8831258944299463,2.552452015975731,4.6660124588984355e-12,10.0,-2.79,1.0,-2.05,0.6097,0.702,0.8046,1.0,0.5413,0.5413,7
169438,npp,2899,1356,0.849005877971649,23.8719062805176,90.5424575805664,3670176,2899,1023,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2013-01-08 19:16:17.505880,97.71762636510421,35.51362869191946,30.951355849926475,3.4186899336543534e-20,7.0,-35.55,1.2937979144666532,-35.0,0.6423,0.797,0.9998,0.8808,0.7422,0.7478,7
170350,npp,1280,1564,0.483983755111694,23.8745956420898,90.5435638427734,3670176,1279,1174,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2013-01-13 19:22:30.540305,96.69387003265874,26.025576239887943,22.86037249136781,3.99937554989599e-32,8.0,-26.04,1.1367971201176101,-25.15,0.6664,0.7579,0.8462,0.9262,0.461,0.4483,7
170531,npp,536,927,0.853877127170563,23.8724517822266,90.5424194335938,3670176,536,688,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2013-01-14 19:03:38.440577,96.19060477415151,50.615289122430696,43.18169213909294,3.74856285512316e-29,5.0,-50.65,1.847645286154319,-50.08,0.7969,0.9644,1.1383,0.7279,0.6422,0.6216,7
170714,npp,2844,298,0.62640917301178,23.8759250640869,90.5427932739258,3670176,2842,158,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2013-01-15 18:44:42.778364,94.20115849276905,65.26057291799557,53.52447559896298,2.4475308022850698e-24,2.0,-65.29,2.898275349237888,-64.93,0.7855,1.095,1.4087,0.6411,0.5403,0.4016,7
170727,npp,1762,3644,0.633688509464264,23.8766269683838,90.5424118041992,3670176,1765,2953,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2013-01-15 20:25:09.161471,-75.44509321022768,62.75823092542777,51.92797882084707,4.741536080390571e-29,18.0,62.71,2.6065528283652384,63.01,0.8672,1.1249,1.3804,0.6241,0.5135,0.3955,7
170910,npp,1107,3029,0.934203505516052,23.8773250579834,90.5387954711914,3670176,1109,2437,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2013-01-16 20:06:25.954272,-77.96902497699509,47.15016268314796,40.47700121370281,3.4823675160505886e-25,15.0,47.12,1.646109783506203,47.64,0.7959,0.9489,1.2506,0.7398,0.6931,0.6911,7
171092,npp,429,2402,0.700232267379761,23.8785171508789,90.5391311645508,3670176,429,1944,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2013-01-17 19:47:39.185243,-78.08173017995374,20.864481319417095,18.38104866532142,9.320171840394447e-20,12.0,20.82,1.0837787002826917,21.66,0.6765,0.742,0.8719,0.9461,0.6635,0.6625,7
171270,npp,2803,1775,0.738667786121368,23.8731651306152,90.5394668579102,3670176,2803,1356,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2013-01-18 19:28:52.413295,98.00923002034064,14.867357303522217,13.130279777103963,3.4890621493453664e-13,9.0,-14.91,1.0442604737599883,-13.95,0.6092,0.702,0.8441,1.0,0.7371,0.7387,7
171453,npp,2067,1143,0.894104063510895,23.8726806640625,90.5446014404297,3670176,2068,841,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2013-01-19 19:10:02.084860,96.41119237159108,43.697644989592234,37.71019210572505,3.606937844461628e-06,6.0,-43.73,1.5732132722552272,-43.19,0.7897,0.8865,1.079,0.7919,0.7069,0.7081,7
171652,npp,203,3849,0.779655277729034,23.8763332366943,90.5418319702148,3670176,202,3087,196611,3866787,2323,bgd_dhaka_60_32,23.875,90.54166667,60,32,bgd_dhaka,2013-01-20 20:31:29.239490,-73.73088534025139,66.54330837042764,54.32021707405664,7.567511820453058e-09,19.0,66.49,3.1865100272627664,66.71,0.9407,1.1515,1.5528,0.6097,0.5853,0.4753,7
