lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.718,0.741,0.865
2,0.545,0.612,0.706
3,0.433,0.499,0.547
4,0.358,0.403,0.393
5,0.304,0.321,0.25
6,0.256,0.252,0.126
7,0.197,0.195,0.024
8,0.162,0.149,-0.056
9,0.143,0.112,-0.114
10,0.123,0.083,-0.157
11,0.115,0.062,-0.187
12,0.089,0.047,-0.216
13,0.06,0.038,-0.243
14,0.046,0.033,-0.258
15,0.042,0.031,-0.263
16,0.039,0.033,-0.263
17,0.025,0.037,-0.261
18,0.011,0.042,-0.256
19,0.007,0.049,-0.241
20,0.023,0.056,-0.214
21,0.041,0.062,-0.174
22,0.036,0.069,-0.127
23,0.038,0.074,-0.062
24,0.051,0.079,0.025
25,0.066,0.082,0.133
26,0.087,0.077,0.256
27,0.101,0.074,0.382
28,0.091,0.071,0.487
29,0.08,0.068,0.547
30,0.087,0.062,0.547
31,0.11,0.054,0.482
32,0.111,0.044,0.376
33,0.076,0.033,0.247
34,0.039,0.021,0.12
35,0.01,0.006,0.006
36,-0.018,-0.011,-0.085
37,-0.034,-0.028,-0.156
38,-0.066,-0.045,-0.216
39,-0.093,-0.061,-0.262
40,-0.11,-0.074,-0.293
41,-0.108,-0.086,-0.311
42,-0.108,-0.096,-0.325
43,-0.104,-0.104,-0.333
44,-0.122,-0.107,-0.342
45,-0.136,-0.108,-0.343
46,-0.123,-0.105,-0.332
47,-0.114,-0.101,-0.317
48,-0.099,-0.092,-0.296
49,-0.102,-0.08,-0.274
50,-0.097,-0.066,-0.242
51,-0.082,-0.05,-0.194
52,-0.05,-0.033,-0.124
53,-0.018,-0.016,-0.035
54,0.012,0.002,0.074
55,0.025,0.02,0.191
56,0.056,0.037,0.313
57,0.078,0.05,0.427
58,0.108,0.061,0.52
59,0.136,0.069,0.564
60,0.119,0.074,0.523
61,0.09,0.076,0.432
62,0.082,0.076,0.332
63,0.075,0.072,0.225
64,0.069,0.066,0.117
65,0.067,0.059,0.025
66,0.054,0.051,-0.048
67,0.043,0.041,-0.109
68,0.03,0.03,-0.157
69,0.025,0.02,-0.192
70,0.007,0.01,-0.219
71,-0.019,0.001,-0.243
72,-0.035,-0.009,-0.26
73,-0.044,-0.018,-0.268
74,-0.043,-0.025,-0.266
75,-0.044,-0.028,-0.262
76,-0.051,-0.028,-0.254
77,-0.053,-0.024,-0.241
78,-0.041,-0.018,-0.217
79,-0.026,-0.01,-0.185
80,-0.012,0.0,-0.142
81,-0.006,0.013,-0.087
82,0.013,0.025,-0.012
83,0.037,0.037,0.076
84,0.061,0.048,0.18
85,0.087,0.056,0.296
86,0.085,0.063,0.404
87,0.093,0.069,0.502
88,0.087,0.073,0.555
89,0.082,0.075,0.549
90,0.098,0.076,0.488
91,0.094,0.074,0.389
92,0.07,0.069,0.274
93,0.075,0.061,0.169
94,0.083,0.05,0.076
95,0.09,0.038,-0.005
96,0.09,0.024,-0.071
97,0.029,0.009,-0.141
98,-0.028,-0.006,-0.197
99,-0.056,-0.02,-0.233
100,-0.064,-0.033,-0.255
101,-0.076,-0.044,-0.274
102,-0.084,-0.053,-0.285
103,-0.092,-0.059,-0.291
104,-0.108,-0.064,-0.292
105,-0.096,-0.065,-0.282
106,-0.084,-0.065,-0.265
107,-0.075,-0.061,-0.247
108,-0.069,-0.056,-0.222
109,-0.058,-0.049,-0.188
110,-0.051,-0.042,-0.142
111,-0.044,-0.034,-0.083
112,-0.037,-0.026,-0.01
113,-0.029,-0.017,0.076
114,-0.006,-0.009,0.181
115,0.031,-0.002,0.295
116,0.047,0.004,0.397
117,0.063,0.008,0.474
118,0.059,0.012,0.501
119,0.047,0.013,0.464
120,0.044,0.012,0.386
121,0.036,0.007,0.291
122,0.016,-0.001,0.182
123,-0.006,-0.01,0.072
124,-0.032,-0.019,-0.025
125,-0.048,-0.029,-0.103
126,-0.054,-0.039,-0.161
127,-0.068,-0.049,-0.207
128,-0.077,-0.06,-0.241
129,-0.092,-0.069,-0.267
130,-0.104,-0.076,-0.285
131,-0.102,-0.082,-0.295
132,-0.104,-0.086,-0.3
133,-0.1,-0.088,-0.297
134,-0.101,-0.088,-0.292
135,-0.102,-0.086,-0.283
136,-0.091,-0.082,-0.266
137,-0.074,-0.077,-0.244
138,-0.068,-0.069,-0.215
139,-0.059,-0.059,-0.177
140,-0.052,-0.049,-0.125
141,-0.043,-0.039,-0.061
142,-0.025,-0.029,0.023
143,-0.011,-0.021,0.121
144,-0.0,-0.013,0.228
145,0.012,-0.007,0.333
146,0.005,-0.003,0.42
147,-0.0,-0.001,0.47
148,0.014,-0.001,0.475
149,0.028,-0.003,0.428
150,0.024,-0.005,0.342
151,0.012,-0.009,0.24
152,0.002,-0.015,0.135
153,-0.016,-0.022,0.036
154,-0.036,-0.03,-0.051
155,-0.049,-0.038,-0.12
156,-0.052,-0.046,-0.173
157,-0.057,-0.054,-0.212
158,-0.068,-0.06,-0.243
159,-0.077,-0.066,-0.265
160,-0.079,-0.069,-0.28
161,-0.086,-0.071,-0.29
162,-0.087,-0.07,-0.293
163,-0.088,-0.068,-0.29
164,-0.084,-0.064,-0.281
165,-0.073,-0.058,-0.266
166,-0.071,-0.051,-0.249
167,-0.06,-0.042,-0.223
168,-0.049,-0.032,-0.188
169,-0.03,-0.023,-0.139
170,-0.013,-0.013,-0.077
171,-0.006,-0.004,-0.004
172,0.012,0.005,0.087
173,0.024,0.013,0.185
174,0.037,0.02,0.289
175,0.049,0.024,0.387
176,0.07,0.027,0.469
177,0.068,0.028,0.502
178,0.053,0.028,0.478
179,0.051,0.025,0.409
180,0.042,0.021,0.314
181,0.027,0.016,0.202
182,0.007,0.008,0.091
183,-0.007,-0.001,-0.005
184,-0.027,-0.011,-0.088
185,-0.041,-0.021,-0.152
186,-0.052,-0.032,-0.2
187,-0.055,-0.042,-0.233
188,-0.064,-0.052,-0.257
189,-0.073,-0.06,-0.275
190,-0.081,-0.066,-0.287
191,-0.077,-0.071,-0.29
192,-0.084,-0.072,-0.291
193,-0.076,-0.072,-0.286
194,-0.077,-0.069,-0.278
195,-0.068,-0.065,-0.261
196,-0.059,-0.06,-0.239
197,-0.059,-0.053,-0.213
198,-0.057,-0.046,-0.176
199,-0.06,-0.038,-0.129
200,-0.058,-0.03,-0.066
201,-0.043,-0.023,0.017
202,-0.02,-0.018,0.114
203,0.001,-0.013,0.22
204,0.014,-0.01,0.322
205,0.02,-0.008,0.407
206,0.017,-0.009,0.464
207,0.027,-0.012,0.474
208,0.024,-0.016,0.428
209,0.007,-0.022,0.34
210,0.001,-0.029,0.237
211,-0.022,-0.038,0.127
212,-0.041,-0.048,0.028
213,-0.061,-0.059,-0.06
214,-0.083,-0.069,-0.134
215,-0.103,-0.08,-0.191
216,-0.119,-0.09,-0.234
217,-0.121,-0.101,-0.263
218,-0.124,-0.109,-0.282
219,-0.123,-0.115,-0.293
220,-0.127,-0.119,-0.302
221,-0.133,-0.121,-0.307
222,-0.134,-0.12,-0.307
223,-0.129,-0.117,-0.299
224,-0.119,-0.111,-0.284
225,-0.123,-0.103,-0.269
226,-0.113,-0.092,-0.243
227,-0.102,-0.08,-0.21
228,-0.083,-0.066,-0.164
229,-0.061,-0.054,-0.106
230,-0.045,-0.041,-0.034
231,-0.031,-0.029,0.05
232,-0.011,-0.019,0.146
233,0.008,-0.011,0.248
234,0.021,-0.005,0.344
235,0.035,-0.001,0.426
236,0.031,0.001,0.468
237,0.027,0.001,0.454
238,0.037,-0.001,0.401
239,0.039,-0.006,0.314
240,0.033,-0.012,0.213
241,0.009,-0.019,0.109
242,-0.03,-0.027,0.015
243,-0.055,-0.036,-0.066
244,-0.068,-0.045,-0.129
245,-0.079,-0.055,-0.179
246,-0.09,-0.063,-0.214
247,-0.096,-0.069,-0.24
248,-0.108,-0.074,-0.259
249,-0.109,-0.078,-0.27
250,-0.103,-0.08,-0.275
251,-0.099,-0.079,-0.276
252,-0.094,-0.075,-0.274
253,-0.081,-0.069,-0.262
254,-0.069,-0.061,-0.245
255,-0.052,-0.052,-0.221
256,-0.041,-0.042,-0.194
257,-0.038,-0.03,-0.161
258,-0.019,-0.018,-0.112
259,-0.011,-0.006,-0.052
260,0.009,0.005,0.028
261,0.036,0.015,0.122
262,0.05,0.024,0.221
263,0.055,0.031,0.317
264,0.056,0.036,0.399
265,0.064,0.038,0.464
266,0.073,0.037,0.488
267,0.068,0.033,0.45
268,0.048,0.029,0.367
269,0.022,0.023,0.26
270,0.014,0.014,0.16
271,0.006,0.003,0.065
272,0.003,-0.007,-0.015
273,-0.02,-0.015,-0.089
274,-0.041,-0.023,-0.15
275,-0.056,-0.03,-0.196
276,-0.058,-0.037,-0.224
277,-0.058,-0.042,-0.241
278,-0.059,-0.045,-0.252
279,-0.062,-0.045,-0.26
280,-0.066,-0.044,-0.264
281,-0.068,-0.042,-0.264
282,-0.055,-0.038,-0.254
283,-0.046,-0.032,-0.239
284,-0.037,-0.024,-0.218
285,-0.024,-0.014,-0.194
286,-0.018,-0.004,-0.164
287,0.003,0.006,-0.122
288,0.023,0.017,-0.066
289,0.033,0.026,0.001
290,0.049,0.035,0.082
291,0.061,0.042,0.176
292,0.082,0.045,0.281
293,0.096,0.046,0.384
294,0.098,0.045,0.47
295,0.058,0.042,0.51
296,0.023,0.038,0.488
297,0.025,0.031,0.424
298,0.038,0.023,0.326
299,0.04,0.014,0.216
300,0.007,0.004,0.101
301,-0.021,-0.007,0.002
302,-0.039,-0.02,-0.079
303,-0.034,-0.034,-0.139
304,-0.037,-0.047,-0.186
305,-0.053,-0.059,-0.224
306,-0.075,-0.068,-0.253
307,-0.095,-0.073,-0.274
308,-0.096,-0.076,-0.284
309,-0.098,-0.075,-0.289
310,-0.093,-0.071,-0.288
311,-0.095,-0.063,-0.286
312,-0.087,-0.053,-0.275
313,-0.06,-0.041,-0.252
314,-0.035,-0.027,-0.227
315,-0.007,-0.012,-0.196
316,0.001,0.005,-0.162
317,0.014,0.021,-0.115
318,0.019,0.035,-0.059
319,0.03,0.048,0.015
320,0.055,0.059,0.112
321,0.065,0.07,0.217
322,0.091,0.08,0.326
323,0.113,0.088,0.425
324,0.151,0.092,0.511
325,0.191,0.094,0.556
326,0.18,0.093,0.516
327,0.15,0.091,0.424
328,0.111,0.086,0.308
329,0.078,0.078,0.193
330,0.054,0.069,0.083
331,0.031,0.059,-0.012
332,0.011,0.049,-0.087
333,-0.004,0.039,-0.144
334,-0.013,0.029,-0.185
335,-0.005,0.02,-0.21
336,0.004,0.013,-0.225
337,-0.007,0.009,-0.239
338,-0.01,0.009,-0.249
339,-0.013,0.011,-0.254
340,0.001,0.014,-0.25
341,0.024,0.02,-0.239
342,0.027,0.029,-0.227
343,0.025,0.041,-0.213
344,0.031,0.054,-0.194
345,0.048,0.068,-0.166
346,0.076,0.083,-0.125
347,0.098,0.099,-0.07
348,0.111,0.115,-0.001
349,0.138,0.129,0.087
350,0.154,0.141,0.19
351,0.174,0.148,0.302
352,0.201,0.152,0.419
353,0.191,0.154,0.513
354,0.168,0.153,0.565
355,0.168,0.15,0.56
356,0.183,0.145,0.497
357,0.184,0.139,0.393
358,0.167,0.131,0.275
359,0.138,0.122,0.158
360,0.092,0.109,0.047
361,0.068,0.094,-0.039
362,0.056,0.078,-0.104
363,0.048,0.063,-0.151
364,0.029,0.05,-0.187
365,0.005,0.039,-0.214
366,-0.001,0.03,-0.229
367,0.007,0.023,-0.235
368,0.015,0.019,-0.238
369,0.014,0.019,-0.241
370,0.007,0.022,-0.242
371,0.009,0.027,-0.234
372,0.022,0.034,-0.217
373,0.04,0.042,-0.198
374,0.039,0.052,-0.18
375,0.045,0.063,-0.152
376,0.053,0.076,-0.111
377,0.059,0.089,-0.054
378,0.078,0.101,0.025
379,0.093,0.112,0.12
380,0.101,0.12,0.226
381,0.125,0.126,0.338
382,0.155,0.13,0.446
383,0.19,0.13,0.535
384,0.217,0.126,0.57
385,0.169,0.12,0.508
386,0.119,0.109,0.402
387,0.087,0.096,0.288
388,0.051,0.079,0.171
389,0.027,0.059,0.062
390,0.002,0.037,-0.03
391,-0.031,0.014,-0.102
392,-0.045,-0.011,-0.157
393,-0.046,-0.034,-0.196
394,-0.046,-0.056,-0.223
395,-0.049,-0.075,-0.24
396,-0.063,-0.088,-0.257
397,-0.073,-0.095,-0.27
398,-0.079,-0.093,-0.277
399,-0.079,-0.078,-0.277
400,-0.073,-0.049,-0.271
