gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2828,7.99126052856445,23.8959693908691,90.3822937011719,3670176,1758,2278,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-14 20:01:33.927662,-76.63132995972492,40.107623139590736,34.778364665776984,0.0003436273614130593,14.0,40.1,1.4276677814245327,39.68,7.5352,9.2862,10.8902,0.7499,6.0571,5.993,7
102724,npp,1058,2202,5.9462366104126,23.8962364196777,90.3800201416016,3670176,1058,1762,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-15 19:42:47.131890,-81.16098125628383,9.77016521149117,8.641305626529709,8.10125763885705e-09,11.0,9.74,1.0,9.05,5.3206,6.323,7.7794,1.1014,6.5874,6.5492,7
102845,npp,335,1571,4.30344676971436,23.8987102508545,90.3797760009766,3670176,335,1180,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-16 19:23:55.003130,97.3589330751306,25.665782503083463,22.549342303136335,8.173397319698797e-15,8.0,-25.69,1.1367971201176101,-26.19,5.2741,7.2478,9.1974,0.9609,4.3741,4.135,7
103083,npp,1883,307,8.39892101287842,23.8949413299561,90.3777008056641,3670176,1882,164,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-18 18:46:07.191993,94.31798867954585,65.11222554935948,53.43132333320267,2.272308410411907e-24,2.0,-65.12,2.898275349237888,-65.32,8.7925,11.0009,13.6372,0.633,6.0663,5.3169,7
103092,npp,799,3653,8.68984794616699,23.898063659668,90.3824996948242,3670176,796,2960,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-18 20:26:31.793656,-74.63612222722824,62.89050761121847,52.01428806117139,4.174017544864587e-16,18.0,62.88,2.7445598364131496,62.61,7.1025,8.9101,11.3184,0.7816,6.8839,6.792,7
103330,npp,2505,2409,4.35084199905396,23.8979454040527,90.3799743652344,3670176,2505,1949,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-20 19:48:59.990228,-77.33141793730687,21.217491825020055,18.689289571795783,6.2772340290079e-26,12.0,21.19,1.0837787002826917,20.535,5.6829,7.4054,8.5464,0.9404,4.1457,4.0916,7
103448,npp,1789,1780,3.52513217926025,23.8974285125732,90.3787612915039,3670176,1789,1360,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-21 19:30:09.642171,96.4583276453865,14.620174933753106,12.913792773253068,7.006817538984346e-28,9.0,-14.63,1.015504800579495,-15.18,5.1462,6.8128,8.4787,1.0222,3.7267,3.6034,7
103566,npp,1052,1147,7.98839330673218,23.8960552215576,90.3779067993164,3670176,1051,845,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-22 19:11:17.519169,96.41317409257788,43.5829086458568,37.61799336751067,5.72103001537507e-27,6.0,-43.59,1.4867838833500562,-44.0,7.8106,8.5894,11.2989,0.8108,6.5599,6.4768,7
103686,npp,278,516,9.07799053192139,23.8939361572266,90.3823547363281,3670176,279,314,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-23 18:52:23.621340,94.97180543906637,60.98353887373046,50.73717240235327,3.966679759490543e-25,3.0,-60.99,2.4157378735459294,-61.24,9.4588,11.2544,13.6226,0.6188,6.0632,5.6174,7
103694,npp,2243,3856,4.33734226226807,23.8977756500244,90.3773651123047,3670176,2246,3091,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-23 20:32:44.664788,-74.42062186133306,66.6017147046974,54.35578185806258,3.3031685122851884e-25,19.0,66.61,3.1865100272627664,66.34,6.8299,8.3845,11.7895,0.8306,5.694,3.6026,7
103811,npp,1563,3245,9.78944396972656,23.8947715759277,90.3800582885742,3670176,1562,2586,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-24 20:13:59.665133,-76.02093111632497,53.44216979793256,45.335663998595855,8.595557902657949e-25,16.0,53.43,1.9513309067639726,53.08,6.7637,8.8836,10.6755,0.7839,7.4283,7.6743,7
104287,npp,591,4058,1.62130093574524,23.893892288208,90.3823547363281,3670176,597,3196,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-28 20:38:54.016941,-73.5366817845373,69.83447024324823,56.22074220204987,1.865374807801314e-18,20.0,69.84,3.5496478698597698,69.615,6.2618,9.1521,12.292,0.7609,4.8425,1.2337,7
104522,npp,2326,2827,7.69206428527832,23.8918991088867,90.3812255859375,3670176,2326,2277,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-30 20:01:25.797263,-77.42570741693649,40.063810119307185,34.74318389863798,8.777913776042592e-08,14.0,40.06,1.4276677814245327,39.68,7.5352,9.2862,10.8902,0.7499,5.8475,5.7686,7
107560,npp,3043,1356,4.18952083587646,23.8959770202637,90.3794937133789,3670176,3044,1023,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-13 19:17:20.750044,97.50856409903277,35.5450901117462,30.978480154484842,0.00046794441661775465,7.0,-35.55,1.2937979144666532,-35.915,5.7625,8.8103,10.4624,0.7905,3.3926,3.3116,7
107560,npp,3043,1357,5.69697332382202,23.8950538635254,90.3868865966797,3670176,3044,1023,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-13 19:17:20.750044,97.51122556797351,35.502495008986486,30.942686422294667,0.0004687643454976068,7.0,-35.51,1.2937979144666532,-35.915,5.7625,8.8103,10.4624,0.7905,4.5578,4.5032,7
108445,npp,1409,1565,5.74681758880615,23.8951606750488,90.3763885498047,3670176,1410,1175,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-18 19:23:33.727547,98.31472031054724,25.974289402786194,22.81554604049806,5.18208424409353e-20,8.0,-25.99,1.1367971201176101,-26.19,5.2741,7.2478,9.1974,0.9609,5.6438,5.5219,7
108802,npp,1881,3646,9.27594947814941,23.8941230773926,90.3804473876953,3670176,1881,2955,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-20 20:26:08.782433,-74.87621746976698,62.754749887316706,51.9247478631643,3.30549787405395e-24,18.0,62.75,2.6065528283652384,62.61,7.1025,8.9101,11.3184,0.7816,7.1045,7.2501,7
109147,npp,490,2401,5.54781198501587,23.8950901031494,90.3774261474609,3670176,490,1942,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-22 19:48:35.247691,-78.40809101269586,20.800280681096705,18.325402135918576,1.1868605455158464e-25,12.0,20.77,1.0837787002826917,20.535,5.6829,7.4054,8.5464,0.9404,5.2501,5.2172,7
109320,npp,2842,1772,6.0112681388855,23.8945446014404,90.3754959106445,3670176,2842,1353,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-23 19:29:44.892513,96.59676517992955,15.080640078643972,13.317954665361285,4.032019664796907e-25,9.0,-15.07,1.0442604737599883,-15.18,5.1462,6.8128,8.4787,1.0222,6.1966,6.1448,7
109495,npp,2100,1140,5.82892894744873,23.8966579437256,90.381950378418,3670176,2101,839,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-24 19:10:52.793704,96.824971099997,43.829403146221615,37.815291914925545,3.288123121560273e-23,6.0,-43.83,1.5732132722552272,-44.0,7.8106,8.5894,11.2989,0.8108,5.2094,4.726,7
115692,npp,494,3219,2.5301365852356,23.8937072753906,90.3792266845703,3670176,492,2559,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-06-27 20:12:55.809101,-76.66520014203181,52.74950669642821,44.805340822717866,1.6900087140677405e-17,16.0,52.73,1.9513309067639726,53.08,6.7637,8.8836,10.6755,0.7839,3.7082,1.9835,7
115818,npp,2885,2593,6.1509952545166,23.8954563140869,90.3803253173828,3670176,2885,2095,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-06-28 19:54:10.827672,-78.77011647192114,30.27917522742655,26.51113577537276,4.6876958328348064e-11,13.0,30.26,1.184412938166907,30.68,6.697,7.8315,9.8561,0.8892,5.5452,5.4697,7
132036,npp,59,3840,1.61504018306732,23.8956527709961,90.3784484863281,3670176,58,3082,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-08-13 20:31:43.061667,-74.389878208763,66.3420559269544,54.19536193565608,5.371559750677566e-05,19.0,66.34,3.0,66.34,6.8299,8.3845,11.7895,0.8306,4.7076,1.3414,7
143248,npp,942,3627,8.22980880737305,23.8944911956787,90.378776550293,3670176,940,2941,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-11 20:25:03.170605,-74.90354287847502,62.384419170099584,51.67494324718979,1.64427278879394e-05,18.0,62.37,2.6065528283652384,62.61,7.1025,8.9101,11.3184,0.7816,6.7031,6.4324,7
143444,npp,281,3012,8.78210830688477,23.8941059112549,90.3809204101562,3670176,281,2425,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-12 20:06:19.997357,-76.12676007293227,46.580180833822745,40.01994474343235,6.987215597480676e-14,15.0,46.57,1.646109783506203,46.94,7.5393,8.948,10.1175,0.7783,6.8633,6.835,7
143639,npp,2653,2385,6.35210657119751,23.8928298950195,90.3804321289062,3670176,2652,1928,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-13 19:47:33.268484,-75.05182832826337,20.005151752936587,17.630005462283396,6.332915887286024e-22,12.0,19.93,1.0837787002826917,20.535,5.6829,7.4054,8.5464,0.9404,5.9922,5.9736,7
144028,npp,1221,1125,7.21232128143311,23.8928852081299,90.3776702880859,3670176,1222,828,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-15 19:09:54.482305,96.88042653441501,44.3394395363488,38.22322200558769,8.050399096305736e-34,6.0,-44.34,1.5732132722552272,-44.0,7.8106,8.5894,11.2989,0.8108,6.0888,5.8476,7
144221,npp,472,495,8.26252365112305,23.8994407653809,90.3767929077148,3670176,473,298,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-16 18:51:00.642224,94.85623249479897,61.44604743259158,51.04035513050526,1.8109424892969554e-33,3.0,-61.43,2.5331140255951103,-61.24,9.4588,11.2544,13.6226,0.6188,5.783,5.1128,7
144431,npp,1772,3222,8.013749122619629,23.8973274230957,90.3805618286133,3670176,1771,2560,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-17 20:12:38.522940,-76.09443352196273,52.82614960011733,44.86456659631879,1.232643127874287e-32,16.0,52.82,1.9513309067639726,53.08,6.7637,8.8836,10.6755,0.7839,6.5184,6.2822,7
144634,npp,1095,2595,8.42879676818848,23.8956413269043,90.3754348754883,3670176,1095,2097,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-18 19:53:53.571733,-78.00220550763638,30.363086090946215,26.5834874209312,1.2290559339350885e-31,13.0,30.36,1.184412938166907,30.68,6.697,7.8315,9.8561,0.8892,7.4684,7.4952,7
144831,npp,396,1969,6.63619089126587,23.8937129974365,90.3807220458984,3670176,396,1539,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-19 19:35:05.067160,94.77870308918165,3.7852707852700003,3.3505479271072067,2.0355156722465337e-28,10.0,-3.78,1.0,-3.31,5.3312,6.9641,8.4794,1.0,6.6362,6.6362,7
145027,npp,2747,1340,5.27891635894775,23.8971881866455,90.3775863647461,3670176,2747,1012,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.76230928213126,36.25270198674239,31.567693410613085,4.6069639215484064e-23,7.0,-36.23,1.2937979144666532,-35.915,5.7625,8.8103,10.4624,0.7905,4.2346,4.1727,7
145027,npp,2747,1341,6.58565521240234,23.8962783813477,90.3851089477539,3670176,2747,1012,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.76428055224115,36.21002053337834,31.531928140361696,4.5820473661961935e-23,7.0,-36.19,1.2937979144666532,-35.915,5.7625,8.8103,10.4624,0.7905,5.2446,5.2056,7
145227,npp,1990,705,11.1727924346924,23.8930530548096,90.3774261474609,3670176,1991,486,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.51707264075797,56.63611346235963,47.67749614413412,4.764506226024976e-16,4.0,-56.62,2.1127631471468895,-56.49,8.378,11.5922,13.9306,0.6008,6.7656,6.7121,7
145227,npp,1990,706,13.8183116912842,23.8923625946045,90.384895324707,3670176,1991,486,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.51992938413093,56.611373246092185,47.65960410855756,4.732730707106507e-16,4.0,-56.59,2.1127631471468895,-56.49,8.378,11.5922,13.9306,0.6008,8.0177,8.3014,7
145241,npp,847,4036,12.5074129104614,23.8928680419922,90.3799591064453,3670176,853,3185,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-21 20:37:38.443904,-73.49959690237772,69.51414829685912,56.03343854093641,2.0978143807107945e-24,20.0,69.5,3.5496478698597698,69.615,6.2618,9.1521,12.292,0.7609,7.9094,9.5172,7
145421,npp,1226,82,20.8348426818848,23.8960189819336,90.3789901733398,3670176,1225,36,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-22 18:38:27.118642,93.7126840071721,68.99076376403245,55.73080362868224,3.8370073042041645e-08,1.0,-68.96,3.3985290935932855,-68.88,8.3636,10.8277,14.3009,0.6432,9.9087,13.4004,7
145435,npp,185,3428,14.8842535018921,23.8939399719238,90.3780899047852,3670176,185,2775,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-22 20:18:57.063398,-75.79228466254257,58.06490800872882,48.70563009648698,5.405667569003166e-18,17.0,58.05,2.2013981571160284,58.24,8.171,10.0423,12.8251,0.6935,9.1636,10.3219,7
145624,npp,2586,2806,9.71408843994141,23.8955059051514,90.3755569458008,3670176,2586,2259,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-23 20:00:12.119510,-77.51585765438665,39.27862074448696,34.08867007743402,1.4618627746801215e-10,14.0,39.27,1.4276677814245327,39.68,7.5352,9.2862,10.8902,0.7499,7.2638,7.285,7
148951,npp,2595,2186,5.94039821624756,23.8921909332275,90.3818893432617,3670176,2595,1746,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-09 19:41:32.649543,-79.1436792168278,8.816410308626038,7.798208778806437,7.468383917091069e-08,11.0,8.81,1.0,9.05,5.3206,6.323,7.7794,1.1014,6.5815,6.5427,7
149155,npp,1878,1556,4.77646112442017,23.8971271514893,90.3791961669922,3670176,1878,1168,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-10 19:22:42.382509,97.99348193161343,26.43205837765729,23.20734689788558,3.2136994432847125e-16,8.0,-26.44,1.1367971201176101,-26.19,5.2741,7.2478,9.1974,0.9609,4.7902,4.5895,7
149345,npp,1141,921,8.32442283630371,23.8930263519287,90.3816452026367,3670176,1142,684,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-11 19:03:50.335296,96.3615583584805,50.8184511374152,43.329593448504724,7.030867800078297e-24,5.0,-50.82,1.847645286154319,-50.73,8.1224,10.0368,11.8894,0.6939,6.0373,5.776,7
149538,npp,381,294,8.90260028839111,23.898738861084,90.3785858154297,3670176,379,155,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-12 18:44:54.728799,94.05463200084807,65.3812266687327,53.58794057616085,4.355981406125754e-30,2.0,-65.36,2.898275349237888,-65.32,8.7925,11.0009,13.6372,0.633,6.2401,5.6358,7
149548,npp,2373,3636,9.21352958679199,23.8932476043701,90.3790054321289,3670176,2374,2947,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-12 20:25:21.115494,-75.23726900957297,62.561242162408234,51.7870942032387,2.355714272865694e-23,18.0,62.55,2.6065528283652384,62.61,7.1025,8.9101,11.3184,0.7816,7.0805,7.2013,7
149734,npp,1707,3020,9.25874042510986,23.8943748474121,90.3793411254883,3670176,1706,2430,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-13 20:06:36.186703,-76.85663324361849,46.84716939040062,40.22965999168493,2.692230309070541e-32,15.0,46.83,1.646109783506203,46.94,7.5393,8.948,10.1175,0.7783,7.1529,7.2059,7
149921,npp,1018,2393,4.94389629364014,23.8964996337891,90.3777160644531,3670176,1018,1936,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-14 19:47:49.478406,-78.01323278441532,20.367395975812286,17.945696971048818,4.384739486875576e-33,12.0,20.35,1.0837787002826917,20.535,5.6829,7.4054,8.5464,0.9404,4.6929,4.6493,7
150107,npp,308,1766,4.65014266967773,23.8954677581787,90.3808975219727,3670176,308,1347,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-15 19:29:00.996708,97.74916777572139,15.424223125482532,13.618384620789644,5.037876023125958e-33,9.0,-15.4,1.0442604737599883,-15.18,5.1462,6.8128,8.4787,1.0222,4.8931,4.7534,7
150294,npp,2649,1133,8.56996250152588,23.8937091827393,90.3785171508789,3670176,2649,834,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-16 19:10:08.956700,96.34885405537307,44.09542688851001,38.02670666559338,5.462915028872943e-31,6.0,-44.07,1.5732132722552272,-44.0,7.8106,8.5894,11.2989,0.8108,6.9517,6.9483,7
150678,npp,117,3229,9.65939998626709,23.8964576721191,90.378776550293,3670176,118,2568,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-18 20:12:53.036190,-76.60906818719526,53.01881295611981,45.010284373321234,1.4272479207325522e-27,16.0,53.0,1.9513309067639726,53.08,6.7637,8.8836,10.6755,0.7839,7.3617,7.5723,7
151043,npp,1787,1975,6.50856971740723,23.8941631317139,90.3795013427734,3670176,1787,1544,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-20 19:35:17.842729,88.88233434560331,3.5184977423697097,3.114487776206611,2.5718091715817683e-15,10.0,-3.43,1.0,-3.31,5.3312,6.9641,8.4794,1.0,6.5086,6.5086,7
151221,npp,1061,1346,5.60576963424683,23.8989372253418,90.3790664672852,3670176,1062,1016,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-21 19:16:27.577130,97.41327647942066,35.9841114455545,31.342811566943176,1.1441383817399412e-07,7.0,-35.98,1.2937979144666532,-35.915,5.7625,8.8103,10.4624,0.7905,4.4873,4.4311,7
154022,npp,1694,1343,4.83140754699707,23.8990287780762,90.3804931640625,3670176,1694,1015,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-12-07 19:16:26.085033,97.04304809857342,36.06458037176012,31.411950215475635,0.00045670507089901177,7.0,-36.11,1.2937979144666532,-35.915,5.7625,8.8103,10.4624,0.7905,3.8888,3.819,7
155189,npp,2441,916,8.67253494262695,23.8952465057373,90.3805618286133,3670176,2441,681,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-12-13 19:03:50.507686,96.06704239981323,50.92853759926,43.42055563556791,1.517919241240698e-34,5.0,-50.96,1.847645286154319,-50.73,8.1224,10.0368,11.8894,0.6939,6.2257,6.0175,7
155372,npp,1662,287,7.7415714263916,23.8962669372559,90.3759002685547,3670176,1659,151,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-12-14 18:44:54.838951,93.98849266625736,65.45971649551795,53.64565520688515,3.802185620023018e-33,2.0,-65.49,3.0,-65.32,8.7925,11.0009,13.6372,0.633,5.8777,4.9008,7
155386,npp,597,3633,10.02890110015869,23.8963584899902,90.3822708129883,3670176,599,2945,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-12-14 20:25:21.221288,-75.20273098728828,62.537462039967366,51.77969281812994,1.522067768862166e-32,18.0,62.49,2.6065528283652384,62.61,7.1025,8.9101,11.3184,0.7816,7.3934,7.8386,7
155568,npp,2984,3017,11.691912651062,23.8936157226562,90.3776016235352,3670176,2984,2428,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-12-15 20:06:36.231031,-77.04690516497632,46.77470003941352,40.177686475995436,2.032626570409776e-32,15.0,46.73,1.646109783506203,46.94,7.5393,8.948,10.1175,0.7783,8.631,9.0996,7
155937,npp,1577,1761,4.0137405395507795,23.8991947174072,90.3788757324219,3670176,1577,1343,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-12-17 19:28:59.128196,98.32093704025931,15.626509143983094,13.797349825109801,5.860310610319257e-26,9.0,-15.67,1.0442604737599883,-15.18,5.1462,6.8128,8.4787,1.0222,4.2837,4.1029,7
156294,npp,87,495,6.39067506790161,23.8929882049561,90.3754806518555,3670176,87,298,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-12-19 18:51:13.093715,95.07930814384474,61.39135434364123,51.01007876890805,7.225018298134577e-13,3.0,-61.43,2.5331140255951103,-61.24,9.4588,11.2544,13.6226,0.6188,5.044,3.9545,7
156306,npp,2038,3834,4.518798828125,23.8990154266357,90.3798904418945,3670176,2039,3078,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-12-19 20:31:34.138465,-74.52315216611065,66.27690350531488,54.15560334778434,1.075709107956949e-21,19.0,66.23,3.0,66.34,6.8299,8.3845,11.7895,0.8306,5.6756,3.7533,7
156672,npp,675,2597,11.1639785766602,23.8945026397705,90.3762512207031,3670176,675,2099,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-12-21 19:54:04.149579,-78.81918894661622,30.489977288001043,26.694815318876902,4.063004675685348e-08,13.0,30.45,1.184412938166907,30.68,6.697,7.8315,9.8561,0.8892,9.7777,9.9275,7
169262,npp,557,1964,9.59105205535889,23.8939437866211,90.3823623657227,3670176,557,1534,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2013-01-07 19:35:07.822260,88.88101692722319,4.1310339429241525,3.6568819062318028,3.9890970587408365e-12,10.0,-4.06,1.0,-3.31,5.3312,6.9641,8.4794,1.0,9.5911,9.5911,7
169438,npp,2898,1334,7.35265445709229,23.8978939056396,90.3803863525391,3670176,2899,1008,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2013-01-08 19:16:17.505880,97.72204277031663,36.44373850044494,31.731606715748324,2.973885394696717e-20,7.0,-36.48,1.357151599901897,-35.915,5.7625,8.8103,10.4624,0.7905,5.8901,5.8119,7
169619,npp,2147,696,12.4458894729614,23.894905090332,90.3758316040039,3670176,2149,478,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2013-01-09 18:57:23.636001,95.6637034142864,56.80688652224093,47.80850156488412,4.568592590341122e-27,4.0,-56.84,2.1127631471468895,-56.49,8.378,11.5922,13.9306,0.6008,7.3682,7.477,7
169633,npp,988,4030,13.7180023193359,23.8919563293457,90.3811798095703,3670176,986,3182,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2013-01-09 20:37:39.343527,-73.6027976993437,69.45443471143787,56.0104143008424,2.826564571145696e-19,20.0,69.41,3.5496478698597698,69.615,6.2618,9.1521,12.292,0.7609,8.2504,10.4384,7
169813,npp,332,3421,8.69279193878174,23.894006729126,90.3766632080078,3670176,330,2769,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2013-01-10 20:18:56.149780,-75.64595858221425,57.93075029412957,48.61887367892068,9.838779643078631e-27,17.0,57.88,2.2013981571160284,58.24,8.171,10.0423,12.8251,0.6935,6.3511,6.0282,7
169991,npp,2723,2799,10.2895135879517,23.8966274261475,90.3796920776367,3670176,2724,2253,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2013-01-11 20:00:11.175030,-78.09892761077207,39.049303631543744,33.90450265663161,1.1176947396583559e-32,14.0,39.0,1.4276677814245327,39.68,7.5352,9.2862,10.8902,0.7499,7.6669,7.7165,7
170167,npp,2004,2173,6.32113361358643,23.8974761962891,90.3781509399414,3670176,2004,1734,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2013-01-12 19:41:22.639391,-78.79117467054542,8.082788502497221,7.151440072591802,3.291471457650431e-33,11.0,8.06,1.0,9.05,5.3206,6.323,7.7794,1.1014,6.9623,6.9621,7
170350,npp,1280,1542,9.12868595123291,23.8958492279053,90.3806610107422,3670176,1282,1157,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2013-01-13 19:22:30.540305,96.69180552493594,27.11513708367955,23.80000163837723,4.0945385802644514e-32,8.0,-27.13,1.1367971201176101,-26.19,5.2741,7.2478,9.1974,0.9609,8.6187,8.7714,7
170531,npp,535,904,10.4164533615112,23.8960132598877,90.3787078857422,3670176,535,674,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2013-01-14 19:03:38.440577,96.17851018100153,51.26658807371682,43.682051897878566,4.021166381620203e-29,5.0,-51.3,1.847645286154319,-50.73,8.1224,10.0368,11.8894,0.6939,7.1696,7.2275,7
