gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2848,1.048528134822845,23.7774524688721,90.4972991943359,3670176,1772,2296,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-04-14 20:01:35.706943,-76.89615975466612,40.86422252798874,35.4009275280834,0.00035573349497914416,14.0,40.85,1.4276677814245327,40.47,1.303,1.7031,2.1812,0.6852,0.7084,0.7184,7
102845,npp,351,1591,0.908711791038513,23.7754020690918,90.5005340576172,3670176,351,1196,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-04-16 19:23:56.782365,96.49796360519503,24.71202973256151,21.724363617861567,9.073759475794372e-15,8.0,-24.71,1.1367971201176101,-25.25,0.8736,1.1766,1.614,0.9918,0.9313,0.9012,7
102964,npp,2664,954,1.22534930706024,23.7768211364746,90.50048828125,3670176,2664,706,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-04-17 19:05:04.655399,96.09825207794376,49.823943696422035,42.569364001545495,4.9694561226260443e-20,5.0,-49.84,1.7549928774784245,-50.17,1.2253,1.8354,2.4139,0.6358,0.8193,0.7791,7
103092,npp,813,3674,2.05513644218445,23.7744045257568,90.4968109130859,3670176,811,2975,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-04-18 20:26:33.572938,-74.74855482350608,63.29218601372935,52.276388911187475,4.472237999299746e-16,18.0,63.28,2.7445598364131496,63.02,1.8026,2.315,2.9102,0.5041,1.0722,1.0359,7
103330,npp,2520,2429,0.777443408966064,23.7751941680908,90.4995574951172,3670176,2520,1966,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-04-20 19:49:01.769507,-77.81304301730727,22.271887694213454,19.60715508956761,7.102986551644586e-26,12.0,22.24,1.0837787002826917,21.61,1.0093,1.4757,1.7537,0.7908,0.5227,0.6148,7
103448,npp,1805,1800,0.825517594814301,23.7718925476074,90.5017700195312,3670176,1805,1378,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-04-21 19:30:11.421451,96.79026405295521,13.476402704612543,11.907845976114615,6.690924628603896e-28,9.0,-13.5,1.015504800579495,-14.09,0.9446,1.2161,1.4867,0.9595,0.7823,0.7921,7
103566,npp,1068,1166,1.034471273422241,23.7759342193604,90.4993362426758,3670176,1067,860,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-04-22 19:11:19.298450,96.59665024334126,42.88362260077703,37.050547874027124,5.279008161392686e-27,6.0,-42.9,1.4867838833500562,-43.3,1.1606,1.5086,2.1245,0.7735,0.848,0.8002,7
103694,npp,2256,3877,1.90048611164093,23.7753810882568,90.5002670288086,3670176,2261,3103,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-04-23 20:32:44.664788,-73.97570068810192,66.95643306208693,54.568842415993494,3.0828765762372387e-25,19.0,66.96,3.1865100272627664,66.71,2.2103,2.8083,3.7311,0.4155,0.882,0.7897,7
104397,npp,997,115,1.96357905864716,23.7760696411133,90.497184753418,3670176,999,53,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-04-29 18:39:44.414992,93.91219271641764,68.4227317623311,55.41899975157773,0.00032084039724629383,1.0,-68.42,3.3166247903554,-68.6,2.2079,2.9806,3.4217,0.3915,0.8603,0.7687,7
104405,npp,3020,3469,1.90065610408783,23.7768802642822,90.4995269775391,3670176,3019,2813,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-04-29 20:20:12.575826,-75.41384020650257,58.99971154655491,49.37359880360004,1.0154695532007081e-13,17.0,59.0,2.3545700244418297,58.73,1.9487,2.4921,3.0761,0.4682,0.9157,0.89,7
104522,npp,2340,2847,1.28855204582214,23.7744750976562,90.4965972900391,3670176,2341,2295,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-04-30 20:01:27.576544,-77.68328123551773,40.823885774378724,35.368751929574,7.655121708921703e-08,14.0,40.81,1.4276677814245327,40.47,1.303,1.7031,2.1812,0.6852,0.8766,0.8829,7
107560,npp,3059,1376,1.061069548130035,23.7728748321533,90.5031814575195,3670176,3060,1036,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-05-13 19:17:22.529325,97.72946533980564,34.69065422648804,30.259328435231954,0.00048361650201435166,7.0,-34.7,1.2937979144666532,-35.08,0.9054,1.3465,1.7379,0.8666,0.9463,0.9195,7
108445,npp,1424,1584,1.1120843887329102,23.7762012481689,90.4985885620117,3670176,1423,1190,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-05-18 19:23:33.727547,96.46822830272906,25.052149868667577,22.01849198353004,5.2832006157342667e-20,8.0,-25.05,1.1367971201176101,-25.25,0.8736,1.1766,1.614,0.9918,1.1102,1.1029,7
109147,npp,505,2421,0.907314002513885,23.7724437713623,90.4963150024414,3670176,505,1960,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-05-22 19:48:37.026972,-78.84382087424457,21.85751802692277,19.24636252632805,1.0950005696886328e-25,12.0,21.82,1.0837787002826917,21.61,1.0093,1.4757,1.7537,0.7908,0.6425,0.7175,7
109320,npp,2857,1792,1.12784504890442,23.7755889892578,90.4992446899414,3670176,2857,1371,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-05-23 19:29:46.671793,97.16180363304815,13.94205373843352,12.31706880329704,3.619712413967241e-25,9.0,-13.95,1.015504800579495,-14.09,0.9446,1.2161,1.4867,0.9595,1.08,1.0822,7
109495,npp,2116,1159,1.076511859893799,23.7772922515869,90.5018768310547,3670176,2117,854,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-05-24 19:10:54.572985,97.02153339939527,43.14287984561906,37.259027927585706,2.881918223977392e-23,6.0,-43.15,1.4867838833500562,-43.3,1.1606,1.5086,2.1245,0.7735,0.8763,0.8327,7
109495,npp,2116,1160,2.37035131454468,23.7764320373535,90.5093231201172,3670176,2117,854,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-05-24 19:10:54.572985,97.02438282487378,43.10650106953974,37.22949819197411,2.871397551867134e-23,6.0,-43.12,1.4867838833500562,-43.3,1.1606,1.5086,2.1245,0.7735,1.7465,1.8335,7
109669,npp,1354,526,1.44099092483521,23.7762832641602,90.4987945556641,3670176,1354,323,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-05-25 18:51:58.884721,94.77592234532376,60.77815815430477,50.59394316954872,5.96993589139838e-20,3.0,-60.77,2.4157378735459294,-60.86,1.6695,2.308,3.1356,0.5056,0.808,0.7286,7
115692,npp,507,3240,0.6075009703636169,23.7786350250244,90.4988403320312,3670176,507,2581,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-06-27 20:12:57.588382,-76.85963891836538,53.316321596000385,45.232075564675924,1.5152386169716845e-17,16.0,53.3,1.9513309067639726,53.62,1.8223,2.2492,2.755,0.5188,0.3256,0.3152,7
132023,npp,1179,519,1.47119808197021,23.7775039672852,90.4978713989258,3670176,1178,317,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-08-13 18:51:23.796837,94.75085122247326,60.92958147087175,50.69774867733503,3.2673343562279037e-13,3.0,-60.92,2.4157378735459294,-60.86,1.6695,2.308,3.1356,0.5056,0.8205,0.7438,7
132036,npp,72,3862,1.91059648990631,23.7765350341797,90.5011215209961,3670176,72,3094,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-08-13 20:31:44.840947,-74.23635532454988,66.70502773897628,54.414687063107415,5.4646035864476155e-05,19.0,66.71,3.1865100272627664,66.71,2.2103,2.8083,3.7311,0.4155,0.8852,0.7939,7
139754,npp,2988,1571,1.61397814750671,23.7780323028564,90.5007247924805,3670176,2988,1180,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-09-23 19:22:37.197257,97.55195197792976,25.69332259782532,22.572142598785938,8.353023109967e-12,8.0,-25.69,1.1367971201176101,-25.25,0.8736,1.1766,1.614,0.9918,1.5517,1.6007,7
143248,npp,955,3648,1.93406736850739,23.7776660919189,90.5010528564453,3670176,954,2956,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-10-11 20:25:04.949887,-74.7388352487923,62.799794762062376,51.94865949124097,1.7473891127324967e-05,18.0,62.79,2.6065528283652384,63.02,1.8026,2.315,2.9102,0.5041,1.0208,0.9749,7
144028,npp,1237,1145,0.91861480474472,23.7731170654297,90.4968643188477,3670176,1238,843,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-10-15 19:09:56.261536,97.07087887682177,43.66553718700933,37.678881463778715,8.159568522935917e-34,6.0,-43.66,1.4867838833500562,-43.3,1.1606,1.5086,2.1245,0.7735,0.7701,0.7105,7
144431,npp,1786,3243,2.12525272369385,23.7756652832031,90.4990081787109,3670176,1786,2584,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-10-17 20:12:40.302221,-76.25227476116235,53.39273245842074,45.29081522236412,1.2332962212178048e-32,16.0,53.38,1.9513309067639726,53.62,1.8223,2.2492,2.755,0.5188,1.1034,1.1026,7
144634,npp,1109,2616,0.978418111801147,23.7777118682861,90.4981994628906,3670176,1110,2112,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-10-18 19:53:55.350971,-78.36721106918446,31.31478499058255,27.39523334502158,1.1933539457776116e-31,13.0,31.31,1.2365102219381485,31.67,1.3282,1.8235,2.0579,0.6399,0.4835,0.6261,7
144831,npp,411,1989,0.624914616346359,23.773645401001,90.4999465942383,3670176,411,1558,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-10-19 19:35:06.846441,85.55056113195512,2.742367810998439,2.4275964781054755,1.9239577486304202e-28,10.0,-2.62,1.0,-2.1,0.995,1.1669,1.5791,1.0,0.6249,0.6249,7
145027,npp,2763,1359,0.979759454727173,23.7753200531006,90.4965667724609,3670176,2763,1025,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-10-20 19:16:16.567338,96.9633793536736,35.437925277987866,30.883857230573426,4.2626981933222337e-23,7.0,-35.42,1.2937979144666532,-35.08,0.9054,1.3465,1.7379,0.8666,0.8834,0.8491,7
145027,npp,2763,1360,1.34652149677277,23.7744197845459,90.5039215087891,3670176,2763,1025,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-10-20 19:16:16.567338,96.96543668395756,35.39548082217634,30.848182585155698,4.2401835371563077e-23,7.0,-35.38,1.2937979144666532,-35.08,0.9054,1.3465,1.7379,0.8666,1.1669,1.1669,7
145227,npp,2006,725,3.27259206771851,23.7753772735596,90.5095825195312,3670176,2007,505,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.67375600351923,56.12967425829027,47.30996125124908,4.2991692018750327e-16,4.0,-56.11,2.0682789409984763,-55.96,1.4972,2.0898,2.6954,0.5584,1.7388,1.8274,7
145227,npp,2006,724,1.12756752967834,23.7760887145996,90.5019836425781,3670176,2007,505,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.67079920194954,56.15527099405437,47.32858376203796,4.328531385632907e-16,4.0,-56.14,2.0682789409984763,-55.96,1.4972,2.0898,2.6954,0.5584,0.7017,0.6296,7
145241,npp,860,4057,1.52888965606689,23.7724933624268,90.5008926391602,3670176,858,3195,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-10-21 20:37:40.223179,-73.61392798533986,69.84100387906786,56.21350245315447,1.9329671008557317e-24,20.0,69.83,3.5496478698597698,69.85,2.2644,3.0415,4.0813,0.3837,0.7408,0.5866,7
145435,npp,199,3449,1.23187494277954,23.771390914917,90.5000305175781,3670176,199,2794,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-10-22 20:18:58.842680,-75.56325722757524,58.548489063452045,49.047533334229584,4.8802770046403285e-18,17.0,58.54,2.253202848596432,58.73,1.9487,2.4921,3.0761,0.4682,0.6076,0.5768,7
145624,npp,2600,2828,1.075835287570953,23.7750949859619,90.5019302368164,3670176,2600,2278,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-10-23 20:00:13.898793,-77.12414117636251,40.0938400775205,34.76193027528097,1.303664618573808e-10,14.0,40.1,1.4276677814245327,40.47,1.303,1.7031,2.1812,0.6852,0.7276,0.7371,7
148951,npp,2609,2206,1.28594791889191,23.7770824432373,90.5041046142578,3670176,2609,1765,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-11-09 19:41:34.428825,-80.4938361760243,9.981112249154904,8.82621655793368,8.408762962696771e-08,11.0,9.97,1.0,10.21,0.9,1.2859,1.6734,0.9074,1.1669,1.1669,7
149155,npp,1894,1576,0.489453345537186,23.7727565765381,90.5022506713867,3670176,1894,1184,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-11-10 19:22:44.161784,98.2797307600228,25.43532533679008,22.346662612784915,3.575487843782028e-16,8.0,-25.45,1.1367971201176101,-25.25,0.8736,1.1766,1.614,0.9918,0.5624,0.4854,7
149345,npp,1157,940,0.782242000102997,23.7752513885498,90.5024032592773,3670176,1158,696,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-11-11 19:03:52.114570,96.53647044163199,50.252274729176776,42.89307567222453,7.609755957924086e-24,5.0,-50.26,1.7549928774784245,-50.17,1.2253,1.8354,2.4139,0.6358,0.5668,0.4973,7
149538,npp,399,312,1.24577760696411,23.7720623016357,90.4993362426758,3670176,396,167,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-11-12 18:44:56.508081,94.12342803095757,65.04338719692477,53.377025400377505,4.561266434176082e-30,2.0,-65.03,2.898275349237888,-65.01,1.7371,2.3547,3.1199,0.4956,0.7843,0.6174,7
149548,npp,2386,3657,0.775353908538818,23.7756843566895,90.4989318847656,3670176,2389,2963,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-11-12 20:25:22.894776,-75.0634296795087,62.96809633538248,52.05426798628684,2.5998168971965418e-23,18.0,62.96,2.7445598364131496,63.02,1.8026,2.315,2.9102,0.5041,0.6059,0.3908,7
149734,npp,1721,3041,0.836980104446411,23.7735290527344,90.5007247924805,3670176,1721,2445,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-11-13 20:06:37.965941,-76.54172524637502,47.51138405943241,40.75515580789918,2.8723578804247224e-32,15.0,47.51,1.646109783506203,47.6,1.6729,2.0535,2.4397,0.5682,0.4279,0.4756,7
149921,npp,1033,2414,0.635502099990845,23.7723178863525,90.5029220581055,3670176,1033,1953,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-11-14 19:47:51.257681,-78.4692688786934,21.47352078055309,18.909766410160564,4.507577955076552e-33,12.0,21.45,1.0837787002826917,21.61,1.0093,1.4757,1.7537,0.7908,0.3917,0.5025,7
150107,npp,323,1786,0.944551289081573,23.7774467468262,90.5038833618164,3670176,323,1365,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-11-15 19:29:02.775991,98.42256021623353,14.298963837003367,12.629678202785376,5.004378931104878e-33,9.0,-14.29,1.015504800579495,-14.09,0.9446,1.2161,1.4867,0.9595,0.8995,0.9063,7
150294,npp,2665,1153,0.588702321052551,23.7727165222168,90.5024108886719,3670176,2665,849,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-11-16 19:10:10.735981,96.52375440592138,43.393367123333775,37.45877997763049,5.229637414890272e-31,6.0,-43.37,1.4867838833500562,-43.3,1.1606,1.5086,2.1245,0.7735,0.5482,0.4554,7
150678,npp,131,3250,1.081428468227386,23.775577545166,90.498908996582,3670176,133,2592,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-11-18 20:12:54.815472,-76.34369973507117,53.57512888630083,45.428105367222464,1.3249313088485922e-27,16.0,53.57,1.9513309067639726,53.62,1.8223,2.2492,2.755,0.5188,0.5685,0.5611,7
151221,npp,1077,1365,0.493172913789749,23.7767543792725,90.4970703125,3670176,1078,1029,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-11-21 19:16:29.356412,97.62879742717618,35.170909122148366,30.659619526825733,1.0143409218670027e-07,7.0,-35.17,1.2937979144666532,-35.08,0.9054,1.3465,1.7379,0.8666,0.5074,0.4274,7
154022,npp,1710,1362,0.780576407909393,23.7775039672852,90.4980545043945,3670176,1710,1028,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-12-07 19:16:27.864269,96.50137605434121,35.284650435678394,30.756944345335597,0.0004707882415682188,7.0,-35.3,1.2937979144666532,-35.08,0.9054,1.3465,1.7379,0.8666,0.7295,0.6765,7
155011,npp,126,1572,0.757279396057129,23.7737846374512,90.4966354370117,3670176,125,1181,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-12-12 19:22:44.398223,97.10595703940612,25.62162365024076,22.51014413271026,1.1371859833692679e-31,8.0,-25.65,1.1367971201176101,-25.25,0.8736,1.1766,1.614,0.9918,0.798,0.751,7
155372,npp,1679,306,1.4223313331604,23.7760372161865,90.5019149780273,3670176,1685,163,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-12-14 18:44:56.618188,94.09132739394616,65.11105640733531,53.42829130657444,3.709813451323567e-33,2.0,-65.14,2.898275349237888,-65.01,1.7371,2.3547,3.1199,0.4956,0.8452,0.7049,7
155386,npp,611,3654,1.41363739967346,23.7719669342041,90.5011520385742,3670176,613,2960,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-12-14 20:25:23.000567,-75.30952695130621,62.95710866889194,52.05535080817287,1.550396021889499e-32,18.0,62.9,2.7445598364131496,63.02,1.8026,2.315,2.9102,0.5041,0.8385,0.7126,7
155568,npp,2998,3038,0.799552321434021,23.7727203369141,90.4997863769531,3670176,2998,2443,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-12-15 20:06:38.010312,-77.23610957189398,47.45848090494194,40.718945411471104,1.990117185043637e-32,15.0,47.41,1.646109783506203,47.6,1.6729,2.0535,2.4397,0.5682,0.4051,0.4543,7
155751,npp,2306,2411,0.841311097145081,23.773962020874,90.5027847290039,3670176,2306,1950,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-12-16 19:47:51.236116,-79.59364195342265,21.333602892380355,18.790022078692406,3.0216320876332375e-30,12.0,21.3,1.0837787002826917,21.61,1.0093,1.4757,1.7537,0.7908,0.5816,0.6653,7
156294,npp,103,514,1.17164039611816,23.7783908843994,90.4990310668945,3670176,104,313,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-12-19 18:51:14.872996,94.89378774309365,61.00285517812769,50.74734414375867,6.288981175017404e-13,3.0,-61.03,2.4157378735459294,-60.86,1.6695,2.308,3.1356,0.5056,0.6965,0.5924,7
156672,npp,689,2618,0.591605424880981,23.7759227752686,90.4990463256836,3670176,690,2113,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2012-12-21 19:54:05.928860,-78.27609908663115,31.42076469887742,27.48860789746375,3.493273553300535e-08,13.0,31.4,1.2365102219381485,31.67,1.3282,1.8235,2.0579,0.6399,0.1707,0.3786,7
169262,npp,572,1984,0.685944318771362,23.77392578125,90.5014419555664,3670176,572,1553,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-01-07 19:35:09.601541,88.03165191608645,2.9576512933791776,2.6184100836227513,4.609600349095168e-12,10.0,-2.91,1.0,-2.1,0.995,1.1669,1.5791,1.0,0.6859,0.6859,7
169438,npp,2914,1353,0.5962994992733,23.776782989502,90.4988555908203,3670176,2915,1021,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-01-08 19:16:19.285161,97.95820894897115,35.63620811350024,31.054244530004265,3.3457557451191636e-20,7.0,-35.68,1.2937979144666532,-35.08,0.9054,1.3465,1.7379,0.8666,0.5871,0.5168,7
169619,npp,2163,715,0.870895206928253,23.777307510376,90.4993209838867,3670176,2165,496,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-01-09 18:57:25.415281,95.8143421132143,56.33193147492098,47.46451770778465,4.9611998056649666e-27,4.0,-56.37,2.0682789409984763,-55.96,1.4972,2.0898,2.6954,0.5584,0.5776,0.4863,7
170167,npp,2019,2193,0.679764151573181,23.7761611938477,90.4987182617188,3670176,2019,1753,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-01-12 19:41:24.418671,-79.96362364247868,9.248024143405592,8.180547962326187,3.288885509271772e-33,11.0,9.22,1.0,10.21,0.9,1.2859,1.6734,0.9074,0.5607,0.6168,7
170350,npp,1296,1561,0.522446006536484,23.7728233337402,90.4978256225586,3670176,1295,1172,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-01-13 19:22:32.319585,96.92644680492627,26.165479189451418,22.981083049290447,3.923434019786453e-32,8.0,-26.19,1.1367971201176101,-25.25,0.8736,1.1766,1.614,0.9918,0.5915,0.5181,7
170531,npp,551,924,1.13665449619293,23.7774410247803,90.5014572143555,3670176,552,686,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-01-14 19:03:40.219807,96.3454650061384,50.699076126866714,43.24607104034362,3.702741962402364e-29,5.0,-50.73,1.847645286154319,-50.17,1.2253,1.8354,2.4139,0.6358,0.7888,0.7227,7
170714,npp,2860,294,1.2492550611496,23.7750377655029,90.4973831176758,3670176,2858,156,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-01-15 18:44:44.557644,94.27334774619722,65.32949405362191,53.56717996571758,2.4385505492306965e-24,2.0,-65.36,2.898275349237888,-65.01,1.7371,2.3547,3.1199,0.4956,0.7855,0.6191,7
170727,npp,1778,3644,1.52446186542511,23.7763233184814,90.5038375854492,3670176,1781,2953,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-01-15 20:25:10.940706,-75.2279676593059,62.74389696895599,51.91845348138265,4.6012381384271473e-29,18.0,62.71,2.6065528283652384,63.02,1.8026,2.315,2.9102,0.5041,0.8636,0.7684,7
170910,npp,1123,3028,1.0481870770454411,23.7763233184814,90.4978561401367,3670176,1125,2436,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-01-16 20:06:27.733507,-78.10632451124918,47.116870890972855,40.45050525731317,3.4016990081750988e-25,15.0,47.09,1.646109783506203,47.6,1.6729,2.0535,2.4397,0.5682,0.5562,0.5956,7
171092,npp,445,2401,1.23222780227661,23.775749206543,90.5031585693359,3670176,445,1942,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-01-17 19:47:40.964522,-77.0121416548161,20.803446856772602,18.32780996800267,9.138630280430644e-20,12.0,20.77,1.0837787002826917,21.61,1.0093,1.4757,1.7537,0.7908,0.9423,0.9744,7
171270,npp,2818,1773,0.629504799842834,23.7772388458252,90.5012741088867,3670176,2819,1354,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-01-18 19:28:54.192569,98.64763099269207,14.966853149216371,13.21766339063631,3.467273094330623e-13,9.0,-15.02,1.0442604737599883,-14.09,0.9446,1.2161,1.4867,0.9595,0.6051,0.604,7
171453,npp,2082,1140,1.1656676530838,23.7771854400635,90.50341796875,3670176,2084,839,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-01-19 19:10:03.864141,96.02961814036377,43.816972290048696,37.806650895459875,3.62670339073684e-06,6.0,-43.83,1.5732132722552272,-43.3,1.1606,1.5086,2.1245,0.7735,0.9489,0.9016,7
171652,npp,219,3848,1.46199345588684,23.7779369354248,90.4980697631836,3670176,218,3087,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-01-20 20:31:31.018771,-73.82784226454294,66.52971155789496,54.311773856240336,7.523540827365913e-09,19.0,66.47,3.1865100272627664,66.71,2.2103,2.8083,3.7311,0.4155,0.7444,0.6075,7
174419,npp,2918,1149,0.714969158172607,23.7759094238281,90.5007934570312,3670176,2919,846,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-02-04 19:10:24.289749,96.97558292679079,43.48765604710436,37.53727677284376,2.5528261780812063e-07,6.0,-43.52,1.4867838833500562,-43.3,1.1606,1.5086,2.1245,0.7735,0.6331,0.553,7
174611,npp,2175,516,1.28069686889648,23.7784118652344,90.49658203125,3670176,2180,316,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-02-05 18:51:30.387813,94.7586438711718,60.96471059475402,50.718303769128376,1.9937909668024204e-15,3.0,-60.99,2.4157378735459294,-60.86,1.6695,2.308,3.1356,0.5056,0.7417,0.6475,7
174624,npp,1052,3856,1.95682442188263,23.7770938873291,90.4988861083984,3670176,1050,3091,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-02-05 20:31:51.430422,-74.21449815157497,66.65471726932631,54.381326686594086,1.4227076610147963e-05,19.0,66.61,3.1865100272627664,66.71,2.2103,2.8083,3.7311,0.4155,0.8997,0.8131,7
174813,npp,405,3248,0.891050100326538,23.7720756530762,90.5007247924805,3670176,406,2589,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-02-06 20:13:09.980479,-76.1915053142732,53.545429662223896,45.408030380883254,1.1988619188001894e-13,16.0,53.51,1.9513309067639726,53.62,1.8223,2.2492,2.755,0.5188,0.4709,0.4623,7
175198,npp,2096,1994,1.092391729354858,23.773136138916,90.5025787353516,3670176,2096,1562,196611,3866787,4065,bgd_dhaka_50_56,23.775,90.5,50,56,bgd_dhaka,2013-02-08 19:35:36.400623,82.32726833311138,2.435366766033601,2.155949143885466,1.7509635227081255e-27,10.0,-2.33,1.0,-2.1,0.995,1.1669,1.5791,1.0,1.0924,1.0924,7
