lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.813,0.814,0.887
2,0.667,0.705,0.75
3,0.552,0.607,0.604
4,0.477,0.521,0.463
5,0.42,0.445,0.328
6,0.382,0.378,0.213
7,0.343,0.321,0.119
8,0.301,0.272,0.04
9,0.26,0.231,-0.026
10,0.227,0.196,-0.075
11,0.198,0.169,-0.112
12,0.167,0.147,-0.14
13,0.142,0.13,-0.165
14,0.124,0.118,-0.182
15,0.106,0.109,-0.194
16,0.103,0.105,-0.193
17,0.09,0.103,-0.193
18,0.076,0.103,-0.188
19,0.073,0.106,-0.174
20,0.088,0.109,-0.145
21,0.091,0.114,-0.11
22,0.101,0.119,-0.06
23,0.111,0.125,0.004
24,0.121,0.13,0.085
25,0.136,0.134,0.182
26,0.149,0.134,0.292
27,0.163,0.133,0.402
28,0.149,0.133,0.483
29,0.13,0.132,0.523
30,0.134,0.131,0.511
31,0.167,0.129,0.456
32,0.179,0.126,0.366
33,0.162,0.12,0.253
34,0.148,0.113,0.148
35,0.116,0.103,0.046
36,0.09,0.09,-0.038
37,0.056,0.077,-0.112
38,0.032,0.065,-0.169
39,0.022,0.053,-0.208
40,0.015,0.043,-0.234
41,0.018,0.034,-0.248
42,0.014,0.026,-0.259
43,0.011,0.021,-0.267
44,0.012,0.018,-0.269
45,0.007,0.017,-0.267
46,0.011,0.018,-0.258
47,0.018,0.022,-0.243
48,0.023,0.027,-0.225
49,0.027,0.034,-0.202
50,0.029,0.044,-0.169
51,0.037,0.054,-0.124
52,0.044,0.066,-0.07
53,0.056,0.077,0.005
54,0.075,0.089,0.1
55,0.091,0.102,0.204
56,0.115,0.114,0.31
57,0.153,0.123,0.408
58,0.193,0.129,0.482
59,0.203,0.134,0.507
60,0.175,0.135,0.459
61,0.153,0.134,0.382
62,0.132,0.131,0.291
63,0.126,0.128,0.198
64,0.121,0.124,0.105
65,0.117,0.12,0.026
66,0.111,0.114,-0.042
67,0.105,0.107,-0.096
68,0.1,0.098,-0.138
69,0.091,0.09,-0.172
70,0.081,0.081,-0.197
71,0.066,0.073,-0.215
72,0.047,0.066,-0.231
73,0.031,0.059,-0.24
74,0.023,0.054,-0.242
75,0.029,0.051,-0.232
76,0.027,0.049,-0.222
77,0.033,0.05,-0.206
78,0.043,0.052,-0.183
79,0.054,0.056,-0.153
80,0.067,0.062,-0.112
81,0.074,0.069,-0.061
82,0.084,0.076,0.004
83,0.087,0.082,0.08
84,0.098,0.086,0.172
85,0.103,0.089,0.271
86,0.09,0.09,0.355
87,0.082,0.092,0.421
88,0.079,0.092,0.453
89,0.102,0.091,0.447
90,0.127,0.089,0.402
91,0.127,0.086,0.325
92,0.105,0.081,0.232
93,0.088,0.073,0.145
94,0.077,0.064,0.065
95,0.064,0.053,-0.008
96,0.049,0.043,-0.072
97,0.032,0.033,-0.124
98,0.017,0.025,-0.164
99,0.009,0.019,-0.192
100,0.0,0.014,-0.213
101,-0.008,0.011,-0.228
102,-0.01,0.011,-0.236
103,-0.014,0.012,-0.238
104,-0.012,0.015,-0.233
105,-0.005,0.019,-0.223
106,0.007,0.025,-0.206
107,0.013,0.032,-0.185
108,0.022,0.04,-0.157
109,0.032,0.049,-0.12
110,0.044,0.058,-0.073
111,0.056,0.067,-0.015
112,0.081,0.076,0.061
113,0.089,0.085,0.146
114,0.112,0.094,0.244
115,0.138,0.101,0.339
116,0.167,0.106,0.421
117,0.177,0.109,0.471
118,0.16,0.109,0.477
119,0.126,0.108,0.434
120,0.098,0.104,0.369
121,0.088,0.097,0.293
122,0.082,0.089,0.21
123,0.071,0.081,0.124
124,0.063,0.073,0.046
125,0.05,0.064,-0.022
126,0.041,0.053,-0.079
127,0.036,0.043,-0.122
128,0.031,0.033,-0.154
129,0.014,0.024,-0.183
130,-0.002,0.017,-0.204
131,-0.006,0.011,-0.215
132,-0.006,0.007,-0.22
133,-0.002,0.006,-0.218
134,-0.004,0.006,-0.211
135,-0.003,0.009,-0.2
136,0.001,0.012,-0.185
137,0.007,0.018,-0.163
138,0.013,0.024,-0.132
139,0.025,0.031,-0.092
140,0.042,0.039,-0.037
141,0.054,0.047,0.027
142,0.066,0.052,0.102
143,0.08,0.056,0.19
144,0.087,0.059,0.279
145,0.076,0.062,0.354
146,0.058,0.064,0.407
147,0.057,0.066,0.438
148,0.08,0.066,0.444
149,0.092,0.065,0.414
150,0.091,0.062,0.353
151,0.076,0.059,0.271
152,0.053,0.053,0.182
153,0.043,0.044,0.098
154,0.027,0.035,0.019
155,0.015,0.027,-0.048
156,0.004,0.019,-0.102
157,-0.005,0.012,-0.143
158,-0.005,0.006,-0.174
159,-0.001,0.001,-0.194
160,0.003,-0.004,-0.209
161,-0.003,-0.006,-0.223
162,-0.009,-0.008,-0.23
163,-0.015,-0.008,-0.232
164,-0.017,-0.006,-0.227
165,-0.014,-0.003,-0.214
166,-0.009,0.001,-0.197
167,-0.008,0.006,-0.173
168,-0.008,0.012,-0.141
169,-0.004,0.018,-0.096
170,0.005,0.024,-0.039
171,0.019,0.03,0.033
172,0.036,0.037,0.116
173,0.051,0.043,0.205
174,0.064,0.048,0.291
175,0.092,0.05,0.37
176,0.107,0.051,0.424
177,0.088,0.05,0.436
178,0.055,0.048,0.413
179,0.042,0.045,0.367
180,0.036,0.041,0.301
181,0.041,0.037,0.224
182,0.04,0.032,0.139
183,0.03,0.027,0.056
184,0.018,0.022,-0.015
185,0.014,0.014,-0.073
186,0.009,0.006,-0.119
187,-0.002,-0.002,-0.158
188,-0.02,-0.01,-0.191
189,-0.027,-0.016,-0.212
190,-0.038,-0.02,-0.23
191,-0.04,-0.022,-0.24
192,-0.041,-0.022,-0.243
193,-0.038,-0.02,-0.239
194,-0.025,-0.015,-0.224
195,-0.017,-0.008,-0.207
196,-0.006,0.0,-0.184
197,0.011,0.01,-0.15
198,0.019,0.02,-0.109
199,0.022,0.029,-0.06
200,0.028,0.039,0.003
201,0.04,0.047,0.08
202,0.049,0.054,0.162
203,0.059,0.059,0.248
204,0.065,0.065,0.324
205,0.069,0.069,0.386
206,0.082,0.073,0.427
207,0.101,0.074,0.44
208,0.133,0.074,0.425
209,0.133,0.072,0.371
210,0.115,0.068,0.293
211,0.095,0.062,0.208
212,0.067,0.054,0.117
213,0.038,0.045,0.033
214,0.013,0.037,-0.038
215,-0.008,0.029,-0.095
216,-0.014,0.021,-0.137
217,-0.01,0.015,-0.166
218,-0.014,0.01,-0.191
219,-0.017,0.006,-0.209
220,-0.012,0.003,-0.22
221,-0.001,0.001,-0.223
222,-0.001,0.001,-0.228
223,-0.003,0.002,-0.228
224,-0.004,0.005,-0.22
225,0.0,0.01,-0.206
226,0.008,0.016,-0.184
227,0.013,0.024,-0.155
228,0.018,0.032,-0.116
229,0.032,0.041,-0.06
230,0.048,0.051,0.009
231,0.063,0.06,0.087
232,0.079,0.068,0.168
233,0.105,0.075,0.254
234,0.12,0.079,0.33
235,0.117,0.081,0.386
236,0.103,0.08,0.415
237,0.082,0.078,0.412
238,0.064,0.073,0.374
239,0.065,0.067,0.314
240,0.071,0.061,0.237
241,0.063,0.055,0.147
242,0.056,0.048,0.065
243,0.05,0.039,-0.005
244,0.035,0.029,-0.066
245,0.021,0.018,-0.117
246,0.0,0.008,-0.159
247,-0.016,-0.001,-0.193
248,-0.03,-0.008,-0.217
249,-0.031,-0.014,-0.232
250,-0.033,-0.017,-0.245
251,-0.036,-0.018,-0.252
252,-0.029,-0.017,-0.251
253,-0.023,-0.014,-0.243
254,-0.019,-0.009,-0.231
255,-0.014,-0.002,-0.215
256,-0.006,0.006,-0.189
257,0.006,0.015,-0.153
258,0.014,0.024,-0.106
259,0.024,0.032,-0.048
260,0.038,0.04,0.022
261,0.048,0.047,0.1
262,0.053,0.054,0.182
263,0.059,0.06,0.262
264,0.066,0.066,0.333
265,0.097,0.07,0.394
266,0.127,0.072,0.426
267,0.142,0.072,0.413
268,0.126,0.071,0.357
269,0.09,0.067,0.272
270,0.063,0.061,0.181
271,0.048,0.054,0.09
272,0.036,0.048,0.008
273,0.021,0.042,-0.059
274,0.014,0.038,-0.109
275,0.009,0.034,-0.149
276,0.012,0.03,-0.177
277,0.01,0.028,-0.199
278,0.011,0.026,-0.214
279,0.013,0.025,-0.224
280,0.017,0.026,-0.229
281,0.019,0.029,-0.231
282,0.022,0.033,-0.227
283,0.019,0.04,-0.22
284,0.029,0.047,-0.203
285,0.042,0.056,-0.181
286,0.046,0.065,-0.155
287,0.074,0.075,-0.11
288,0.097,0.086,-0.054
289,0.111,0.097,0.012
290,0.12,0.107,0.084
291,0.139,0.116,0.169
292,0.158,0.122,0.257
293,0.173,0.125,0.346
294,0.162,0.125,0.414
295,0.126,0.125,0.452
296,0.098,0.122,0.453
297,0.098,0.118,0.418
298,0.114,0.113,0.353
299,0.127,0.107,0.267
300,0.116,0.1,0.169
301,0.103,0.092,0.079
302,0.086,0.081,0.003
303,0.071,0.069,-0.058
304,0.054,0.058,-0.109
305,0.036,0.048,-0.149
306,0.025,0.04,-0.177
307,0.022,0.033,-0.198
308,0.026,0.03,-0.208
309,0.025,0.029,-0.217
310,0.02,0.031,-0.223
311,0.016,0.035,-0.224
312,0.022,0.042,-0.214
313,0.029,0.051,-0.201
314,0.042,0.061,-0.182
315,0.06,0.072,-0.155
316,0.075,0.084,-0.12
317,0.084,0.097,-0.075
318,0.091,0.109,-0.019
319,0.108,0.119,0.054
320,0.122,0.128,0.14
321,0.137,0.138,0.236
322,0.15,0.147,0.328
323,0.179,0.155,0.418
324,0.218,0.162,0.497
325,0.247,0.166,0.541
326,0.241,0.168,0.516
327,0.212,0.168,0.443
328,0.179,0.166,0.349
329,0.159,0.162,0.252
330,0.148,0.156,0.154
331,0.133,0.151,0.067
332,0.122,0.147,0.002
333,0.112,0.142,-0.048
334,0.111,0.138,-0.085
335,0.112,0.133,-0.11
336,0.115,0.13,-0.125
337,0.116,0.128,-0.136
338,0.107,0.127,-0.148
339,0.11,0.129,-0.152
340,0.114,0.132,-0.153
341,0.124,0.137,-0.148
342,0.136,0.144,-0.136
343,0.153,0.153,-0.118
344,0.157,0.163,-0.103
345,0.164,0.174,-0.078
346,0.176,0.185,-0.043
347,0.18,0.196,0.002
348,0.206,0.206,0.068
349,0.221,0.214,0.144
350,0.243,0.219,0.233
351,0.251,0.22,0.324
352,0.262,0.218,0.421
353,0.248,0.214,0.494
354,0.218,0.208,0.534
355,0.2,0.2,0.527
356,0.202,0.189,0.471
357,0.208,0.178,0.382
358,0.193,0.165,0.271
359,0.171,0.152,0.162
360,0.142,0.135,0.063
361,0.117,0.116,-0.019
362,0.086,0.096,-0.086
363,0.063,0.077,-0.139
364,0.036,0.06,-0.182
365,0.017,0.046,-0.211
366,0.004,0.034,-0.232
367,-0.004,0.025,-0.248
368,-0.005,0.02,-0.256
369,-0.003,0.016,-0.26
370,0.004,0.015,-0.256
371,0.017,0.016,-0.246
372,0.017,0.02,-0.235
373,0.027,0.027,-0.22
374,0.031,0.035,-0.2
375,0.032,0.045,-0.172
376,0.038,0.057,-0.13
377,0.055,0.069,-0.072
378,0.064,0.081,-0.002
379,0.072,0.092,0.084
380,0.087,0.102,0.184
381,0.096,0.111,0.279
382,0.129,0.117,0.373
383,0.175,0.122,0.449
384,0.207,0.123,0.485
385,0.175,0.123,0.439
386,0.131,0.119,0.351
387,0.095,0.112,0.248
388,0.073,0.103,0.145
389,0.052,0.091,0.045
390,0.042,0.077,-0.035
391,0.036,0.062,-0.094
392,0.03,0.044,-0.14
393,0.03,0.027,-0.174
394,0.023,0.01,-0.201
395,0.005,-0.006,-0.223
396,-0.008,-0.019,-0.238
397,-0.017,-0.029,-0.249
398,-0.024,-0.032,-0.256
399,-0.028,-0.029,-0.258
400,-0.028,-0.015,-0.253
