gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2095,935,3.16674065589905,23.7346305847168,90.3483047485352,3670144,2099,694,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-01 19:05:11.102842,95.94467762481098,50.39809200356176,43.01058121836685,0.007097917512526519,5.0,-50.41,1.7549928774784245,-50.76,4.875,6.5138,8.2165,0.6805,2.5253,2.1549,2.0202868922557653,7
101102,npp,1332,307,7.90544652938843,23.7386226654053,90.3451995849609,3670144,1334,164,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-02 18:46:17.196302,94.59948393447316,65.11542667261504,53.428848458531135,0.024920709020927138,2.0,-65.12,2.898275349237888,-65.38,5.3893,7.6136,10.2359,0.5822,4.5331,4.6023,4.129674883890037,7
101111,npp,249,3655,2.91577696800232,23.7349338531494,90.3431549072266,3670144,249,2961,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-02 20:26:41.798154,-74.9201328683017,62.930667760066804,52.03616952172691,0.0024645579924637657,18.0,62.92,2.7445598364131496,62.65,3.6502,5.7664,8.1579,0.7687,3.3938,2.2413,2.194559274992145,7
101727,npp,2808,516,12.9890365600586,23.737491607666,90.3457412719727,3670144,2808,315,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-07 18:52:33.627400,94.94262926512171,60.98779360872883,50.73650577041204,0.1335996504814636,3.0,-60.99,2.4157378735459294,-61.3,6.4243,7.7888,9.8444,0.5691,6.5851,7.3918,4.858061884121023,7
101858,npp,1023,3248,5.73536586761475,23.7362251281738,90.3487396240234,3670144,1021,2589,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-08 20:14:09.666781,-75.8632670085146,53.524397125779075,45.39452869619294,0.08189421360811103,16.0,53.51,1.9513309067639726,53.14,4.3414,5.9475,8.0059,0.7453,4.3237,4.2743,2.721163522913219,7
101986,npp,337,2620,4.09043455123901,23.7380485534668,90.3454132080078,3670144,338,2115,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-09 19:55:24.658818,-78.48963495515737,31.503726945002928,27.55916895361805,0.05447466610346862,13.0,31.49,1.2365102219381485,30.86,4.0409,5.0301,6.4032,0.8812,3.6725,3.6044,2.571279498870476,7
102602,npp,1783,2830,2.44042205810547,23.7405128479004,90.3458709716797,3670176,1784,2280,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-14 20:01:37.486177,-77.52226433012365,40.18051588148485,34.83824171292728,0.0003445818745980257,14.0,40.17,1.4276677814245327,39.61,3.3481,5.3913,6.8894,0.8221,2.3655,2.0064,2.0064,7
102845,npp,360,1572,2.04733026027679,23.7357959747314,90.3467407226562,3670176,360,1181,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-16 19:23:58.561646,97.61528991268119,25.632510035231178,22.520496454807223,7.814889470660086e-15,8.0,-25.65,1.1367971201176101,-26.24,3.6616,4.8774,6.4709,0.9088,1.9429,1.8605,1.8605,7
103092,npp,824,3656,1.47495925426483,23.7383232116699,90.3426513671875,3670176,824,2962,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-18 20:26:35.352173,-75.07017238516559,62.945805053592174,52.050128803887816,3.8471354255735497e-16,18.0,62.94,2.7445598364131496,62.65,3.6502,5.7664,8.1579,0.7687,2.8688,1.1338,1.1338,7
103211,npp,152,3039,2.28538775444031,23.7385768890381,90.3470153808594,3670176,152,2444,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-19 20:07:50.338939,-76.93906022023742,47.45977410770828,40.72089894373435,2.2836038010354406e-21,15.0,47.44,1.646109783506203,47.02,3.7297,5.3167,7.165,0.8337,2.5909,1.9053,1.9053,7
103330,npp,2530,2411,1.22222208976746,23.7344036102295,90.3463439941406,3670176,2530,1951,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-20 19:49:03.548744,-79.0113949899965,21.317610784954717,18.776414408377534,6.386316887740777e-26,12.0,21.3,1.0837787002826917,20.66,3.0947,4.3019,5.6535,1.0303,1.5908,1.2593,1.2593,7
103448,npp,1814,1781,1.39817464351654,23.7348308563232,90.3441162109375,3670176,1814,1361,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-21 19:30:13.200680,98.93196691959938,14.53395028028094,12.837930832674333,6.224612008993041e-28,9.0,-14.57,1.015504800579495,-15.265,3.0369,4.3369,5.6687,1.022,1.5386,1.429,1.429,7
103566,npp,1077,1147,2.54226756095886,23.7350597381592,90.3427658081055,3670176,1077,845,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-22 19:11:21.077723,97.13749201608418,43.568206429784446,37.6058514909044,5.086633585892205e-27,6.0,-43.59,1.4867838833500562,-43.97,4.3309,5.6143,7.0853,0.7895,2.3662,2.0071,2.0071,7
103686,npp,302,514,2.42264175415039,23.7357940673828,90.342643737793,3670176,300,313,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-23 18:52:25.400576,94.74417461102465,61.03061120141892,50.76891283868793,3.5579667602907513e-25,3.0,-61.03,2.4157378735459294,-61.3,6.4243,7.7888,9.8444,0.5691,2.2111,1.3787,1.3787,7
103694,npp,2268,3859,2.46416926383972,23.7348594665527,90.3441467285156,3670176,2266,3093,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-23 20:32:46.444068,-74.24162059660291,66.65610488201774,54.38836224150685,2.90944077013314e-25,19.0,66.66,3.1865100272627664,66.41,4.039,5.6721,7.3238,0.7814,3.4257,1.9256,1.9256,7
103928,npp,899,2619,1.84888648986816,23.7375164031982,90.3444137573242,3670176,900,2114,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-25 19:55:16.444333,-78.45141596537094,31.458921736317027,27.52211163428041,4.675231619234831e-23,13.0,31.44,1.2365102219381485,30.86,4.0409,5.0301,6.4032,0.8812,1.8597,1.6292,1.6292,7
104287,npp,616,4061,0.82562667131424,23.7368927001953,90.3434600830078,3670176,616,3197,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-28 20:38:57.575502,-73.65385358330806,69.87907957833453,56.244862162474696,1.755648037936297e-18,20.0,69.89,3.5496478698597698,69.665,4.0503,5.6522,7.0652,0.7842,3.0727,0.6475,0.6475,7
104397,npp,1004,96,4.27925682067871,23.7371025085449,90.3476638793945,3670176,1002,43,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-29 18:39:44.414992,93.64711832960026,68.73517160924864,55.597404325194994,0.0003348660393308938,1.0,-68.73,3.3985290935932855,-68.93,7.1239,9.1,11.2251,0.4871,3.0139,2.0843,2.0843,7
104522,npp,2350,2828,1.88434851169586,23.7346038818359,90.3451614379883,3670176,2349,2278,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-04-30 20:01:27.576544,-77.01448146403892,40.111881498476265,34.7827130166935,8.796900630051629e-08,14.0,40.1,1.4276677814245327,39.61,3.3481,5.3913,6.8894,0.8221,1.976,1.5492,1.5492,7
105564,npp,1630,2200,1.64880728721619,23.7365264892578,90.3424377441406,3670144,1630,1760,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-05-01 19:42:39.021013,-77.26183530852002,9.672807614092738,8.555504831441965,0.0019456634820228193,11.0,9.63,1.0,9.05,3.0886,4.2071,6.0933,1.0536,1.8741,1.7371,1.700200189953274,7
105916,npp,159,932,4.4514307975769,23.7364845275879,90.3471450805664,3670144,163,692,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-05-03 19:04:54.807062,95.61700084443945,50.493831865430195,43.08798774085599,0.04651916770615939,5.0,-50.5,1.7549928774784245,-50.76,4.875,6.5138,8.2165,0.6805,3.2573,3.0291,2.1468567612542815,7
106285,npp,707,3037,5.81694602966309,23.7349891662598,90.3469696044922,3670144,708,2443,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-05-05 20:07:40.539719,-77.16911241474862,47.38378953555108,40.66154954733065,0.1272339476035479,15.0,47.38,1.646109783506203,47.02,3.7297,5.3167,7.165,0.8337,4.7363,4.8495,2.4364884276262653,7
106642,npp,2347,1778,4.2872166633606,23.7379608154297,90.3467254638672,3670144,2347,1358,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-05-07 19:30:01.669650,96.84348526255151,14.730040350995836,13.010093526701258,0.08869282614574078,9.0,-14.74,1.015504800579495,-15.265,3.0369,4.3369,5.6687,1.022,4.3835,4.3817,2.699626780492061,7
107560,npp,3067,1356,1.91642963886261,23.7371673583984,90.3490600585938,3670176,3067,1023,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-05-13 19:17:22.529325,96.99247779764225,35.544100781361756,30.977550483612564,0.00046719348364991815,7.0,-35.55,1.2937979144666532,-35.89,3.6701,5.642,6.9749,0.7856,1.5528,1.5056,1.5056,7
109147,npp,514,2403,1.54468643665314,23.7379398345947,90.3459167480469,3670176,514,1944,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-05-22 19:48:38.806252,-78.89469706170316,20.889325492279163,18.402952285085426,1.0498289910058142e-25,12.0,20.87,1.0837787002826917,20.66,3.0947,4.3019,5.6535,1.0303,1.8884,1.5916,1.5916,7
109495,npp,2124,1140,2.14595293998718,23.7392997741699,90.3540802001953,3670176,2123,838,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-05-24 19:10:54.572985,96.451321898499,43.82628340546746,37.81264038172069,2.9839758927975975e-23,6.0,-43.83,1.5732132722552272,-43.97,4.3309,5.6143,7.0853,0.7895,2.2278,1.6942,1.6942,7
109495,npp,2124,1139,1.90606915950775,23.7400741577148,90.3470916748047,3670176,2123,838,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-05-24 19:10:54.572985,96.44894806566029,43.859824184455974,37.839755357822675,2.9942163996930195e-23,6.0,-43.87,1.5732132722552272,-43.97,4.3309,5.6143,7.0853,0.7895,2.0753,1.5048,1.5048,7
109669,npp,1362,507,3.41667151451111,23.7390727996826,90.3453063964844,3670176,1365,308,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-05-25 18:52:00.664003,95.11336674740843,61.177817972978794,50.86493255557887,5.509197232016416e-20,3.0,-61.18,2.5331140255951103,-61.3,6.4243,7.7888,9.8444,0.5691,2.7064,1.9444,1.9444,7
109854,npp,2644,3239,2.10952627658844,23.73752784729,90.3488006591797,3670176,2646,2579,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-05-26 20:13:36.717287,-76.39726811496523,53.27643938972309,45.207683687343454,8.414038195690994e-23,16.0,53.27,1.9513309067639726,53.14,4.3414,5.9475,8.0059,0.7453,2.4656,1.5721,1.5721,7
112066,npp,295,2817,3.46821260452271,23.7406139373779,90.3438262939453,3670144,296,2269,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-06-01 20:00:59.384891,-77.66665482332704,39.69928022901876,34.439045541724894,0.010021632448089186,14.0,39.68,1.4276677814245327,39.61,3.3481,5.3913,6.8894,0.8221,3.0854,2.8514,2.6613381845270907,7
112917,npp,1706,3024,4.84502840042114,23.7396774291992,90.3460235595703,3670144,1706,2433,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-06-06 20:07:08.847947,-76.63183715308507,46.966600308549694,40.327245573613475,0.07519198881297133,15.0,46.96,1.646109783506203,47.02,3.7297,5.3167,7.165,0.8337,4.1459,4.0392,2.6131722568315814,7
115692,npp,518,3222,1.059264123439789,23.7376708984375,90.3474502563477,3670176,519,2560,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-06-27 20:12:59.367664,-77.27332347966119,52.83987835154871,44.87324641733548,1.7307842018965372e-17,16.0,52.82,1.9513309067639726,53.14,4.3414,5.9475,8.0059,0.7453,1.9274,0.7894,0.7894,7
115818,npp,2909,2594,2.00323581695557,23.7370796203613,90.3457107543945,3670176,2909,2096,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-06-28 19:54:12.606908,-78.16453174825075,30.3313074804796,26.555589964906133,4.9827663423000066e-11,13.0,30.31,1.184412938166907,30.86,4.0409,5.0301,6.4032,0.8812,1.8769,1.7652,1.7652,7
141085,npp,2942,494,14.4052429199219,23.7385063171387,90.3471527099609,3670144,2948,298,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-09-30 18:51:04.337694,94.72643452883409,61.46333809480833,51.05602694932952,0.21651614103969044,3.0,-61.45,2.5331140255951103,-61.3,6.4243,7.7888,9.8444,0.5691,7.0444,8.1977,4.091437765942678,7
141085,npp,2942,495,16.7244701385498,23.737922668457,90.3545379638672,3670144,2948,298,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-09-30 18:51:04.337694,94.72929278335809,61.442628542231745,51.04208974110459,0.21651067617897685,3.0,-61.43,2.5331140255951103,-61.3,6.4243,7.7888,9.8444,0.5691,7.96,9.5175,5.4113414078746604,7
143235,npp,2045,283,4.41512489318848,23.7400608062744,90.3444366455078,3670176,2043,149,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-11 18:44:40.344112,94.15914357475816,65.5792274088665,53.714909499935125,1.2361553179381272e-15,2.0,-65.56,3.0,-65.38,5.3893,7.6136,10.2359,0.5822,3.3663,2.5704,2.5704,7
143235,npp,2045,285,5.90943193435669,23.7390403747559,90.3591461181641,3670176,2043,149,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-11 18:44:40.344112,94.16490066415571,65.5438688764222,53.693032441148375,1.2520716162349856e-15,2.0,-65.53,3.0,-65.38,5.3893,7.6136,10.2359,0.5822,3.8644,3.4403,3.4403,7
143444,npp,305,3014,3.16634774208069,23.738862991333,90.3439559936523,3670176,307,2426,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-12 20:06:23.555919,-76.85789157074035,46.64798502109735,40.073536758446295,6.55717328338585e-14,15.0,46.63,1.646109783506203,47.02,3.7297,5.3167,7.165,0.8337,3.1261,2.6397,2.6397,7
143639,npp,2677,2387,2.04606020450592,23.7356204986572,90.3481521606445,3670176,2677,1930,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-13 19:47:36.827004,-75.56763623514269,20.079098990178643,17.694471553794113,5.975334793842358e-22,12.0,20.03,1.0837787002826917,20.66,3.0947,4.3019,5.6535,1.0303,2.351,2.1081,2.1081,7
143835,npp,1971,1758,1.99087882041931,23.739953994751,90.3441390991211,3670176,1971,1340,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-14 19:28:48.324430,96.03353760515303,15.853270133627344,13.995377813923872,5.618266265449502e-29,9.0,-15.84,1.0442604737599883,-15.265,3.0369,4.3369,5.6687,1.022,2.1858,2.0347,2.0347,7
144028,npp,1245,1125,2.4178786277771,23.7348804473877,90.3481674194336,3670176,1244,827,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-15 19:09:56.261536,96.50479676634019,44.34380401213354,38.22661042108003,7.766387550060522e-34,6.0,-44.34,1.5732132722552272,-43.97,4.3309,5.6143,7.0853,0.7895,2.4006,1.9089,1.9089,7
144221,npp,497,495,3.81372761726379,23.7398319244385,90.3483428955078,3670176,500,298,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-16 18:51:04.200780,95.29269242448899,61.436463763501074,51.033501302206616,1.777706823535526e-33,3.0,-61.43,2.5331140255951103,-61.3,6.4243,7.7888,9.8444,0.5691,2.8632,2.1703,2.1703,7
144431,npp,1797,3225,2.62830138206482,23.7348346710205,90.3470687866211,3670176,1798,2563,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-17 20:12:42.081496,-76.65664603254612,52.913315091283295,44.929999266574235,1.2166713511042305e-32,16.0,52.9,1.9513309067639726,53.14,4.3414,5.9475,8.0059,0.7453,2.7314,1.9588,1.9588,7
144634,npp,1119,2597,2.02435064315796,23.735912322998,90.3480834960938,3670176,1118,2098,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-18 19:53:55.350971,-77.39930027992332,30.465463056972055,26.670840927210342,1.2284232229994488e-31,13.0,30.45,1.184412938166907,30.86,4.0409,5.0301,6.4032,0.8812,1.8947,1.7838,1.7838,7
144831,npp,420,1970,1.59987783432007,23.736364364624,90.3456344604492,3670176,420,1540,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-19 19:35:08.625723,97.29970305183292,3.7258388762030354,3.297943711098299,2.0738291518323462e-28,10.0,-3.72,1.0,-3.26,3.0364,4.4324,6.0375,1.0,1.5999,1.5999,1.5999,7
145027,npp,2772,1341,2.58234214782715,23.7350578308105,90.3479080200195,3670176,2772,1013,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-20 19:16:18.346621,97.67802875058447,36.192726736012276,31.517236378451127,4.7661222111806856e-23,7.0,-36.19,1.2937979144666532,-35.89,3.6701,5.642,6.9749,0.7856,2.0675,2.0287,2.0287,7
145227,npp,2014,705,3.2432005405426,23.7341022491455,90.351676940918,3670176,2012,485,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-21 18:57:24.512683,95.26193302179882,56.63900661448199,47.679410993614965,4.994316910903771e-16,4.0,-56.62,2.1127631471468895,-56.49,5.7485,7.8104,10.1353,0.5675,2.2707,1.8405,1.8405,7
145227,npp,2014,704,3.16082286834717,23.7347660064697,90.3442230224609,3670176,2012,485,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-21 18:57:24.512683,95.25913257223688,56.66369513247879,47.69725929674575,5.027844265242122e-16,4.0,-56.64,2.1127631471468895,-56.49,5.7485,7.8104,10.1353,0.5675,2.2317,1.7938,1.7938,7
145241,npp,872,4040,2.96489953994751,23.73362159729,90.3480072021484,3670176,872,3187,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-21 20:37:42.002461,-73.86822149754498,69.58117948335024,56.07009023022241,2.14118380206159e-24,20.0,69.56,3.5496478698597698,69.665,4.0503,5.6522,7.0652,0.7842,3.6754,2.3251,2.3251,7
145421,npp,1251,81,4.42084121704102,23.7386589050293,90.3472442626953,3670176,1254,35,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-22 18:38:30.677206,93.80998256167416,69.00753249226396,55.73989787788678,4.0929249692858146e-08,1.0,-68.98,3.3985290935932855,-68.93,7.1239,9.1,11.2251,0.4871,3.0556,2.1533,2.1533,7
145435,npp,209,3431,3.1076021194458,23.7397880554199,90.346549987793,3670176,212,2778,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-22 20:19:00.621962,-75.96166386639847,58.133651766810836,48.75411125268064,4.5293923125852354e-18,17.0,58.12,2.2013981571160284,58.31,4.0761,5.4384,7.7912,0.815,3.3736,2.5328,2.5328,7
145624,npp,2610,2809,2.94760513305664,23.7380542755127,90.347053527832,3670176,2611,2261,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-23 20:00:15.678075,-77.7623020358275,39.38188774789877,34.173935585878,1.5229490013849284e-10,14.0,39.38,1.4276677814245327,39.61,3.3481,5.3913,6.8894,0.8221,2.7208,2.4234,2.4234,7
145818,npp,1917,2182,2.59490346908569,23.7362632751465,90.341926574707,3670144,1917,1743,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-24 19:41:27.174256,-76.84092185971407,8.610104586305086,7.616097677688148,0.001005542579178654,11.0,8.58,1.0,9.05,3.0886,4.2071,6.0933,1.0536,2.8202,2.7339,2.714829728851666,7
146006,npp,1203,1553,3.53038740158081,23.7352752685547,90.3440399169922,3670144,1203,1166,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-25 19:22:38.675612,98.06594591458877,26.601163148567302,23.35339342023585,0.017654825948889223,8.0,-26.59,1.1367971201176101,-26.24,3.6616,4.8774,6.4709,0.9088,3.2475,3.2083,2.8734734845510217,7
146194,npp,467,917,5.28792238235474,23.737922668457,90.3474655151367,3670144,469,682,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-26 19:03:46.624452,96.29797747572368,50.943940426337896,43.42644307770732,0.05137051569577233,5.0,-50.93,1.847645286154319,-50.76,4.875,6.5138,8.2165,0.6805,3.7689,3.5983,2.6240501933450293,7
146383,npp,2782,290,8.09952878952026,23.7368946075439,90.3446044921875,3670144,2779,153,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-27 18:44:51.013945,94.26804919712056,65.45682482227348,53.63485803964692,0.10119127515724374,2.0,-65.44,2.898275349237888,-65.38,5.3893,7.6136,10.2359,0.5822,4.6001,4.7153,2.796191754309797,7
146398,npp,1702,3636,5.26763582229614,23.7347011566162,90.3483657836914,3670144,1703,2947,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-27 20:25:17.400922,-75.18870994008857,62.56229666152405,51.78813608219747,0.053598186368302804,18.0,62.55,2.6065528283652384,62.65,3.6502,5.7664,8.1579,0.7687,4.2411,4.0491,3.0326020731420553,7
146589,npp,1037,3019,5.68297815322876,23.7405376434326,90.3461380004883,3670144,1036,2430,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-28 20:06:32.466127,-76.61931606063075,46.80699595326867,40.1976480410775,0.12560424340617798,15.0,46.79,1.646109783506203,47.02,3.7297,5.3167,7.165,0.8337,4.6549,4.7378,2.355696020779415,7
146778,npp,351,2392,6.6829686164856,23.7345123291016,90.3484344482422,3670144,350,1934,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-29 19:47:45.752311,-76.85332748023484,20.312725460199704,17.897713637190062,0.26253719752167387,12.0,20.3,1.0837787002826917,20.66,3.0947,4.3019,5.6535,1.0303,6.6294,6.8858,1.9067412839069773,7
146964,npp,2715,1763,5.74280977249146,23.7351417541504,90.3424835205078,3670144,2715,1345,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-30 19:28:57.260860,97.62235134912717,15.566382414823273,13.7427968687055,0.1974489732617988,9.0,-15.56,1.0442604737599883,-15.265,3.0369,4.3369,5.6687,1.022,5.7788,5.8693,2.1246495634780804,7
147159,npp,1970,1131,6.68971395492554,23.7351226806641,90.3459625244141,3670144,1971,832,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-10-31 19:10:06.992743,96.76885672037875,44.1603697222482,38.07773825535883,0.14930408775307463,6.0,-44.14,1.5732132722552272,-43.97,4.3309,5.6143,7.0853,0.7895,5.116,5.2814,2.4498247927804875,7
148548,npp,1974,85,4.713050365448,23.7370853424072,90.3483963012695,3670144,1975,37,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-11-07 18:38:37.910369,93.66647865370332,68.94263315492793,55.70179591843376,0.0005589483348500239,1.0,-68.92,3.3985290935932855,-68.93,7.1239,9.1,11.2251,0.4871,3.1416,2.2956,2.2956,7
148562,npp,931,3435,3.53815364837646,23.7379817962646,90.3492050170898,3670144,933,2781,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-11-07 20:19:07.855610,-75.7678521700332,58.224633636923876,48.81722200012401,0.006723417875331854,17.0,58.22,2.253202848596432,58.31,4.0761,5.4384,7.7912,0.815,3.5891,2.8837,2.7561893360250673,7
148756,npp,258,2813,3.34808754920959,23.7367992401123,90.3480834960938,3670144,259,2265,196611,3866755,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-11-08 20:00:22.919725,-77.6249340403338,39.52917141098191,34.29501447557785,0.0010824222988740065,14.0,39.53,1.4276677814245327,39.61,3.3481,5.3913,6.8894,0.8221,3.0013,2.7526,2.732071693030253,7
148951,npp,2619,2186,2.10608911514282,23.7346630096436,90.3440856933594,3670176,2619,1747,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-11-09 19:41:34.428825,-76.86577826986962,8.83972618416474,7.818774759961342,7.166293765561537e-08,11.0,8.81,1.0,9.05,3.0886,4.2071,6.0933,1.0536,2.3314,2.2189,2.2189,7
149155,npp,1902,1556,1.71076738834381,23.7384757995605,90.3470306396484,3670176,1902,1168,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-11-10 19:22:44.161784,97.26007424061024,26.43175397265857,23.207018350466736,3.086950384301443e-16,8.0,-26.44,1.1367971201176101,-26.24,3.6616,4.8774,6.4709,0.9088,1.6468,1.5547,1.5547,7
149345,npp,1165,920,2.75792169570923,23.7360610961914,90.3487091064453,3670176,1164,684,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-11-11 19:03:52.114570,96.06031649593226,50.842837597603044,43.34819627357581,6.762072118949163e-24,5.0,-50.85,1.847645286154319,-50.76,4.875,6.5138,8.2165,0.6805,2.3996,1.8767,1.8767,7
149538,npp,406,293,4.37127304077148,23.7405872344971,90.3445892333984,3670176,407,155,196611,3866787,4685,bgd_dhaka_13_65,23.7375,90.34583333,13,65,bgd_dhaka,2012-11-12 18:44:58.287363,94.44604987395556,65.3902193638488,53.59311228089888,4.2169021471193104e-30,2.0,-65.38,2.898275349237888,-65.38,5.3893,7.6136,10.2359,0.5822,3.3137,2.5448,2.5448,7
