gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2842,1.052481353282928,23.806131362915,90.4588088989258,3670176,1770,2290,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-14 20:01:35.706943,-77.11974842075735,40.63546898441629,35.212906881170596,0.0003519160840763368,14.0,40.62,1.4276677814245327,40.17,2.4055,4.4571,8.4565,0.7578,0.9926,0.7975,7
102724,npp,1070,2215,2.23424506187439,23.8003711700439,90.4602355957031,3670176,1070,1774,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-15 19:42:47.131890,-77.23200480863824,10.542217064426596,9.322516664497961,8.861499264891859e-09,11.0,10.5,1.0,9.86,2.3875,3.4942,5.8111,0.9666,2.1174,2.1596,7
102845,npp,348,1585,3.77292585372925,23.8011341094971,90.4605178833008,3670176,347,1191,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-16 19:23:56.782365,96.88289306032624,25.00282972780912,21.97606246592994,8.753640816019182e-15,8.0,-25.0,1.1367971201176101,-25.6,1.5949,3.5279,6.6396,0.9573,3.593,3.612,7
102964,npp,2661,948,1.33404207229614,23.8019180297852,90.4588317871094,3670176,2662,702,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-17 19:05:04.655399,96.24320105513358,50.00346287009334,42.708493355366514,4.8337987747395346e-20,5.0,-50.02,1.7549928774784245,-50.35,2.0726,4.0918,7.9914,0.8254,1.806,1.1011,7
103092,npp,810,3668,1.9076874256134,23.8044395446777,90.4603652954102,3670176,809,2970,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-18 20:26:33.572938,-74.86637699005698,63.1773185006581,52.201592779106,4.3631132677517433e-16,18.0,63.17,2.7445598364131496,62.89,3.3118,6.3871,8.915,0.5288,1.7453,1.0088,7
103330,npp,2517,2423,0.951248228549957,23.8029842376709,90.4595413208008,3670176,2517,1961,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-20 19:49:01.769507,-78.24942817299723,21.952038579489948,19.32887948810478,7.061714580290838e-26,12.0,21.93,1.0837787002826917,21.24,1.7926,4.1669,6.3167,0.8105,0.4103,0.771,7
103448,npp,1801,1793,1.13033783435822,23.8062896728516,90.4549179077148,3670176,1801,1373,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-21 19:30:11.421451,97.79207164376744,13.862629239948296,12.24764667864195,6.748750906456869e-28,9.0,-13.89,1.015504800579495,-14.46,1.5618,3.7694,5.5012,0.896,0.7786,1.0128,7
103566,npp,1065,1160,1.32021856307983,23.8013000488281,90.4576034545898,3670176,1065,855,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-22 19:11:19.298450,96.78013396156737,43.10036967935205,37.226631002661456,5.3648680073674835e-27,6.0,-43.12,1.4867838833500562,-43.55,2.0188,4.0677,8.4907,0.8303,1.5294,1.0962,7
103694,npp,2253,3870,5.13740968704224,23.8077621459961,90.4564056396484,3670176,2251,3099,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-23 20:32:44.664788,-74.08403687337729,66.83798847553757,54.497917793354816,3.1331726712373877e-25,19.0,66.84,3.1865100272627664,66.59,5.1744,7.2776,9.8717,0.4641,2.7057,2.3842,7
104522,npp,2337,2841,1.80948138237,23.8029537200928,90.458122253418,3670176,2339,2289,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-30 20:01:27.576544,-77.91101136360822,40.59675142167012,35.18201954856515,7.994820177322215e-08,14.0,40.59,1.4276677814245327,40.17,2.4055,4.4571,8.4565,0.7578,1.5229,1.3711,7
107560,npp,3055,1368,1.029426693916321,23.8042278289795,90.4555740356445,3670176,3054,1031,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-13 19:17:20.750044,96.50638587808152,35.044570547944886,30.557531263840488,0.0004777953734668409,7.0,-35.04,1.2937979144666532,-35.38,1.7691,3.7847,7.737,0.8924,1.2478,0.9186,7
107560,npp,3055,1369,0.657791674137115,23.8033447265625,90.4628601074219,3670176,3054,1031,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-13 19:17:20.750044,96.50783947481372,35.002187295901315,30.521851121349897,0.0004786176667795273,7.0,-35.0,1.2937979144666532,-35.38,1.7691,3.7847,7.737,0.8924,0.9606,0.587,7
107923,npp,463,3458,1.8415664434433,23.8029384613037,90.4574356079102,3670176,460,2803,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-15 20:19:59.360619,-75.39095062157318,58.759130062075386,49.204181606622114,0.00011065088285999056,17.0,58.75,2.253202848596432,58.57,3.6956,6.6333,9.3322,0.5092,1.2508,0.9377,7
108445,npp,1421,1578,1.59488797187805,23.8019866943359,90.4583511352539,3670176,1420,1185,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-18 19:23:33.727547,96.84796969063117,25.343077876062473,22.270123137361637,5.210062760543402e-20,8.0,-25.35,1.1367971201176101,-25.6,1.5949,3.5279,6.6396,0.9573,1.677,1.5269,7
108802,npp,1892,3661,4.60829830169678,23.8014049530029,90.4595413208008,3670176,1894,2965,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-20 20:26:10.561714,-75.1108584640947,63.045834819222975,52.11532474225225,3.2566476681688474e-24,18.0,63.04,2.7445598364131496,62.89,3.3118,6.3871,8.915,0.5288,2.7293,2.4368,7
109147,npp,501,2415,1.30179953575134,23.8067989349365,90.457893371582,3670176,502,1954,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-22 19:48:37.026972,-79.45348034297271,21.540322505351153,18.970205428870877,1.1193271691025324e-25,12.0,21.51,1.0837787002826917,21.24,1.7926,4.1669,6.3167,0.8105,0.7337,1.0551,7
109320,npp,2854,1786,1.42307615280151,23.802267074585,90.4584121704102,3670176,2854,1366,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-23 19:29:46.671793,97.88750165254798,14.275145314805558,12.609985165790988,3.7157547901803113e-25,9.0,-14.29,1.015504800579495,-14.46,1.5618,3.7694,5.5012,0.896,1.0669,1.2751,7
109495,npp,2112,1152,1.43714237213135,23.8056621551514,90.4588851928711,3670176,2115,849,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-24 19:10:52.793704,96.07502251185181,43.41211823242186,37.47751731036962,2.991378629625788e-23,6.0,-43.41,1.4867838833500562,-43.55,2.0188,4.0677,8.4907,0.8303,1.6081,1.1932,7
109495,npp,2112,1153,1.045261263847351,23.8048400878906,90.4664077758789,3670176,2115,849,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-24 19:10:52.793704,96.07724986029037,43.3756446325413,37.44795521116244,2.9804296314662186e-23,6.0,-43.37,1.4867838833500562,-43.55,2.0188,4.0677,8.4907,0.8303,1.3445,0.8679,7
115692,npp,505,3234,1.30729067325592,23.8011913299561,90.4596939086914,3670176,505,2573,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-06-27 20:12:57.588382,-76.97216230093397,53.155423537119546,45.111143185221486,1.5696690250243984e-17,16.0,53.14,1.9513309067639726,53.46,2.6343,5.1541,8.2707,0.6553,1.406,0.8566,7
132023,npp,1176,514,0.918924391269684,23.8016567230225,90.4618453979492,3670176,1176,313,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-08-13 18:51:23.796837,94.85307602094154,61.03752566212783,50.77099118398497,3.2151880080466386e-13,3.0,-61.03,2.4157378735459294,-61.01,2.814,7.7098,10.304,0.4381,0.5663,0.4025,7
132036,npp,70,3855,4.37582969665527,23.8019485473633,90.4559631347656,3670176,71,3091,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-08-13 20:31:44.840947,-74.31480170622956,66.58758311041174,54.34390986230313,5.420296024622687e-05,19.0,66.59,3.1865100272627664,66.59,5.1744,7.2776,9.8717,0.4641,2.4667,2.0307,7
139367,npp,1340,2822,1.71759521961212,23.804126739502,90.4570922851562,3670176,1339,2273,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-09-21 20:00:16.034707,-77.49211956969697,39.87519576396199,34.585486410090276,1.571625676307513e-25,14.0,39.87,1.4276677814245327,40.17,2.4055,4.4571,8.4565,0.7578,1.4585,1.3015,7
139754,npp,2985,1565,2.23812103271484,23.8040142059326,90.4600296020508,3670176,2985,1175,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-09-23 19:22:37.197257,97.90935972277087,25.98780842511713,22.82649717757995,8.622390534942466e-12,8.0,-25.99,1.1367971201176101,-25.6,1.5949,3.5279,6.6396,0.9573,2.2428,2.1427,7
143248,npp,953,3642,2.6308114528656,23.8018417358398,90.4613189697266,3670176,953,2952,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-11 20:25:04.949887,-74.82606577146169,62.678902214681976,51.86918980732809,1.7118340076026907e-05,18.0,62.67,2.6065528283652384,62.89,3.3118,6.3871,8.915,0.5288,1.9363,1.3911,7
143444,npp,292,3026,2.56274104118347,23.8042774200439,90.457160949707,3670176,293,2435,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-12 20:06:21.776637,-76.52690837062019,47.033926300705296,40.379796172963374,7.394115760043842e-14,15.0,47.02,1.646109783506203,47.41,2.5627,4.5038,7.4328,0.7499,2.1982,1.9218,7
144028,npp,1233,1139,1.89664101600647,23.803825378418,90.4580688476562,3670176,1235,838,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-15 19:09:56.261536,97.30016905276717,43.8684388642313,37.84296094644967,8.111762580201184e-34,6.0,-43.87,1.5732132722552272,-43.55,2.0188,4.0677,8.4907,0.8303,1.9974,1.5748,7
144221,npp,486,508,2.30612111091614,23.8012828826904,90.4565582275391,3670176,487,308,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-16 18:51:02.421506,95.05463071052736,61.17355564657917,50.8563395219648,1.791186182939508e-33,3.0,-61.16,2.5331140255951103,-61.01,2.814,7.7098,10.304,0.4381,1.2442,1.0102,7
144431,npp,1783,3237,2.63426089286804,23.8048686981201,90.4614486694336,3670176,1784,2577,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-17 20:12:40.302221,-76.40860957227038,53.230911459318705,45.16927739633758,1.2322730766959591e-32,16.0,53.22,1.9513309067639726,53.46,2.6343,5.1541,8.2707,0.6553,2.086,1.7262,7
144634,npp,1106,2610,1.0577555298805241,23.8053398132324,90.4600524902344,3670176,1107,2108,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-18 19:53:55.350971,-78.67502127777209,31.04629776422833,27.166428549785095,1.2038656532160303e-31,13.0,31.04,1.2365102219381485,31.375,2.9059,4.9352,7.2492,0.6843,0.2416,0.7239,7
144831,npp,407,1983,1.066497445106506,23.8064060211182,90.461555480957,3670176,407,1552,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-19 19:35:06.846441,91.33616385003329,3.024991244658721,2.677732151567583,1.9592480254471657e-28,10.0,-2.97,1.0,-2.535,1.5813,3.3774,5.0119,1.0,1.0665,1.0665,7
145027,npp,2759,1354,1.66433334350586,23.8069343566895,90.4636306762695,3670176,2760,1021,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.29231974035865,35.64793127235614,31.0602861730561,4.3559539307053275e-23,7.0,-35.64,1.2937979144666532,-35.38,1.7691,3.7847,7.737,0.8924,1.7385,1.4852,7
145027,npp,2759,1353,1.84808301925659,23.8078479766846,90.4562225341797,3670176,2760,1021,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.28983773511871,35.69047359278421,31.096009967497007,4.379258995990954e-23,7.0,-35.68,1.2937979144666532,-35.38,1.7691,3.7847,7.737,0.8924,1.8806,1.6492,7
145227,npp,2003,719,8.84815692901611,23.8003082275391,90.4660949707031,3670176,2005,499,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.78885588376494,56.28309316139779,47.421491242151944,4.456144748384883e-16,4.0,-56.27,2.0682789409984763,-56.135,2.7985,5.7693,12.0124,0.5854,4.866,5.1798,7
145227,npp,2003,718,2.34649920463562,23.8010349273682,90.4584274291992,3670176,2005,499,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.78583495982642,56.30879014986234,47.44015141380529,4.486852490429624e-16,4.0,-56.29,2.0682789409984763,-56.135,2.7985,5.7693,12.0124,0.5854,1.7225,1.3737,7
145241,npp,857,4050,4.74951457977295,23.8062171936035,90.4558792114258,3670176,857,3192,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-21 20:37:40.223179,-73.71701249385283,69.7320763937709,56.153629123786935,1.992556137965793e-24,20.0,69.72,3.5496478698597698,69.8,5.1518,7.173,9.7078,0.4708,2.6947,2.2363,7
145421,npp,1240,94,7.31161069869995,23.8008441925049,90.4593887329102,3670176,1240,42,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-22 18:38:28.897924,93.62460088645065,68.79967337545966,55.622660507973066,3.621384546408918e-08,1.0,-68.77,3.3985290935932855,-68.7,3.1111,7.1444,11.074,0.4727,3.4266,3.4564,7
145435,npp,196,3442,1.96669852733612,23.8031959533691,90.4550476074219,3670176,198,2788,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-22 20:18:58.842680,-75.70346447465946,58.38626848669257,48.93306938124144,5.070211140179282e-18,17.0,58.38,2.253202848596432,58.57,3.6956,6.6333,9.3322,0.5092,1.3063,1.0014,7
145624,npp,2597,2821,3.15403890609741,23.8047046661377,90.4571228027344,3670176,2598,2272,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-23 20:00:13.898793,-77.35331219377944,39.82841111400444,34.54298229486399,1.359157373152585e-10,14.0,39.83,1.4276677814245327,40.17,2.4055,4.4571,8.4565,0.7578,2.4647,2.39,7
148951,npp,2606,2198,1.57525610923767,23.8043842315674,90.4557342529297,3670176,2606,1758,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-09 19:41:32.649543,-75.32018910635637,9.550397494383764,8.446156951350082,8.019487040827823e-08,11.0,9.51,1.0,9.86,2.3875,3.4942,5.8111,0.9666,1.4585,1.5226,7
149155,npp,1890,1569,0.974948942661285,23.8065128326416,90.4554672241211,3670176,1891,1179,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-10 19:22:44.161784,98.75294299938206,25.781068242172793,22.64539984938688,3.430220580027434e-16,8.0,-25.79,1.1367971201176101,-25.6,1.5949,3.5279,6.6396,0.9573,1.1317,0.9334,7
149345,npp,1154,934,1.72353136539459,23.8006420135498,90.4599838256836,3670176,1156,693,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-11 19:03:52.114570,96.67801438499826,50.433304331473906,43.03283270530422,7.389914593667304e-24,5.0,-50.44,1.7549928774784245,-50.35,2.0726,4.0918,7.9914,0.8254,2.0279,1.4226,7
149538,npp,395,306,1.93032085895538,23.8023796081543,90.4560699462891,3670176,394,163,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-12 18:44:56.508081,94.2370078181169,65.15414082564881,53.446282538277316,4.4795552941323234e-30,2.0,-65.14,2.898275349237888,-65.1,2.308,3.7826,8.9574,0.8929,2.7383,1.7236,7
149548,npp,2383,3650,1.94727575778961,23.8026142120361,90.4611282348633,3670176,2380,2957,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-12 20:25:21.115494,-74.85079670194307,62.84187309319804,51.97167221211225,2.520743350766073e-23,18.0,62.83,2.7445598364131496,62.89,3.3118,6.3871,8.915,0.5288,1.7597,1.0297,7
149734,npp,1718,3034,1.25031435489655,23.804105758667,90.4547576904297,3670176,1719,2441,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-13 20:06:37.965941,-76.72810660923959,47.28301655455538,40.57473750624293,2.8018607872602927e-32,15.0,47.28,1.646109783506203,47.41,2.5627,4.5038,7.4328,0.7499,1.4009,0.9376,7
149921,npp,1030,2407,0.795350074768066,23.8012409210205,90.4560012817383,3670176,1030,1948,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-14 19:47:51.257681,-78.93358141061393,21.103074215088952,18.587069455147454,4.457615073504781e-33,12.0,21.08,1.0837787002826917,21.24,1.7926,4.1669,6.3167,0.8105,0.2664,0.6446,7
150107,npp,320,1779,1.56178605556488,23.8011932373047,90.4615020751953,3670176,320,1359,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-15 19:29:00.996708,95.03497204323939,14.744437604964855,13.021253266858121,5.012522397654839e-33,9.0,-14.68,1.015504800579495,-14.46,1.5618,3.7694,5.5012,0.896,1.2035,1.3994,7
150294,npp,2661,1147,0.801968574523926,23.8052062988281,90.4609146118164,3670176,2662,844,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-16 19:10:10.735981,96.77163718007627,43.61022196192348,37.63441198780844,5.30471622745926e-31,6.0,-43.59,1.4867838833500562,-43.55,2.0188,4.0677,8.4907,0.8303,1.1809,0.6659,7
150678,npp,128,3243,2.1103262901306197,23.8019409179688,90.4592971801758,3670176,125,2584,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-18 20:12:53.036190,-76.05542293061205,53.39742975572684,45.29495522303092,1.3559234921776617e-27,16.0,53.38,1.9513309067639726,53.46,2.6343,5.1541,8.2707,0.6553,1.8175,1.3829,7
151043,npp,1798,1989,0.742387712001801,23.806812286377,90.4601745605469,3670176,1798,1558,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-20 19:35:19.622010,94.14811718610697,2.639564636250166,2.3366107084690038,2.3721034886317103e-15,10.0,-2.62,1.0,-2.535,1.5813,3.3774,5.0119,1.0,0.7424,0.7424,7
151221,npp,1074,1359,0.952360451221466,23.8025436401367,90.4559860229492,3670176,1075,1025,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-21 19:16:29.356412,97.86799087437805,35.42537952110637,30.87359678462579,1.0572826292092623e-07,7.0,-35.42,1.2937979144666532,-35.38,1.7691,3.7847,7.737,0.8924,1.1882,0.8499,7
154022,npp,1707,1356,1.2014228105545,23.8031330108643,90.4568862915039,3670176,1707,1024,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-12-07 19:16:27.864269,96.7474975706574,35.53646402132179,30.968615129738804,0.00046605278389023224,7.0,-35.55,1.2937979144666532,-35.38,1.7691,3.7847,7.737,0.8924,1.3807,1.0721,7
155189,npp,2454,929,1.78318703174591,23.8024158477783,90.45654296875,3670176,2455,690,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-12-13 19:03:52.286967,96.37336952414014,50.55272299357568,43.131209014227295,1.5291181883886818e-34,5.0,-50.59,1.7549928774784245,-50.35,2.0726,4.0918,7.9914,0.8254,2.0619,1.4718,7
155372,npp,1675,300,2.1726701259613,23.8063812255859,90.4585189819336,3670176,1674,159,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-12-14 18:44:56.618188,94.20486152453917,65.22185940592382,53.49749430807255,3.738037347835678e-33,2.0,-65.25,2.898275349237888,-65.1,2.308,3.7826,8.9574,0.8929,2.8219,1.9399,7
155386,npp,607,3646,2.12051022052765,23.8056583404541,90.4570465087891,3670176,604,2955,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-12-14 20:25:21.221288,-74.80947316812781,62.7998095778466,51.95240592889275,1.5383470120501458e-32,18.0,62.75,2.6065528283652384,62.89,3.3118,6.3871,8.915,0.5288,1.7405,1.1213,7
155568,npp,2995,3032,2.53267812728882,23.8016777038574,90.4611663818359,3670176,2996,2439,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-12-15 20:06:38.010312,-77.42394761447794,47.26379717298415,40.565068784461026,2.0009650414347823e-32,15.0,47.21,1.646109783506203,47.41,2.5627,4.5038,7.4328,0.7499,2.1799,1.8992,7
155751,npp,2303,2403,1.14987361431122,23.8017826080322,90.4560852050781,3670176,2302,1944,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-12-16 19:47:49.456887,-77.31671341612777,20.9269425495268,18.435695356081332,3.0834958959453848e-30,12.0,20.87,1.0837787002826917,21.24,1.7926,4.1669,6.3167,0.8105,0.5936,0.932,7
155937,npp,1589,1775,0.919938206672668,23.8065738677979,90.4589920043945,3670176,1589,1355,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-12-17 19:29:00.907432,97.67195752910092,14.891352052286358,13.151617889612599,4.764350887372145e-26,9.0,-14.91,1.0442604737599883,-14.46,1.5618,3.7694,5.5012,0.896,0.6487,0.8243,7
156294,npp,100,508,1.42173862457275,23.8019065856934,90.4568405151367,3670176,102,308,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-12-19 18:51:14.872996,94.98661195496443,61.12788230409469,50.83205926841188,6.57539241609907e-13,3.0,-61.16,2.5331140255951103,-61.01,2.814,7.7098,10.304,0.4381,0.895,0.6228,7
156672,npp,686,2611,0.907707750797272,23.8026084899902,90.4600982666016,3670176,685,2108,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-12-21 19:54:04.149579,-77.68793771050072,31.129374090674403,27.240359324667303,3.653542193082112e-08,13.0,31.08,1.2365102219381485,31.375,2.9059,4.9352,7.2492,0.6843,0.1202,0.6212,7
169262,npp,568,1977,1.27300119400024,23.8077831268311,90.4558715820312,3670176,568,1547,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2013-01-07 19:35:09.601541,93.29052686166952,3.309797724033378,2.9300943991724773,4.375011066444035e-12,10.0,-3.31,1.0,-2.535,1.5813,3.3774,5.0119,1.0,1.273,1.273,7
169438,npp,2910,1346,1.071522951126099,23.8065242767334,90.4572372436523,3670176,2909,1016,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2013-01-08 19:16:17.505880,96.76203674752618,35.94581584824472,31.314247839508642,3.21635422758728e-20,7.0,-35.98,1.2937979144666532,-35.38,1.7691,3.7847,7.737,0.8924,1.2803,0.9562,7
169619,npp,2159,708,1.088301777839661,23.803638458252,90.4559326171875,3670176,2157,490,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2013-01-09 18:57:23.636001,95.16839297923052,56.514530825894106,47.597113812343515,4.822989236065387e-27,4.0,-56.54,2.1127631471468895,-56.135,2.7985,5.7693,12.0124,0.5854,1.1618,0.6371,7
170167,npp,2016,2186,1.045525074005127,23.8020935058594,90.4576644897461,3670176,2016,1746,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2013-01-12 19:41:22.639391,-74.34059882696485,8.886545497806319,7.861390345598355,3.281366580731645e-33,11.0,8.81,1.0,9.86,2.3875,3.4942,5.8111,0.9666,0.9287,1.0106,7
170350,npp,1292,1555,1.085875272750854,23.8055839538574,90.4579086303711,3670176,1292,1167,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2013-01-13 19:22:32.319585,97.40448041100906,26.45736933871097,23.232952289939966,3.972017971591738e-32,8.0,-26.49,1.1367971201176101,-25.6,1.5949,3.5279,6.6396,0.9573,1.2293,1.0396,7
170531,npp,548,918,2.12954330444336,23.8019618988037,90.4612808227539,3670176,549,683,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2013-01-14 19:03:40.219807,96.48219768371152,50.8684564490737,43.3763771201483,3.7879140930694083e-29,5.0,-50.9,1.847645286154319,-50.35,2.0726,4.0918,7.9914,0.8254,2.3153,1.7577,7
170714,npp,2856,289,1.80557322502136,23.8050384521484,90.4611129760742,3670176,2856,152,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2013-01-15 18:44:44.557644,94.38897157490948,65.42243615724236,53.62495207113691,2.519705951336374e-24,2.0,-65.46,2.898275349237888,-65.1,2.308,3.7826,8.9574,0.8929,2.6953,1.6122,7
170727,npp,1775,3636,2.45843577384949,23.8025512695312,90.4589233398438,3670176,1772,2947,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2013-01-15 20:25:09.161471,-75.00458225868213,62.59841151206563,51.82277219013229,4.704643545294178e-29,18.0,62.55,2.6065528283652384,62.89,3.3118,6.3871,8.915,0.5288,1.8702,1.3,7
170910,npp,1120,3021,1.38967978954315,23.803150177002,90.460075378418,3670176,1123,2432,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2013-01-16 20:06:25.954272,-77.2517631540735,46.890065418563424,40.270914549446644,3.509457686320787e-25,15.0,46.86,1.646109783506203,47.41,2.5627,4.5038,7.4328,0.7499,1.4856,1.0421,7
