lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.691,0.738,0.823
2,0.55,0.629,0.686
3,0.469,0.535,0.561
4,0.409,0.457,0.44
5,0.382,0.391,0.328
6,0.344,0.337,0.223
7,0.311,0.293,0.141
8,0.282,0.258,0.076
9,0.259,0.231,0.024
10,0.242,0.21,-0.013
11,0.233,0.194,-0.037
12,0.217,0.183,-0.055
13,0.206,0.176,-0.068
14,0.19,0.172,-0.082
15,0.17,0.17,-0.094
16,0.165,0.17,-0.096
17,0.152,0.171,-0.098
18,0.153,0.173,-0.09
19,0.145,0.175,-0.086
20,0.149,0.176,-0.07
21,0.15,0.178,-0.044
22,0.147,0.179,-0.006
23,0.158,0.179,0.05
24,0.171,0.178,0.126
25,0.17,0.176,0.21
26,0.179,0.167,0.308
27,0.175,0.161,0.398
28,0.167,0.157,0.466
29,0.166,0.153,0.505
30,0.164,0.15,0.502
31,0.174,0.144,0.457
32,0.164,0.138,0.381
33,0.144,0.131,0.29
34,0.123,0.123,0.193
35,0.113,0.114,0.106
36,0.097,0.105,0.031
37,0.093,0.096,-0.029
38,0.084,0.087,-0.076
39,0.065,0.078,-0.112
40,0.057,0.071,-0.132
41,0.054,0.064,-0.144
42,0.042,0.059,-0.159
43,0.039,0.055,-0.167
44,0.04,0.053,-0.167
45,0.054,0.053,-0.158
46,0.039,0.054,-0.161
47,0.054,0.056,-0.146
48,0.054,0.06,-0.133
49,0.063,0.065,-0.115
50,0.067,0.071,-0.092
51,0.071,0.076,-0.057
52,0.061,0.082,-0.017
53,0.075,0.088,0.051
54,0.097,0.095,0.137
55,0.119,0.101,0.234
56,0.124,0.105,0.314
57,0.126,0.108,0.384
58,0.136,0.109,0.436
59,0.136,0.107,0.453
60,0.113,0.105,0.413
61,0.112,0.101,0.351
62,0.102,0.095,0.278
63,0.091,0.088,0.194
64,0.091,0.081,0.111
65,0.083,0.074,0.037
66,0.059,0.065,-0.031
67,0.054,0.057,-0.077
68,0.048,0.049,-0.111
69,0.041,0.041,-0.136
70,0.037,0.035,-0.152
71,0.023,0.03,-0.168
72,0.014,0.026,-0.178
73,0.011,0.025,-0.184
74,0.007,0.025,-0.185
75,0.01,0.027,-0.182
76,-0.003,0.03,-0.182
77,-0.0,0.035,-0.171
78,0.014,0.042,-0.153
79,0.031,0.05,-0.128
80,0.06,0.058,-0.087
81,0.068,0.066,-0.043
82,0.08,0.073,0.016
83,0.101,0.081,0.091
84,0.103,0.086,0.167
85,0.121,0.09,0.255
86,0.11,0.094,0.322
87,0.108,0.097,0.373
88,0.109,0.099,0.403
89,0.126,0.099,0.407
90,0.14,0.096,0.372
91,0.116,0.093,0.294
92,0.109,0.088,0.219
93,0.086,0.082,0.133
94,0.075,0.075,0.057
95,0.045,0.067,-0.017
96,0.043,0.058,-0.067
97,0.027,0.05,-0.11
98,0.023,0.042,-0.135
99,0.013,0.035,-0.157
100,0.016,0.03,-0.167
101,0.019,0.025,-0.175
102,0.013,0.024,-0.186
103,0.026,0.025,-0.184
104,0.017,0.028,-0.185
105,0.019,0.032,-0.176
106,0.027,0.038,-0.163
107,0.028,0.044,-0.153
108,0.05,0.051,-0.128
109,0.049,0.058,-0.104
110,0.046,0.065,-0.071
111,0.058,0.071,-0.02
112,0.085,0.078,0.051
113,0.097,0.083,0.123
114,0.104,0.088,0.198
115,0.103,0.09,0.268
116,0.113,0.089,0.34
117,0.122,0.086,0.387
118,0.107,0.081,0.396
119,0.104,0.075,0.371
120,0.097,0.066,0.315
121,0.074,0.057,0.241
122,0.055,0.047,0.161
123,0.039,0.036,0.082
124,0.023,0.025,0.009
125,-0.004,0.013,-0.059
126,-0.021,0.001,-0.108
127,-0.042,-0.01,-0.148
128,-0.04,-0.021,-0.17
129,-0.041,-0.03,-0.186
130,-0.047,-0.038,-0.2
131,-0.057,-0.043,-0.216
132,-0.06,-0.047,-0.226
133,-0.061,-0.048,-0.228
134,-0.062,-0.049,-0.222
135,-0.057,-0.047,-0.21
136,-0.051,-0.042,-0.195
137,-0.043,-0.035,-0.176
138,-0.03,-0.027,-0.151
139,-0.017,-0.019,-0.116
140,0.007,-0.011,-0.066
141,0.004,-0.003,-0.017
142,-0.001,0.005,0.04
143,0.013,0.011,0.114
144,0.027,0.017,0.196
145,0.03,0.021,0.265
146,0.038,0.024,0.32
147,0.04,0.026,0.353
148,0.049,0.026,0.361
149,0.057,0.024,0.332
150,0.038,0.02,0.266
151,0.022,0.015,0.191
152,0.009,0.009,0.114
153,0.005,0.003,0.044
154,-0.003,-0.004,-0.02
155,-0.018,-0.013,-0.076
156,-0.022,-0.02,-0.116
157,-0.035,-0.028,-0.15
158,-0.043,-0.035,-0.175
159,-0.062,-0.04,-0.195
160,-0.067,-0.045,-0.208
161,-0.077,-0.048,-0.224
162,-0.057,-0.05,-0.221
163,-0.043,-0.05,-0.21
164,-0.038,-0.048,-0.2
165,-0.055,-0.046,-0.197
166,-0.054,-0.042,-0.185
167,-0.046,-0.037,-0.166
168,-0.042,-0.03,-0.142
169,-0.039,-0.023,-0.11
170,-0.028,-0.016,-0.066
171,-0.011,-0.008,-0.007
172,-0.004,-0.001,0.056
173,0.022,0.005,0.131
174,0.024,0.01,0.195
175,0.027,0.012,0.256
176,0.036,0.012,0.304
177,0.031,0.012,0.325
178,0.028,0.011,0.312
179,0.027,0.008,0.269
180,0.009,0.004,0.204
181,0.019,-0.001,0.143
182,0.009,-0.007,0.069
183,-0.004,-0.013,0.001
184,-0.015,-0.018,-0.057
185,-0.022,-0.024,-0.101
186,-0.038,-0.03,-0.141
187,-0.051,-0.034,-0.172
188,-0.047,-0.038,-0.186
189,-0.068,-0.042,-0.206
190,-0.083,-0.045,-0.222
191,-0.072,-0.047,-0.225
192,-0.073,-0.047,-0.229
193,-0.059,-0.046,-0.217
194,-0.063,-0.043,-0.207
195,-0.058,-0.039,-0.192
196,-0.033,-0.034,-0.166
197,-0.011,-0.028,-0.138
198,-0.007,-0.021,-0.11
199,0.007,-0.015,-0.069
200,0.004,-0.009,-0.027
201,0.004,-0.003,0.028
202,0.01,0.002,0.092
203,0.018,0.006,0.164
204,0.026,0.009,0.232
205,0.022,0.01,0.282
206,0.004,0.011,0.309
207,0.001,0.009,0.315
208,0.015,0.006,0.292
209,0.02,0.002,0.243
210,0.005,-0.004,0.17
211,-0.006,-0.011,0.097
212,-0.007,-0.019,0.035
213,-0.026,-0.027,-0.03
214,-0.036,-0.036,-0.083
215,-0.042,-0.043,-0.125
216,-0.054,-0.049,-0.162
217,-0.065,-0.054,-0.19
218,-0.073,-0.058,-0.208
219,-0.071,-0.06,-0.215
220,-0.072,-0.061,-0.223
221,-0.071,-0.06,-0.227
222,-0.064,-0.057,-0.225
223,-0.065,-0.053,-0.218
224,-0.066,-0.048,-0.208
225,-0.056,-0.042,-0.192
226,-0.043,-0.034,-0.174
227,-0.04,-0.026,-0.153
228,-0.028,-0.017,-0.121
229,-0.007,-0.008,-0.074
230,0.004,0.001,-0.021
231,0.012,0.009,0.041
232,0.024,0.016,0.114
233,0.047,0.023,0.196
234,0.058,0.028,0.266
235,0.056,0.032,0.316
236,0.054,0.034,0.342
237,0.046,0.035,0.328
238,0.041,0.033,0.293
239,0.026,0.03,0.232
240,0.03,0.026,0.163
241,0.021,0.02,0.088
242,0.026,0.013,0.024
243,0.021,0.004,-0.034
244,-0.007,-0.005,-0.094
245,-0.024,-0.014,-0.136
246,-0.033,-0.023,-0.165
247,-0.043,-0.032,-0.184
248,-0.044,-0.04,-0.194
249,-0.056,-0.047,-0.208
250,-0.067,-0.052,-0.219
251,-0.063,-0.055,-0.221
252,-0.066,-0.056,-0.219
253,-0.069,-0.055,-0.211
254,-0.054,-0.051,-0.194
255,-0.043,-0.046,-0.18
256,-0.043,-0.04,-0.165
257,-0.055,-0.032,-0.149
258,-0.041,-0.024,-0.112
259,-0.033,-0.015,-0.066
260,-0.019,-0.007,-0.004
261,-0.011,0.001,0.066
262,0.01,0.01,0.148
263,0.035,0.018,0.228
264,0.037,0.025,0.286
265,0.042,0.031,0.332
266,0.071,0.036,0.363
267,0.078,0.04,0.345
268,0.067,0.042,0.293
269,0.058,0.041,0.228
270,0.063,0.039,0.159
271,0.055,0.036,0.083
272,0.033,0.031,0.007
273,0.027,0.026,-0.052
274,0.009,0.021,-0.1
275,0.0,0.015,-0.133
276,-0.0,0.01,-0.154
277,-0.016,0.005,-0.174
278,-0.019,0.001,-0.18
279,-0.019,-0.003,-0.185
280,-0.013,-0.006,-0.187
281,-0.015,-0.01,-0.187
282,-0.023,-0.012,-0.187
283,-0.022,-0.013,-0.179
284,-0.024,-0.012,-0.17
285,-0.028,-0.01,-0.161
286,-0.028,-0.007,-0.143
287,0.003,-0.002,-0.105
288,0.014,0.003,-0.063
289,0.011,0.009,-0.015
290,0.011,0.014,0.044
291,0.025,0.02,0.118
292,0.034,0.024,0.191
293,0.06,0.027,0.268
294,0.061,0.03,0.329
295,0.051,0.031,0.362
296,0.035,0.03,0.355
297,0.03,0.029,0.32
298,0.026,0.028,0.26
299,0.033,0.026,0.187
300,0.014,0.025,0.1
301,0.024,0.023,0.03
302,0.028,0.02,-0.026
303,0.032,0.018,-0.068
304,0.022,0.016,-0.107
305,0.017,0.016,-0.129
306,0.014,0.016,-0.141
307,0.006,0.018,-0.152
308,-0.004,0.021,-0.164
309,-0.002,0.025,-0.167
310,0.005,0.03,-0.166
311,0.018,0.037,-0.158
312,0.023,0.046,-0.149
313,0.044,0.054,-0.13
314,0.052,0.062,-0.117
315,0.063,0.071,-0.096
316,0.08,0.079,-0.065
317,0.102,0.088,-0.022
318,0.117,0.096,0.028
319,0.121,0.102,0.084
320,0.123,0.108,0.153
321,0.122,0.113,0.232
322,0.129,0.116,0.307
323,0.134,0.119,0.374
324,0.134,0.12,0.425
325,0.146,0.12,0.451
326,0.151,0.118,0.426
327,0.124,0.114,0.356
328,0.099,0.108,0.272
329,0.084,0.101,0.181
330,0.072,0.092,0.089
331,0.068,0.083,0.013
332,0.065,0.074,-0.041
333,0.055,0.065,-0.084
334,0.063,0.057,-0.108
335,0.048,0.051,-0.131
336,0.05,0.046,-0.142
337,0.05,0.042,-0.148
338,0.058,0.042,-0.149
339,0.049,0.043,-0.157
340,0.044,0.047,-0.158
341,0.038,0.052,-0.157
342,0.032,0.06,-0.151
343,0.036,0.07,-0.141
344,0.05,0.079,-0.122
345,0.059,0.09,-0.099
346,0.081,0.101,-0.062
347,0.098,0.112,-0.012
348,0.115,0.123,0.05
349,0.133,0.133,0.123
350,0.16,0.142,0.213
351,0.179,0.149,0.307
352,0.195,0.155,0.393
353,0.189,0.159,0.458
354,0.19,0.163,0.497
355,0.189,0.165,0.495
356,0.186,0.165,0.455
357,0.187,0.164,0.382
358,0.183,0.162,0.295
359,0.168,0.157,0.202
360,0.157,0.15,0.116
361,0.127,0.142,0.035
362,0.11,0.133,-0.023
363,0.109,0.123,-0.061
364,0.098,0.113,-0.089
365,0.079,0.104,-0.112
366,0.074,0.097,-0.122
367,0.082,0.092,-0.124
368,0.098,0.088,-0.122
369,0.084,0.086,-0.13
370,0.084,0.087,-0.128
371,0.084,0.089,-0.121
372,0.091,0.093,-0.112
373,0.082,0.099,-0.11
374,0.091,0.106,-0.093
375,0.1,0.115,-0.067
376,0.097,0.125,-0.036
377,0.108,0.136,0.014
378,0.125,0.146,0.079
379,0.146,0.155,0.161
380,0.16,0.163,0.25
381,0.181,0.17,0.332
382,0.193,0.176,0.407
383,0.22,0.179,0.473
384,0.231,0.181,0.498
385,0.206,0.18,0.457
386,0.188,0.177,0.387
387,0.167,0.171,0.306
388,0.141,0.163,0.212
389,0.132,0.152,0.124
390,0.117,0.139,0.048
391,0.108,0.124,-0.007
392,0.108,0.108,-0.047
393,0.082,0.09,-0.091
394,0.063,0.071,-0.121
395,0.07,0.052,-0.133
396,0.044,0.034,-0.154
397,0.021,0.018,-0.173
398,0.005,0.005,-0.186
399,-0.01,-0.005,-0.192
400,-0.006,-0.009,-0.187
