gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2086,959,2.25194668769836,23.7780609130859,90.5339813232422,3670144,2087,709,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-01 19:05:11.102842,96.49650246121456,49.6714545201532,42.448059480436406,0.006975175443713498,5.0,-49.69,1.7549928774784245,-50.08,2.5956,3.4744,5.3876,0.7035,1.7477,1.5843,1.4613043254059241,7
101102,npp,1323,330,4.65500259399414,23.7814655303955,90.5302658081055,3670144,1322,179,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-02 18:46:15.417028,94.35241718841559,64.69170667746278,53.162841404063606,0.024727954301503978,2.0,-64.69,2.8345692104261015,-64.93,2.8121,3.9242,5.4419,0.6229,2.7021,2.8995,2.4634634522188104,7
101111,npp,236,3678,3.2563214302063,23.7768058776855,90.5345001220703,3670144,234,2977,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-02 20:26:40.018873,-74.97089438890632,63.37530660151773,52.32621679752421,0.0023680722897484216,18.0,63.36,2.7445598364131496,63.07,2.7653,3.9268,5.5865,0.6225,2.2,2.0269,1.9851429644794596,7
101234,npp,2639,3061,3.36586213111877,23.776948928833,90.5337982177734,3670144,2637,2460,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-03 20:07:55.008227,-76.65378448555633,48.16822081636914,41.27686355254219,0.020437405796746837,15.0,48.15,1.7549928774784245,47.74,2.7024,3.3722,4.6419,0.7248,2.4407,2.4397,2.0793201739714977,7
101605,npp,483,1172,6.66317653656006,23.7794456481934,90.5343933105469,3670144,484,865,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-06 19:11:27.527652,97.08100973365656,42.667001785191545,36.87227989787149,0.20169680834385043,6.0,-42.68,1.4867838833500562,-43.12,2.4018,3.2286,4.4437,0.7571,4.7543,5.0444,1.4878106058102927,7
101858,npp,1011,3271,4.92182350158691,23.7795009613037,90.536979675293,3670144,1013,2615,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-08 20:14:09.666781,-76.36238954324912,54.142642559794204,45.8564393028095,0.08177398215730425,16.0,54.14,1.9513309067639726,53.76,2.8218,3.8053,5.563,0.6423,3.0165,3.1615,1.7195511657600853,7
101986,npp,326,2643,3.94513130187988,23.7774181365967,90.533317565918,3670144,326,2131,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-09 19:55:22.879539,-77.75965537372464,32.529543455651236,28.431398572027994,0.05449092019836616,13.0,32.52,1.2365102219381485,31.93,2.3711,3.0984,3.9451,0.7889,3.129,3.1122,2.1513428082156083,7
102602,npp,1772,2853,2.42527055740356,23.776927947998,90.5350799560547,3670176,1771,2299,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-14 20:01:35.706943,-76.95697764921808,41.052532137041666,35.55554759087037,0.0003588096306705991,14.0,41.04,1.4276677814245327,40.59,2.2925,3.0613,4.5277,0.7984,1.9988,1.9364,1.9364,7
102845,npp,350,1595,1.75954842567444,23.7782421112061,90.5303192138672,3670176,349,1199,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-16 19:23:56.782365,96.62349165960508,24.51272294137653,21.551770547640995,9.336467882943336e-15,8.0,-24.51,1.1367971201176101,-25.1,2.0448,2.6543,3.579,0.9209,1.6572,1.6203,1.6203,7
102964,npp,2663,958,2.32672023773193,23.7805786132812,90.5307235717773,3670176,2664,709,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-17 19:05:04.655399,96.16277318521254,49.70310253244591,42.47559470621433,5.099443410023426e-20,5.0,-49.72,1.7549928774784245,-50.08,2.5956,3.4744,5.3876,0.7035,1.7903,1.6369,1.6369,7
103092,npp,811,3679,2.49748253822327,23.7789268493652,90.5359649658203,3670176,810,2978,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-18 20:26:33.572938,-74.80312972857901,63.38729673581107,52.33819043461079,4.64057855435711e-16,18.0,63.38,2.7445598364131496,63.07,2.7653,3.9268,5.5865,0.6225,1.9235,1.5546,1.5546,7
103330,npp,2519,2433,1.60575914382935,23.7766647338867,90.5305099487305,3670176,2519,1970,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-20 19:49:01.769507,-77.95792824227799,22.481000425849803,19.789004116966527,7.22951439512257e-26,12.0,22.45,1.0837787002826917,21.82,1.9496,2.5711,3.5478,0.9507,1.5535,1.5265,1.5265,7
103448,npp,1803,1804,1.6170791387558,23.7811126708984,90.533447265625,3670176,1803,1382,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-21 19:30:11.421451,97.26699290988533,13.245459659436538,11.704603677932518,6.797060415067487e-28,9.0,-13.27,1.015504800579495,-13.95,1.76,2.4491,3.504,0.998,1.6249,1.6139,1.6139,7
103566,npp,1067,1170,2.0005936622619602,23.7793750762939,90.5298309326172,3670176,1066,864,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-22 19:11:19.298450,96.67371625662973,42.737587501750234,36.93179189528963,5.300320118217029e-27,6.0,-42.75,1.4867838833500562,-43.12,2.4018,3.2286,4.4437,0.7571,1.6183,1.5146,1.5146,7
103694,npp,2254,3881,2.51318502426147,23.781063079834,90.5328063964844,3670176,2251,3105,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-23 20:32:44.664788,-74.02447719333925,67.02348146335993,54.60889306858691,3.114067673541293e-25,19.0,67.03,3.1865100272627664,66.78,3.4498,4.4662,5.6159,0.5473,1.8314,1.3754,1.3754,7
104405,npp,3019,3473,2.69142436981201,23.7768630981445,90.5295333862305,3670176,3018,2816,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-29 20:20:12.575826,-75.4422315331982,59.08809778199177,49.43546315324247,9.889756907269419e-14,17.0,59.09,2.3545700244418297,58.82,2.8818,3.8082,5.5278,0.6418,1.97,1.7275,1.7275,7
104522,npp,2338,2852,1.78666174411774,23.7808151245117,90.5359497070312,3670176,2340,2299,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-04-30 20:01:27.576544,-77.81117718842823,41.012548391868016,35.523698051133294,7.37738570499683e-08,14.0,41.0,1.4276677814245327,40.59,2.2925,3.0613,4.5277,0.7984,1.5515,1.4265,1.4265,7
106285,npp,695,3059,6.47223234176636,23.7769813537598,90.5324096679688,3670144,695,2458,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-05-05 20:07:38.760438,-76.74814993271646,48.088118079866,41.21691616476792,0.12657842537833472,15.0,48.09,1.7549928774784245,47.74,2.7024,3.3722,4.6419,0.7248,4.2107,4.6913,2.4592989637399514,7
106642,npp,2337,1802,3.71834254264832,23.7797565460205,90.5353317260742,3670144,2337,1380,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-05-07 19:30:01.669650,99.19172997995604,13.358499226192855,11.803885503952944,0.08861291165893727,9.0,-13.38,1.015504800579495,-13.95,1.76,2.4491,3.504,0.998,3.6941,3.711,2.1484579628589606,7
107560,npp,3058,1380,1.30376791954041,23.7759113311768,90.533088684082,3670176,3059,1039,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.82788568808148,34.52072899025799,30.1160676041254,0.0004869219384101745,7.0,-34.53,1.2937979144666532,-34.92,2.1938,2.9189,4.4409,0.8374,1.1959,1.0917,1.0917,7
107560,npp,3058,1381,1.82787573337555,23.7749996185303,90.540283203125,3670176,3059,1039,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.83077002663664,34.47841370742263,30.080379212538844,0.00048774748203792966,7.0,-34.49,1.2937979144666532,-34.92,2.1938,2.9189,4.4409,0.8374,1.601,1.5306,1.5306,7
107923,npp,464,3469,1.96352434158325,23.7795066833496,90.5353698730469,3670176,461,2812,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-05-15 20:19:59.360619,-75.33282060367462,59.009848457814336,49.380076725620775,0.00011279330657515247,17.0,59.0,2.3545700244418297,58.82,2.8818,3.8082,5.5278,0.6418,1.6608,1.2603,1.2603,7
108090,npp,2854,2847,1.70201098918915,23.778528213501,90.5305862426758,3670176,2854,2295,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-05-16 20:01:14.373099,-77.61492709326514,40.82759124221547,35.37085189963171,2.4751458124018734e-09,14.0,40.81,1.4276677814245327,40.59,2.2925,3.0613,4.5277,0.7984,1.4922,1.359,1.359,7
108445,npp,1423,1589,1.67965567111969,23.7781085968018,90.5357131958008,3670176,1422,1194,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-05-18 19:23:33.727547,96.59186019744905,24.803449136248215,21.803265102063012,5.429538060978543e-20,8.0,-24.81,1.1367971201176101,-25.1,2.0448,2.6543,3.579,0.9209,1.5869,1.5468,1.5468,7
109147,npp,503,2426,1.68999600410461,23.7793064117432,90.5358657836914,3670176,503,1963,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-05-22 19:48:37.026972,-79.12392999094726,22.11972151728088,19.47453031103221,1.1054101884396506e-25,12.0,22.08,1.0837787002826917,21.82,1.9496,2.5711,3.5478,0.9507,1.6312,1.6066,1.6066,7
109320,npp,2856,1796,1.57484149932861,23.7780685424805,90.5298843383789,3670176,2856,1375,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-05-23 19:29:46.671793,97.38640354997288,13.713758840455561,12.116253815317025,3.609263986045225e-25,9.0,-13.72,1.015504800579495,-13.95,1.76,2.4491,3.504,0.998,1.5833,1.5717,1.5717,7
112066,npp,284,2840,2.82446479797363,23.7777557373047,90.5308532714844,3670144,283,2289,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-06-01 20:00:57.605655,-77.09366374732906,40.56827902573396,35.15547371614977,0.009779853823011707,14.0,40.55,1.4276677814245327,40.59,2.2925,3.0613,4.5277,0.7984,2.2784,2.2552,2.082748464106821,7
112917,npp,1694,3046,6.20393085479736,23.7816429138184,90.5321502685547,3670144,1693,2449,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-06-06 20:07:07.068710,-76.72369662061384,47.69564575820643,40.90361766215768,0.07514311658111114,15.0,47.67,1.646109783506203,47.74,2.7024,3.3722,4.6419,0.7248,4.1645,4.4968,3.1717755056950114,7
115692,npp,506,3245,1.0697517395019531,23.7774124145508,90.5362701416016,3670176,505,2586,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-06-27 20:12:57.588382,-76.89076600644233,53.45079256342935,45.33299282804133,1.465816397218517e-17,16.0,53.43,1.9513309067639726,53.76,2.8218,3.8053,5.563,0.6423,1.0424,0.6871,0.6871,7
120691,npp,1378,1784,1.86798048019409,23.7824573516846,90.5303573608398,3670144,1378,1364,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-07-10 19:29:09.443921,99.33525756854829,14.411605044522695,12.728537008955168,0.011348096730943879,9.0,-14.4,1.015504800579495,-13.95,1.76,2.4491,3.504,0.998,1.872,1.8643,1.664195095966478,7
122973,npp,1052,3659,1.67440354824066,23.778787612915,90.531135559082,3670176,1050,2964,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-07-23 20:25:30.800554,-74.74852540452952,63.00087080105008,52.0798009297261,2.5237643630640992e-29,18.0,63.0,2.7445598364131496,63.07,2.7653,3.9268,5.5865,0.6225,1.6236,1.0422,1.0422,7
124044,npp,1846,3253,0.974114418029785,23.7826728820801,90.5315628051758,3670144,1847,2596,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-07-29 20:13:02.348972,-76.36853670260562,53.64740087908028,45.48339221640158,0.0006847085777402736,16.0,53.65,1.9513309067639726,53.76,2.8218,3.8053,5.563,0.6423,0.9934,0.6257,0.6257,7
130773,npp,1195,1579,4.65665578842163,23.7812061309814,90.531982421875,3670144,1195,1186,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-08-06 19:22:53.225574,97.60569966585872,25.301820524165848,22.233666025936394,0.04901295848015773,8.0,-25.3,1.1367971201176101,-25.1,2.0448,2.6543,3.579,0.9209,4.2057,4.2882,3.4239375967436603,7
139754,npp,2987,1575,2.18824362754822,23.7808628082275,90.5309600830078,3670176,2987,1183,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-09-23 19:22:37.197257,97.68263824182701,25.494459433248643,22.40028925883842,8.111033637971151e-12,8.0,-25.5,1.1367971201176101,-25.1,2.0448,2.6543,3.579,0.9209,2.0343,2.0151,2.0151,7
143248,npp,954,3652,2.48078513145447,23.7781620025635,90.5308380126953,3670176,953,2959,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-11 20:25:04.949887,-74.76656836757613,62.87573549452965,51.99848500903426,1.7766830976085518e-05,18.0,62.87,2.7445598364131496,63.07,2.7653,3.9268,5.5865,0.6225,1.9174,1.5442,1.5442,7
144028,npp,1236,1150,1.94308865070343,23.7756195068359,90.5355911254883,3670176,1237,847,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-15 19:09:56.261536,97.15185185053525,43.48282326959548,37.530963093920114,8.255021506018684e-34,6.0,-43.48,1.4867838833500562,-43.12,2.4018,3.2286,4.4437,0.7571,1.5796,1.471,1.471,7
144221,npp,488,518,1.87152659893036,23.7817058563232,90.5301971435547,3670176,488,317,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-16 18:51:02.421506,95.01024729492076,60.96079521915465,50.71221712704131,1.787971139121435e-33,3.0,-60.94,2.4157378735459294,-60.79,3.0802,4.0796,5.6329,0.5991,1.5302,1.1213,1.1213,7
144431,npp,1784,3247,2.48754835128784,23.7826480865479,90.5310974121094,3670176,1784,2589,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-17 20:12:40.302221,-76.33521779523932,53.49987980633136,45.37117879386948,1.2367639106470152e-32,16.0,53.49,1.9513309067639726,53.76,2.8218,3.8053,5.563,0.6423,1.769,1.5978,1.5978,7
144634,npp,1108,2621,1.79595708847046,23.7777462005615,90.535270690918,3670176,1108,2115,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-18 19:53:55.350971,-78.45159800509333,31.53786243340956,27.585203987783924,1.1844585651663037e-31,13.0,31.53,1.2365102219381485,31.93,2.3711,3.0984,3.9451,0.7889,1.3909,1.4168,1.4168,7
144831,npp,409,1993,1.66261911392212,23.7822570800781,90.5311279296875,3670176,409,1562,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-19 19:35:06.846441,86.83512484433511,2.4876158515158795,2.2021174234103382,1.8950849109527407e-28,10.0,-2.39,1.0,-1.9,1.8697,2.4443,3.6907,1.0,1.6626,1.6626,1.6626,7
145027,npp,2762,1364,2.14428424835205,23.7775650024414,90.5343475341797,3670176,2762,1028,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-20 19:16:16.567338,97.05943950887512,35.22455068588316,30.704459820340727,4.1461781295392265e-23,7.0,-35.21,1.2937979144666532,-34.92,2.1938,2.9189,4.4409,0.8374,1.8455,1.7956,1.7956,7
145227,npp,2005,728,1.80186629295349,23.7800807952881,90.5332107543945,3670176,2006,510,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.72704024748917,56.052349541923896,47.25366945212136,4.204838140432134e-16,4.0,-56.04,2.0682789409984763,-55.88,2.8072,3.8612,6.1737,0.633,1.4486,1.1406,1.1406,7
145227,npp,2005,729,1.90404093265533,23.7793712615967,90.540771484375,3670176,2006,510,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.7300155939654,56.02679581003298,47.235054866729726,4.176465388284565e-16,4.0,-56.01,2.0682789409984763,-55.88,2.8072,3.8612,6.1737,0.633,1.498,1.2053,1.2053,7
145241,npp,858,4061,2.62827372550964,23.7779369354248,90.5346527099609,3670176,857,3197,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-21 20:37:40.223179,-73.65746745849931,69.90309126732694,56.24753282929533,1.889847275337551e-24,20.0,69.89,3.5496478698597698,69.87,3.7154,5.6472,7.0877,0.4328,1.5938,1.1376,1.1376,7
145421,npp,1242,104,2.47913861274719,23.7820625305176,90.5357208251953,3670176,1241,47,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-22 18:38:28.897924,93.59456162506685,68.6358098147468,55.529523536174715,3.375690814561417e-08,1.0,-68.6,3.3166247903554,-68.54,3.0715,4.1118,6.5297,0.5945,1.952,1.4737,1.4737,7
145435,npp,197,3453,2.95168614387512,23.7782440185547,90.5327911376953,3670176,198,2798,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-22 20:18:58.842680,-75.63373075753856,58.64065601474388,49.11244845953108,4.7414743739891515e-18,17.0,58.63,2.253202848596432,58.82,2.8818,3.8082,5.5278,0.6418,2.0641,1.8945,1.8945,7
145624,npp,2599,2832,2.50752997398376,23.7761669158936,90.531867980957,3670176,2599,2282,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-23 20:00:13.898793,-77.18810210893665,40.243814814437286,34.88552130021583,1.2657128816652754e-10,14.0,40.25,1.4276677814245327,40.59,2.2925,3.0613,4.5277,0.7984,2.0564,2.0021,2.0021,7
145818,npp,1906,2206,1.82056105136871,23.7804908752441,90.5325241088867,3670144,1906,1766,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-24 19:41:27.174256,-80.86356871366279,9.983727115606008,8.828621323602961,0.0009558493686020899,11.0,9.97,1.0,10.38,1.8572,2.503,3.58,0.9765,1.7618,1.7778,1.7778,7
146006,npp,1193,1576,2.52423453330994,23.7764282226562,90.530403137207,3670144,1193,1184,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-25 19:22:36.896375,97.12645231795315,25.473112510837588,22.379662726871036,0.01741627595310402,8.0,-25.45,1.1367971201176101,-25.1,2.0448,2.6543,3.579,0.9209,2.3299,2.3245,2.017392798603476,7
146194,npp,458,940,4.78821611404419,23.7778015136719,90.5297622680664,3670144,457,697,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-26 19:03:44.845170,95.88850703750683,50.27725440967425,42.913076700095594,0.05106808639017881,5.0,-50.26,1.7549928774784245,-50.08,2.5956,3.4744,5.3876,0.7035,3.1929,3.3685,2.4679988174169023,7
146383,npp,2774,314,5.4418830871582,23.7780113220215,90.5343551635742,3670144,2775,168,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-27 18:44:51.013945,94.60462971502523,65.00552312856122,53.35350647773857,0.10084692102444405,2.0,-64.99,2.898275349237888,-64.93,2.8121,3.9242,5.4419,0.6229,2.9679,3.3896,1.611331455756274,7
146398,npp,1689,3658,4.73231840133667,23.7774448394775,90.5350570678711,3670144,1689,2963,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-27 20:25:15.621641,-74.92342524669677,62.991354293457206,52.070138227291295,0.05317287767986461,18.0,62.98,2.7445598364131496,63.07,2.7653,3.9268,5.5865,0.6225,2.7377,2.9456,2.0079843065857865,7
146589,npp,1026,3042,5.65819072723389,23.7792377471924,90.5303497314453,3670144,1028,2447,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-28 20:06:32.466127,-77.18915394633999,47.54891918214292,40.784698647791245,0.12508169549611198,15.0,47.54,1.646109783506203,47.74,2.7024,3.3722,4.6419,0.7248,3.833,4.1012,1.8955913180304824,7
146778,npp,340,2415,6.93676567077637,23.7781391143799,90.5306625366211,3670144,340,1955,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-29 19:47:45.752311,-78.56723452837366,21.502740748496585,18.93495845324054,0.2619186145587722,12.0,21.51,1.0837787002826917,21.82,1.9496,2.5711,3.5478,0.9507,6.4724,6.5944,1.9758987241021808,7
146964,npp,2704,1786,5.01284742355347,23.7813110351562,90.5303039550781,3670144,2704,1366,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-30 19:28:55.481630,95.96041416427124,14.309430815153073,12.638576971480152,0.19721278421939958,9.0,-14.29,1.015504800579495,-13.95,1.76,2.4491,3.504,0.998,4.9689,5.0029,1.5253789499019104,7
147159,npp,1960,1155,5.25175046920776,23.7798824310303,90.5368118286133,3670144,1960,851,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-10-31 19:10:05.213505,96.89254123550896,43.30317516045858,37.384503619921325,0.14928781865201649,6.0,-43.3,1.4867838833500562,-43.12,2.4018,3.2286,4.4437,0.7571,3.805,3.9759,1.343456398838442,7
147345,npp,1210,523,5.31861686706543,23.7824993133545,90.5299072265625,3670144,1210,321,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-11-01 18:51:11.382921,94.96259959634834,60.85313709480099,50.63752582019551,0.10860129317741421,3.0,-60.84,2.4157378735459294,-60.79,3.0802,4.0796,5.6329,0.5991,2.9572,3.1866,1.2715959368142131,7
148333,npp,2730,732,1.1504248380661,23.7788028717041,90.5352096557617,3670144,2729,514,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-11-06 18:57:31.739515,95.44385908346689,55.947084140325856,47.175634423121934,0.0071923004813749785,4.0,-55.93,2.0682789409984763,-55.88,2.8072,3.8612,6.1737,0.633,1.1336,0.7283,0.6014756847224116,7
148548,npp,1965,108,1.9856071472168,23.7797737121582,90.5356826782227,3670144,1963,49,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-11-07 18:38:36.131087,93.7080885443285,68.56279004811876,55.486258238181776,0.0005840013849091392,1.0,-68.54,3.3166247903554,-68.54,3.0715,4.1118,6.5297,0.5945,1.8032,1.1804,1.1804,7
148562,npp,919,3457,2.85122418403625,23.7762012481689,90.5355758666992,3670144,919,2801,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-11-07 20:19:06.076328,-75.80134025662149,58.74145423975712,49.18188078899903,0.006776944548504238,17.0,58.73,2.253202848596432,58.82,2.8818,3.8082,5.5278,0.6418,2.0195,1.83,1.7104997991582904,7
148756,npp,246,2836,2.35492920875549,23.7813014984131,90.535270690918,3670144,247,2285,196611,3866755,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-11-08 20:00:21.140444,-77.76165174886445,40.40888657846558,35.02067765694496,0.0011097591715553967,14.0,40.4,1.4276677814245327,40.59,2.2925,3.0613,4.5277,0.7984,1.9495,1.8803,1.8607312337311261,7
148951,npp,2608,2209,1.83829534053802,23.7775650024414,90.5341567993164,3670176,2608,1768,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-11-09 19:41:32.649543,-74.91980861478896,10.19726101104472,9.016939145428076,8.663640045088192e-08,11.0,10.15,1.0,10.38,1.8572,2.503,3.58,0.9765,1.7795,1.7951,1.7951,7
149155,npp,1892,1580,1.37304759025574,23.7822113037109,90.533447265625,3670176,1893,1187,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-11-10 19:22:44.161784,98.54219980385713,25.236980938108058,22.17518606973882,3.683285691731314e-16,8.0,-25.25,1.1367971201176101,-25.1,2.0448,2.6543,3.579,0.9209,1.3172,1.2644,1.2644,7
149345,npp,1156,944,1.79673707485199,23.7789821624756,90.5331344604492,3670176,1157,699,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-11-11 19:03:52.114570,96.60224071543145,50.131243183008486,42.79951826449741,7.788914216192022e-24,5.0,-50.14,1.7549928774784245,-50.08,2.5956,3.4744,5.3876,0.7035,1.4883,1.264,1.264,7
149538,npp,398,316,1.54747045040131,23.7766742706299,90.5304107666016,3670176,395,170,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-11-12 18:44:56.508081,94.16801564752157,64.96834938583261,53.330002720751175,4.633132997086948e-30,2.0,-64.95,2.898275349237888,-64.93,2.8121,3.9242,5.4419,0.6229,1.6242,0.9639,0.9639,7
149548,npp,2384,3661,1.87215209007263,23.7773628234863,90.5353393554688,3670176,2389,2966,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-11-12 20:25:21.115494,-74.7874649405006,63.050593218478305,52.10830418765306,2.6765445577106854e-23,18.0,63.04,2.7445598364131496,63.07,2.7653,3.9268,5.5865,0.6225,1.6956,1.1653,1.1653,7
149734,npp,1719,3045,1.9118264913559,23.7808074951172,90.5333099365234,3670176,1720,2448,196611,3866787,4000,bgd_dhaka_58_55,23.77916667,90.53333333,58,55,bgd_dhaka,2012-11-13 20:06:37.965941,-76.64586617993058,47.6403893650061,40.8569440562803,2.9248660827142606e-32,15.0,47.64,1.646109783506203,47.74,2.7024,3.3722,4.6419,0.7248,1.5571,1.3858,1.3858,7
