gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1780,2861,10.9234457015991,23.7161865234375,90.5722274780273,3670176,1781,2307,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-04-14 20:01:37.486177,-77.65015145843633,41.34278766146927,35.79348245571268,0.0003634083782516272,14.0,41.33,1.4867838833500562,40.93,6.3792,9.3484,15.1787,0.6839,7.453,7.4709,7
102845,npp,358,1603,6.80433464050293,23.7190036773682,90.5720443725586,3670176,358,1206,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-04-16 19:23:58.561646,97.92076004028603,24.100177783020378,21.194244785283225,9.667842125622153e-15,8.0,-24.11,1.1367971201176101,-24.71,6.2351,8.6463,11.2882,0.7395,4.7733,5.0315,7
102964,npp,2672,965,6.1749906539917,23.7142124176025,90.5739135742188,3670176,2675,714,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-04-17 19:05:04.655399,95.69473956921411,49.497883278286835,42.31613834045794,5.193616379453713e-20,5.0,-49.51,1.7549928774784245,-49.825,6.5086,9.246,14.0787,0.6915,4.6438,4.27,7
103092,npp,819,3688,3.2908763885498,23.7167682647705,90.5775985717773,3670176,822,2984,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-04-18 20:26:35.352173,-75.15296699381877,63.5561963626329,52.44744803257865,4.736402422353133e-16,18.0,63.55,2.7445598364131496,63.23,4.3276,8.3454,11.7717,0.7661,4.552,2.5212,7
103330,npp,2526,2440,4.87692975997925,23.720573425293,90.5726318359375,3670176,2526,1976,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-04-20 19:49:01.769507,-76.97161623189207,22.86257413863535,20.120655715143915,7.163887407427144e-26,12.0,22.82,1.0837787002826917,22.24,4.4328,6.3344,10.7527,1.0093,5.0488,4.9225,7
103448,npp,1812,1812,7.14758205413818,23.7150993347168,90.5743560791016,3670176,1812,1390,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-04-21 19:30:13.200680,99.54328735628339,12.781040817107135,11.295728713594995,6.58776830135007e-28,9.0,-12.82,1.015504800579495,-13.44,5.8684,8.88,10.9081,0.72,4.6877,5.1463,7
103566,npp,1076,1178,7.08431911468506,23.7152786254883,90.5737152099609,3670176,1077,870,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-04-22 19:11:21.077723,97.29894557307331,42.44031856868928,36.68964609534776,5.073284033438978e-27,6.0,-42.46,1.4867838833500562,-42.86,6.5496,8.2296,12.3637,0.7769,5.6233,5.5039,7
103694,npp,2262,3890,3.19998908042908,23.7175388336182,90.5771713256836,3670176,2263,3110,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-04-23 20:32:46.444068,-74.33524624133182,67.17854778951536,54.70102876751465,2.9946119350699237e-25,19.0,67.18,3.1865100272627664,66.91,5.2733,10.5354,14.9803,0.6069,4.0916,1.942,7
104279,npp,1778,753,1.79488575458527,23.715877532959,90.5769653320312,3670176,1780,536,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-04-28 18:58:41.869179,95.76582595716646,55.39379613906356,46.779753984902584,7.467757611043444e-10,4.0,-55.4,2.0682789409984763,-55.73,6.842,10.2686,14.8535,0.6226,2.2967,1.1176,7
104397,npp,1005,126,2.7797167301178,23.7148818969727,90.5753631591797,3670176,1003,59,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-04-29 18:39:44.414992,93.70129654282476,68.24597737272816,55.3173361481249,0.000311711305113301,1.0,-68.25,3.3166247903554,-68.44,4.6378,7.6735,11.1972,0.8332,4.9181,2.3161,7
104405,npp,3027,3482,7.44267511367798,23.7137985229492,90.5738830566406,3670176,3029,2824,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-04-29 20:20:14.355107,-75.83683292858412,59.29170789637721,49.577481389345984,9.269928921910264e-14,17.0,59.29,2.3545700244418297,58.98,5.8623,10.3691,14.7358,0.6166,5.1508,4.5892,7
104522,npp,2346,2859,8.50736045837402,23.7174644470215,90.5734100341797,3670176,2346,2305,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-04-30 20:01:27.576544,-77.23680297679051,41.27550458272465,35.73941891885938,7.018953338201462e-08,14.0,41.26,1.4867838833500562,40.93,6.3792,9.3484,15.1787,0.6839,5.828,5.8184,7
107560,npp,3066,1387,3.07269930839539,23.7161674499512,90.5754241943359,3670176,3066,1044,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-05-13 19:17:22.529325,97.14457315334629,34.2278103981976,29.86891556457503,0.000492720668924366,7.0,-34.24,1.2937979144666532,-34.53,6.2649,7.95,12.0586,0.8042,2.6239,2.4711,7
107560,npp,3066,1388,1.39996469020844,23.7152786254883,90.5825881958008,3670176,3066,1044,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-05-13 19:17:22.529325,97.14665551308413,34.18544471309026,29.833148687274598,0.0004935507569189162,7.0,-34.19,1.2937979144666532,-34.53,6.2649,7.95,12.0586,0.8042,1.331,1.1259,7
108090,npp,2862,2855,2.53885006904602,23.713321685791,90.5759811401367,3670176,2861,2301,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-05-16 20:01:14.373099,-77.03401054831795,41.1342963103537,35.622657827024696,2.5459153535744666e-09,14.0,41.12,1.4276677814245327,40.93,6.3792,9.3484,15.1787,0.6839,1.6239,1.7364,7
108621,npp,685,959,1.82681179046631,23.713062286377,90.5779571533203,3670176,683,709,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-05-19 19:04:41.623838,95.90202238285777,49.67999530930399,42.457065251707206,3.879281985264035e-24,5.0,-49.69,1.7549928774784245,-49.825,6.5086,9.246,14.0787,0.6915,2.1662,1.2633,7
108788,npp,2988,330,4.65857315063477,23.7191143035889,90.5772552490234,3670176,2987,179,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-05-20 18:45:45.958973,94.15155531522755,64.69957420358618,53.17093389672931,2.8074215377353117e-28,2.0,-64.69,2.8345692104261015,-64.8,4.311,7.4671,10.4951,0.8562,5.4028,3.9889,7
108788,npp,2988,332,1.2054318189621,23.7180442810059,90.5920639038086,3670176,2987,179,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-05-20 18:45:45.958973,94.15712591456463,64.66273434678072,53.147670609165004,2.8152844583229126e-28,2.0,-64.65,2.8345692104261015,-64.8,4.311,7.4671,10.4951,0.8562,4.1846,1.0321,7
108974,npp,1225,3062,5.71965265274048,23.7175121307373,90.5751876831055,3670176,1225,2460,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-05-21 20:07:25.573260,-76.74090264616325,48.19007768827129,41.29633000957872,4.385022900784241e-25,15.0,48.17,1.7549928774784245,48.01,4.7712,8.2732,12.0843,0.7728,4.9386,4.4202,7
109147,npp,511,2433,4.17974138259888,23.7166767120361,90.5763854980469,3670176,511,1970,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-05-22 19:48:37.026972,-77.95867437687004,22.495520073052614,19.801367515917587,1.0587573631006963e-25,12.0,22.45,1.0837787002826917,22.24,4.4328,6.3344,10.7527,1.0093,4.4055,4.2188,7
109320,npp,2864,1803,2.01094055175781,23.716739654541,90.5720138549805,3670176,2864,1382,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-05-23 19:29:46.671793,95.36366840545088,13.344387374563722,11.791250533291773,3.4260519305647355e-25,9.0,-13.33,1.015504800579495,-13.44,5.8684,8.88,10.9081,0.72,-0.3706,1.4479,7
115692,npp,514,3253,1.24271821975708,23.7164249420166,90.5748748779297,3670176,516,2595,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-06-27 20:12:59.367664,-77.35846564306976,53.673968860084166,45.50000897444413,1.4141423253024495e-17,16.0,53.65,1.9513309067639726,53.97,7.1237,9.626,12.8514,0.6642,2.0975,0.8254,7
115818,npp,2906,2625,6.85778665542603,23.7162532806396,90.5719833374023,3670176,2906,2119,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-06-28 19:54:12.606908,-78.39435822689394,31.730962984298316,27.74884033063811,4.014535529550361e-11,13.0,31.71,1.2365102219381485,32.2,4.0463,7.3668,12.8833,0.8679,5.982,5.9519,7
122973,npp,1060,3668,3.01765322685242,23.7158832550049,90.5739440917969,3670176,1062,2970,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-07-23 20:25:32.579835,-75.09994900279099,63.175146539768775,52.19339148592603,2.441042708352418e-29,18.0,63.17,2.7445598364131496,63.23,4.3276,8.3454,11.7717,0.7661,4.4525,2.3119,7
132023,npp,1188,531,2.23430442810059,23.715503692627,90.5749816894531,3670176,1190,327,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-08-13 18:51:25.576073,95.14811140144454,60.66803401073558,50.51954595644805,3.362488535742551e-13,3.0,-60.66,2.4157378735459294,-60.64,5.3847,8.7756,13.7297,0.7286,3.6859,1.6278,7
132036,npp,78,3874,1.97635746002197,23.7157764434814,90.5742263793945,3670176,75,3101,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-08-13 20:31:44.840947,-74.02518160295556,66.90770419295829,54.53632312510797,5.526300550028813e-05,19.0,66.91,3.1865100272627664,66.91,5.2733,10.5354,14.9803,0.6069,3.7076,1.1994,7
137608,npp,809,1795,2.4271354675293,23.716329574585,90.5760116577148,3670176,809,1374,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-09-12 19:29:01.401883,97.76304891280795,13.779294096080196,12.17403316264473,2.8124928526802016e-13,9.0,-13.78,1.015504800579495,-13.44,5.8684,8.88,10.9081,0.72,0.0393,1.7475,7
143248,npp,962,3661,5.45907020568848,23.7145977020264,90.572639465332,3670176,965,2966,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-10-11 20:25:06.729168,-75.11526142162064,63.04868430721845,52.11147521545986,1.809344639595169e-05,18.0,63.04,2.7445598364131496,63.23,4.3276,8.3454,11.7717,0.7661,5.342,4.1824,7
143639,npp,2674,2418,2.71742129325867,23.7163772583008,90.577278137207,3670176,2674,1957,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-10-13 19:47:36.827004,-76.22362870283293,21.69470252562481,19.102762156239763,7.155174872706914e-22,12.0,21.66,1.0837787002826917,22.24,4.4328,6.3344,10.7527,1.0093,3.0562,2.7428,7
144028,npp,1244,1156,7.6874041557312,23.7159156799316,90.5731430053711,3670176,1243,852,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-10-15 19:09:56.261536,96.64113232246581,43.266999077703474,37.3560416804117,8.259940528536501e-34,6.0,-43.26,1.4867838833500562,-42.86,6.5496,8.2296,12.3637,0.7769,6.029,5.9724,7
144221,npp,498,525,9.34022998809814,23.7157783508301,90.5715637207031,3670176,501,322,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-10-16 18:51:04.200780,95.35589923972825,60.80138735754148,50.60369488732726,1.7750906612472493e-33,3.0,-60.79,2.4157378735459294,-60.64,5.3847,8.7756,13.7297,0.7286,6.6274,6.805,7
144431,npp,1792,3255,2.30258512496948,23.7166900634766,90.5748901367188,3670176,1796,2598,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-10-17 20:12:40.302221,-75.94116425385509,53.71793701618795,45.534452759283035,1.2354953569798002e-32,16.0,53.7,1.9513309067639726,53.97,7.1237,9.626,12.8514,0.6642,2.6406,1.5294,7
144634,npp,1116,2628,6.61778020858765,23.715368270874,90.5736465454102,3670176,1115,2121,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-10-18 19:53:55.350971,-77.66929296350001,31.855567992014294,27.855543057550708,1.1726116248378724e-31,13.0,31.84,1.2365102219381485,32.2,4.0463,7.3668,12.8833,0.8679,5.7879,5.7436,7
144831,npp,418,2001,5.92193794250488,23.7147636413574,90.571044921875,3670176,418,1570,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-10-19 19:35:08.625723,98.69177664628837,1.9265802887994157,1.7055123160967085,1.8603708274556505e-28,10.0,-1.93,1.0,-1.53,5.0338,6.3936,11.062,1.0,5.9219,5.9219,7
145027,npp,2771,1372,2.5928943157196,23.7131252288818,90.5777893066406,3670176,2771,1033,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-10-20 19:16:18.346621,97.85570186338308,34.87352525261272,30.408935970510377,4.03655688694101e-23,7.0,-34.87,1.2937979144666532,-34.53,6.2649,7.95,12.0586,0.8042,2.253,2.0853,7
145227,npp,2014,734,7.10104751586914,23.7143383026123,90.571403503418,3670176,2012,517,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-10-21 18:57:24.512683,95.34409412522062,55.9019772445273,47.144047984103445,4.1010214578118406e-16,4.0,-55.88,2.0682789409984763,-55.73,6.842,10.2686,14.8535,0.6226,4.8622,4.4214,7
145227,npp,2014,736,1.4207991361618,23.7129707336426,90.5864639282227,3670176,2012,517,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-10-21 18:57:24.512683,95.34970425549035,55.850796051253184,47.10669142517755,4.0460469949289856e-16,4.0,-55.83,2.0682789409984763,-55.73,6.842,10.2686,14.8535,0.6226,2.1158,0.8846,7
145421,npp,1252,110,16.9544982910156,23.7189140319824,90.5719985961914,3670176,1254,51,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-10-22 18:38:30.677206,93.87570300381846,68.53053021086986,55.46920690222442,3.302705799935831e-08,1.0,-68.51,3.3166247903554,-68.44,4.6378,7.6735,11.1972,0.8332,9.192,14.1267,7
145435,npp,204,3461,2.66888737678528,23.717264175415,90.5782928466797,3670176,203,2805,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-10-22 20:18:58.842680,-75.32940187749139,58.82802929659751,49.24415258005923,4.566521359993601e-18,17.0,58.82,2.253202848596432,58.98,5.8623,10.3691,14.7358,0.6166,2.9762,1.6457,7
145624,npp,2606,2840,2.41886830329895,23.7181167602539,90.5781097412109,3670176,2605,2288,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-10-23 20:00:13.898793,-76.6756543989663,40.55137227460826,35.13869703333457,1.2150881131541192e-10,14.0,40.55,1.4276677814245327,40.93,6.3792,9.3484,15.1787,0.6839,1.5399,1.6543,7
148951,npp,2616,2217,4.23751974105835,23.716926574707,90.5760650634766,3670176,2616,1776,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-11-09 19:41:34.428825,-78.22663202648766,10.627662847573248,9.396552014574285,9.019773296278746e-08,11.0,10.61,1.015504800579495,10.89,6.7006,9.0822,12.3201,0.704,1.623,2.9831,7
149155,npp,1901,1587,6.19211578369141,23.7152614593506,90.5744018554688,3670176,1900,1193,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-11-10 19:22:44.161784,97.4191303438934,24.897220174814322,21.8812858927995,3.810732965125925e-16,8.0,-24.9,1.1367971201176101,-24.71,6.2351,8.6463,11.2882,0.7395,4.2347,4.5788,7
149345,npp,1164,951,6.50859880447388,23.7188167572021,90.5780639648438,3670176,1163,704,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-11-11 19:03:52.114570,96.19382181657198,49.92239179068742,42.637852705857405,8.011033587528748e-24,5.0,-49.93,1.7549928774784245,-49.825,6.5086,9.246,14.0787,0.6915,4.8339,4.5007,7
149538,npp,407,323,7.72187328338623,23.7174510955811,90.5730590820312,3670176,408,174,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-11-12 18:44:58.287363,94.50613316407883,64.83015510350926,53.2429889803335,4.703127699552521e-30,2.0,-64.82,2.8345692104261015,-64.8,4.311,7.4671,10.4951,0.8562,6.4835,6.6118,7
149548,npp,2392,3669,9.18606662750244,23.7160587310791,90.571403503418,3670176,2392,2971,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-11-12 20:25:22.894776,-74.82791213584302,63.1973436968677,52.203935399305465,2.759256120695743e-23,18.0,63.19,2.7445598364131496,63.23,4.3276,8.3454,11.7717,0.7661,6.7,7.0377,7
149734,npp,1727,3052,7.4638614654541,23.7163600921631,90.5715713500977,3670176,1725,2454,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-11-13 20:06:37.965941,-76.1786495161204,47.872667607268696,41.03997723775139,2.9843612743609667e-32,15.0,47.86,1.646109783506203,48.01,4.7712,8.2732,12.0843,0.7728,5.902,5.7682,7
149921,npp,1039,2425,7.27131652832031,23.7179870605469,90.5753021240234,3670176,1039,1963,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-11-14 19:47:51.257681,-77.58104636749833,22.060681449877382,19.42083562567662,4.584458934823621e-33,12.0,22.03,1.0837787002826917,22.24,4.4328,6.3344,10.7527,1.0093,7.2581,7.3393,7
150107,npp,330,1797,5.28210496902466,23.7183532714844,90.5769195556641,3670176,330,1376,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-11-15 19:29:02.775991,96.72489292915134,13.691263979515288,12.09526982595719,4.987620318937177e-33,9.0,-13.67,1.015504800579495,-13.44,5.8684,8.88,10.9081,0.72,2.8507,3.8031,7
150294,npp,2672,1164,5.28255701065063,23.7158889770508,90.577995300293,3670176,2675,859,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-11-16 19:10:10.735981,96.08551385529806,42.99822832666559,37.13820142450181,5.0965472385663014e-31,6.0,-42.97,1.4867838833500562,-42.86,6.5496,8.2296,12.3637,0.7769,4.4115,4.1041,7
150678,npp,137,3262,9.0900707244873,23.7165603637695,90.5754776000977,3670176,137,2605,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-11-18 20:12:54.815472,-76.03374272853617,53.90071658632856,45.671570515329385,1.2660812188761313e-27,16.0,53.89,1.9513309067639726,53.97,7.1237,9.626,12.8514,0.6642,6.119,6.0377,7
150858,npp,2511,2634,2.66254758834839,23.720006942749,90.5730743408203,3670176,2511,2125,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-11-19 19:54:08.108912,-77.58184639580396,32.13125255550676,28.090175090137013,2.7950045693421073e-22,13.0,32.11,1.2365102219381485,32.2,4.0463,7.3668,12.8833,0.8679,2.5892,2.3108,7
151043,npp,1809,2008,3.33382439613342,23.7138347625732,90.5766677856445,3670176,1809,1576,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-11-20 19:35:21.401292,105.2325377395376,1.501689524784021,1.3293996304349354,2.115514510529017e-15,10.0,-1.53,1.0,-1.53,5.0338,6.3936,11.062,1.0,3.3338,3.3338,7
151221,npp,1084,1377,4.80483245849609,23.7188587188721,90.5774459838867,3670176,1084,1037,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-11-21 19:16:29.356412,97.0533145268101,34.66538666267802,30.233960936671153,9.350615852260187e-08,7.0,-34.66,1.2937979144666532,-34.53,6.2649,7.95,12.0586,0.8042,3.9627,3.8642,7
155189,npp,2465,947,6.34400081634521,23.7183113098145,90.5740356445312,3670176,2467,701,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-12-13 19:03:54.066196,96.80451691349681,50.01073318765809,42.71234137645405,1.5514770687378867e-34,5.0,-50.05,1.7549928774784245,-49.825,6.5086,9.246,14.0787,0.6915,4.7401,4.3869,7
155372,npp,1688,317,2.75689244270325,23.714183807373,90.5751266479492,3670176,1688,170,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-12-14 18:44:58.397469,94.43823190902154,64.89800637066939,53.294534409689724,3.660151333635071e-33,2.0,-64.93,2.898275349237888,-64.8,4.311,7.4671,10.4951,0.8562,4.7685,2.3606,7
155386,npp,616,3666,5.36995935440063,23.7189826965332,90.5753173828125,3670176,616,2969,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-12-14 20:25:23.000567,-75.10621666540102,63.185428139956315,52.20449064724497,1.5714653438699137e-32,18.0,63.13,2.7445598364131496,63.23,4.3276,8.3454,11.7717,0.7661,5.3095,4.1141,7
155568,npp,3004,3050,2.77464294433594,23.7142486572266,90.577751159668,3670176,3003,2452,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-12-15 20:06:38.010312,-76.86347031747599,47.84948494864091,41.02734299796879,1.9686179318608663e-32,15.0,47.8,1.646109783506203,48.01,4.7712,8.2732,12.0843,0.7728,3.0533,2.1443,7
155751,npp,2312,2422,4.02022671699524,23.7199020385742,90.5749893188477,3670176,2312,1960,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-12-16 19:47:51.236116,-78.67151697531935,21.914710187970847,19.29600547522805,2.9228308714684207e-30,12.0,21.87,1.0837787002826917,22.24,4.4328,6.3344,10.7527,1.0093,4.2583,4.0578,7
155937,npp,1600,1792,5.93320751190186,23.7146492004395,90.5717849731445,3670176,1600,1371,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-12-17 19:29:00.907432,95.02629705187994,13.968232736933752,12.340102854978026,4.376129842077714e-26,9.0,-13.95,1.015504800579495,-13.44,5.8684,8.88,10.9081,0.72,3.4918,4.2719,7
156672,npp,696,2630,6.91958570480347,23.7136554718018,90.5746154785156,3670176,696,2122,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2012-12-21 19:54:05.928860,-77.58346245695408,31.962084132733796,27.949290375959684,3.1924775224029376e-08,13.0,31.93,1.2365102219381485,32.2,4.0463,7.3668,12.8833,0.8679,6.032,6.0055,7
169262,npp,579,1996,5.51424264907837,23.7151336669922,90.5718612670898,3670176,579,1565,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2013-01-07 19:35:11.380777,100.66085500554341,2.1697328547739794,1.9209454328812567,5.005833771598031e-12,10.0,-2.22,1.0,-1.53,5.0338,6.3936,11.062,1.0,5.5142,5.5142,7
169438,npp,2921,1364,8.63331413269043,23.7194175720215,90.5727615356445,3670176,2921,1029,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2013-01-08 19:16:19.285161,97.39252006105966,35.170389206324295,30.662645809610108,3.5914509757933525e-20,7.0,-35.21,1.2937979144666532,-34.53,6.2649,7.95,12.0586,0.8042,6.9218,6.9431,7
169619,npp,2171,726,5.5169939994812,23.7145709991455,90.5769195556641,3670176,2170,507,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2013-01-09 18:57:25.415281,95.49203919249474,56.05168877754914,47.26070139853344,5.223282723598222e-27,4.0,-56.09,2.0682789409984763,-55.73,6.842,10.2686,14.8535,0.6226,4.0963,3.4351,7
169633,npp,1006,4062,4.92533874511719,23.7175941467285,90.5728530883789,3670176,1003,3197,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2013-01-09 20:37:41.122802,-73.55118227816611,69.9537437375443,56.28547839596975,3.454657453723555e-19,20.0,69.9,3.5496478698597698,69.92,4.9253,8.3107,9.9449,0.7693,5.4399,3.7892,7
170167,npp,2026,2205,2.23090267181396,23.7149772644043,90.5777816772461,3670176,2026,1764,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2013-01-12 19:41:24.418671,-77.57740169187102,9.957869734182887,8.807116686351616,3.2978049690532934e-33,11.0,9.92,1.0,10.89,6.7006,9.0822,12.3201,0.704,-0.4576,1.5705,7
170350,npp,1303,1573,6.18523216247559,23.7172393798828,90.5719528198242,3670176,1303,1182,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2013-01-13 19:22:34.098859,98.29458049324606,25.55324813984046,22.45220927349862,3.83999510439301e-32,8.0,-25.6,1.1367971201176101,-24.71,6.2351,8.6463,11.2882,0.7395,4.2287,4.5737,7
170531,npp,559,935,5.7283091545105,23.7143955230713,90.5752716064453,3670176,563,694,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2013-01-14 19:03:40.219807,95.95326633231022,50.3782901657879,42.9987627151826,3.5327519872927007e-29,5.0,-50.41,1.7549928774784245,-49.825,6.5086,9.246,14.0787,0.6915,4.3893,3.9612,7
170714,npp,2868,306,2.92832612991333,23.7190952301025,90.5785903930664,3670176,2870,163,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2013-01-15 18:44:46.336924,94.65379354585146,65.10054987834043,53.42412087037004,2.274563853525979e-24,2.0,-65.14,2.898275349237888,-64.8,4.311,7.4671,10.4951,0.8562,4.8276,2.5074,7
170727,npp,1784,3656,2.84772610664368,23.7149658203125,90.5766143798828,3670176,1784,2962,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2013-01-15 20:25:10.940706,-74.98119353659462,62.97697968723419,52.07134992127652,4.405656484424113e-29,18.0,62.94,2.7445598364131496,63.23,4.3276,8.3454,11.7717,0.7661,4.3905,2.1817,7
170910,npp,1129,3040,5.58191823959351,23.7184104919434,90.5749664306641,3670176,1129,2445,196611,3866787,5105,bgd_dhaka_68_70,23.71666667,90.575,68,70,bgd_dhaka,2013-01-16 20:06:27.733507,-77.72292357834026,47.504410037937376,40.75694135399989,3.1877535588916144e-25,15.0,47.47,1.646109783506203,48.01,4.7712,8.2732,12.0843,0.7728,4.7587,4.3138,7
