gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1780,2832,10.7000694274902,23.757698059082,90.3646774291992,3670176,1781,2281,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-04-14 20:01:37.486177,-77.73187159205106,40.25456035922494,34.899257225463224,0.00034564078640651465,14.0,40.25,1.4276677814245327,39.76,13.0733,14.9047,17.321,0.9391,11.0513,10.048,7
102724,npp,1079,2204,6.09667348861694,23.7561893463135,90.3607559204102,3670176,1079,1764,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-04-15 19:42:48.911171,-77.11686763865875,9.88059288451845,8.73875066298479,8.071697980663473e-09,11.0,9.86,1.0,9.22,11.5485,14.3325,15.995,0.9765,5.7605,5.9537,7
102964,npp,2669,936,16.4587650299072,23.7562160491943,90.3626556396484,3670176,2668,694,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-04-17 19:05:04.655399,95.7830990280977,50.368587305887495,42.990825620206486,4.414124036642248e-20,5.0,-50.38,1.7549928774784245,-50.7,14.7003,16.7112,18.2404,0.8375,13.8526,13.785,7
103092,npp,820,3658,11.5979928970337,23.7611694335938,90.3639297485352,3670176,822,2963,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-04-18 20:26:35.352173,-75.2012304100477,62.983065396696176,52.07452055888235,3.947812087466749e-16,18.0,62.98,2.7445598364131496,62.71,10.5809,11.8846,14.0549,1.1777,13.892,13.6589,7
103211,npp,149,3040,14.7976732254028,23.7570838928223,90.3591918945312,3670176,150,2445,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-04-19 20:07:50.338939,-77.10661798037508,47.49129193393966,40.74579091053091,2.323596007047551e-21,15.0,47.47,1.646109783506203,47.07,12.0764,13.8078,15.9606,1.0137,14.5978,14.9998,7
103330,npp,2526,2411,11.0190896987915,23.7585773468018,90.3591690063477,3670176,2526,1951,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-04-20 19:49:01.769507,-76.8983633927996,21.33679232975819,18.79317720165215,6.520269974114883e-26,12.0,21.3,1.0837787002826917,20.66,11.7544,14.0855,15.6757,0.9937,11.167,10.9494,7
103448,npp,1810,1783,9.00517559051514,23.7597274780273,90.3635787963867,3670176,1810,1363,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-04-21 19:30:13.200680,99.86245814066709,14.420130395681223,12.737872882952432,6.365403393538352e-28,9.0,-14.46,1.015504800579495,-15.13,11.7599,14.2959,15.6371,0.9791,8.7865,8.8166,7
103566,npp,1073,1149,10.2429437637329,23.7606410980225,90.3616485595703,3670176,1075,846,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-04-22 19:11:21.077723,97.40709214872692,43.49451485623623,37.54616654953129,5.185719410067524e-27,6.0,-43.52,1.4867838833500562,-43.9,13.2208,15.8525,18.1191,0.8829,10.2235,9.0436,7
103686,npp,299,516,11.2747211456299,23.7555866241455,90.3602752685547,3670176,298,315,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-04-23 18:52:25.400576,94.86682068888712,60.98555189393883,50.73834899882962,3.597211646258439e-25,3.0,-60.99,2.4157378735459294,-61.23,14.1375,16.5102,19.7723,0.8477,11.8292,9.5581,7
104397,npp,1001,98,8.13638114929199,23.7561569213867,90.3649978637695,3670176,1001,44,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-04-29 18:39:44.414992,93.73930734230154,68.70113449505986,55.578050260467286,0.00033356997206168183,1.0,-68.7,3.3166247903554,-68.88,13.5676,15.6765,18.0012,0.8928,11.723,7.2644,7
104405,npp,3028,3453,6.97950983047485,23.7560901641846,90.3640670776367,3670176,3030,2798,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-04-29 20:20:14.355107,-75.88512020166242,58.63580262898274,49.117856692524626,1.1346449759621288e-13,17.0,58.63,2.253202848596432,58.32,10.6598,13.1225,15.7365,1.0666,11.2701,7.4443,7
104522,npp,2346,2830,12.3507738113403,23.7583789825439,90.365478515625,3670176,2346,2279,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-04-30 20:01:27.576544,-77.29671878542429,40.184304504397126,34.842414302738746,8.667628009109676e-08,14.0,40.17,1.4276677814245327,39.76,13.0733,14.9047,17.321,0.9391,12.2076,11.5981,7
107560,npp,3064,1358,8.77945423126221,23.7556247711182,90.3668746948242,3670176,3064,1024,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-05-13 19:17:22.529325,97.25250357006401,35.45662012321973,30.904032280319328,0.00046883695640096936,7.0,-35.47,1.2937979144666532,-35.76,13.3381,15.4774,18.5633,0.9043,8.8195,7.9394,7
107560,npp,3064,1357,8.65148067474365,23.7565383911133,90.3594665527344,3670176,3064,1024,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-05-13 19:17:22.529325,97.2500866799391,35.49937595203929,30.939966952386918,0.00046801454831697114,7.0,-35.51,1.2937979144666532,-35.76,13.3381,15.4774,18.5633,0.9043,8.7206,7.8237,7
109147,npp,510,2404,9.72676658630371,23.7611293792725,90.3652725219727,3670176,510,1945,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-05-22 19:48:37.026972,-78.11376603372561,20.96808475304965,18.471636166437573,1.070635599201384e-25,12.0,20.93,1.0837787002826917,20.66,11.7544,14.0855,15.6757,0.9937,9.9746,9.6652,7
109320,npp,2862,1774,7.10910511016846,23.7617206573486,90.3608932495117,3670176,2862,1355,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-05-23 19:29:46.671793,96.14677855415412,14.968136697250037,13.219074670796118,3.6606753003236988e-25,9.0,-14.96,1.0442604737599883,-15.13,11.7599,14.2959,15.6371,0.9791,7.1143,6.9602,7
109495,npp,2121,1141,9.7128324508667,23.7584419250488,90.3639221191406,3670176,2121,840,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-05-24 19:10:54.572985,96.64403777548273,43.79050824983531,37.7837132789458,3.011310429091046e-23,6.0,-43.8,1.5732132722552272,-43.9,13.2208,15.8525,18.1191,0.8829,10.0938,8.5756,7
109495,npp,2121,1142,12.9911479949951,23.7576541900635,90.3709259033203,3670176,2121,840,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-05-24 19:10:54.572985,96.6465161553053,43.756834307058526,37.75647970121733,3.0009704981669225e-23,6.0,-43.77,1.5732132722552272,-43.9,13.2208,15.8525,18.1191,0.8829,12.1776,11.4701,7
109669,npp,1358,508,9.14107131958008,23.7607326507568,90.360595703125,3670176,1364,309,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-05-25 18:51:58.884721,94.57832162332787,61.16607769020026,50.85719694438846,6.470644931029593e-20,3.0,-61.16,2.5331140255951103,-61.23,14.1375,16.5102,19.7723,0.8477,11.0873,7.7493,7
115692,npp,515,3223,3.4606556892395,23.7558631896973,90.3595504760742,3670176,517,2562,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-06-27 20:12:59.367664,-77.41151500421114,52.86735146761175,44.893974770811,1.7131540863563732e-17,16.0,52.84,1.9513309067639726,53.19,11.3077,13.9268,16.2186,1.005,8.6328,3.478,7
132023,npp,1184,501,4.59148788452148,23.7551364898682,90.3607635498047,3670176,1188,304,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-08-13 18:51:23.796837,94.51821141871639,61.310860759026276,50.955851241116676,2.881136431967928e-13,3.0,-61.3,2.5331140255951103,-61.23,14.1375,16.5102,19.7723,0.8477,9.2913,3.8924,7
143444,npp,301,3015,12.0637722015381,23.7610473632812,90.3637847900391,3670176,300,2427,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-10-12 20:06:21.776637,-76.03115640846696,46.68400534671868,40.10227860787237,6.709636398027572e-14,15.0,46.66,1.646109783506203,47.07,12.0764,13.8078,15.9606,1.0137,12.9369,12.2286,7
143639,npp,2673,2388,7.14596796035767,23.7607975006104,90.3607788085938,3670176,2674,1931,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-10-13 19:47:36.827004,-76.2117311977384,20.117531952860862,17.728014435396368,6.067305850490729e-22,12.0,20.09,1.0837787002826917,20.66,11.7544,14.0855,15.6757,0.9937,7.5933,7.1008,7
143835,npp,1968,1759,14.2773675918579,23.7567825317383,90.3612518310547,3670176,1968,1341,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-10-14 19:28:46.545148,92.9495989478343,15.876890421842123,14.016149808767004,5.692084619082111e-29,9.0,-15.78,1.0442604737599883,-15.13,11.7599,14.2959,15.6371,0.9791,13.9787,13.9783,7
144028,npp,1241,1127,14.0409317016602,23.7600746154785,90.3661499023438,3670176,1241,829,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-10-15 19:09:56.261536,96.76143904256051,44.27399480871631,38.17033759458735,7.8405701448863e-34,6.0,-44.27,1.5732132722552272,-43.9,13.2208,15.8525,18.1191,0.8829,12.8449,12.3969,7
144431,npp,1793,3226,8.99871444702148,23.7596378326416,90.3608245849609,3670176,1796,2565,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-10-17 20:12:42.081496,-76.84233974646021,52.93963878960576,44.94984694196922,1.2198072528964686e-32,16.0,52.92,1.9513309067639726,53.19,11.3077,13.9268,16.2186,1.005,11.4709,9.0437,7
144634,npp,1115,2598,16.4215564727783,23.7615089416504,90.3613739013672,3670176,1115,2099,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-10-18 19:53:55.350971,-77.80693932440498,30.508250865839564,26.707376545015034,1.2262535948716094e-31,13.0,30.5,1.184412938166907,30.91,12.9167,14.957,16.9516,0.9358,15.2329,15.3669,7
144831,npp,416,1971,13.7303256988525,23.7608127593994,90.3642807006836,3670176,416,1541,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-10-19 19:35:06.846441,85.10024438556466,3.823989911486659,3.3848045406582576,2.054599002070104e-28,10.0,-3.66,1.0,-3.2,12.3549,13.9964,15.9059,1.0,13.7303,13.7303,7
145027,npp,2768,1342,15.1851291656494,23.7566413879395,90.3652572631836,3670176,2770,1014,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-10-20 19:16:16.567338,96.50849001276076,36.165966079111975,31.494907019987497,4.698270877306021e-23,7.0,-36.15,1.2937979144666532,-35.76,13.3381,15.4774,18.5633,0.9043,13.7705,13.7321,7
145227,npp,2010,706,18.1619663238525,23.7611141204834,90.3624725341797,3670176,2010,487,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-10-21 18:57:24.512683,95.44129692354437,56.61215141745211,47.65998998269366,4.925522386670734e-16,4.0,-56.59,2.1127631471468895,-56.42,14.5313,17.2924,20.5604,0.8094,14.408,14.7002,7
145227,npp,2010,707,17.4912338256836,23.7604331970215,90.3699264526367,3670176,2010,487,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-10-21 18:57:24.512683,95.44412977855146,56.58742001835596,47.64209902318108,4.892699969456502e-16,4.0,-56.57,2.1127631471468895,-56.42,14.5313,17.2924,20.5604,0.8094,14.0905,14.1573,7
145241,npp,868,4041,13.8397436141968,23.7582664489746,90.3634567260742,3670176,870,3187,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-10-21 20:37:42.002461,-73.9760276444281,69.59612463358361,56.07835846081928,2.1193568917055427e-24,20.0,69.58,3.5496478698597698,69.67,7.9795,10.9081,14.695,1.2831,14.8223,17.758,7
145435,npp,205,3432,15.5064830780029,23.7592849731445,90.3664855957031,3670176,203,2778,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-10-22 20:18:58.842680,-75.36314802608517,58.15641247198039,48.770429773284874,5.486996830222771e-18,17.0,58.15,2.2013981571160284,58.32,10.6598,13.1225,15.7365,1.0666,15.0793,16.5391,7
145624,npp,2606,2810,17.4933376312256,23.7603816986084,90.3661270141602,3670176,2605,2262,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-10-23 20:00:13.898793,-76.72079346802448,39.42102555801663,34.206413100432705,1.4918774090575493e-10,14.0,39.42,1.4276677814245327,39.76,13.0733,14.9047,17.321,0.9391,15.8096,16.4273,7
148951,npp,2615,2188,14.3325462341309,23.7588806152344,90.3639068603516,3670176,2615,1748,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-11-09 19:41:34.428825,-78.38759409106142,8.943009061103101,7.909966868665505,7.31293785645566e-08,11.0,8.93,1.0,9.22,11.5485,14.3325,15.995,0.9765,13.9964,13.9964,7
149155,npp,1899,1558,14.6327791213989,23.7567672729492,90.3650665283203,3670176,1899,1169,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-11-10 19:22:44.161784,97.62486952217048,26.32919929630205,23.11855470359512,3.1429708639839236e-16,8.0,-26.34,1.1367971201176101,-26.14,12.67,14.891,16.7298,0.9399,13.7693,13.7537,7
149345,npp,1162,922,15.6245470046997,23.7547378540039,90.365608215332,3670176,1161,685,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-11-11 19:03:52.114570,96.21971771585781,50.78466227211749,43.303466341486434,6.859373361268977e-24,5.0,-50.79,1.847645286154319,-50.7,14.7003,16.7112,18.2404,0.8375,13.4083,13.0863,7
149538,npp,403,295,15.8222885131836,23.7598781585693,90.362190246582,3670176,406,156,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-11-12 18:44:58.287363,94.55054018310497,65.35159834845771,53.56911327554436,4.2613189629296684e-30,2.0,-65.34,2.898275349237888,-65.32,14.0742,15.5271,17.8673,0.9014,14.0983,14.2625,7
149548,npp,2393,3640,11.1299047470093,23.7589855194092,90.3648300170898,3670176,2393,2950,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-11-12 20:25:22.894776,-74.86841700345484,62.636483462464604,51.83658163426061,2.33655476595987e-23,18.0,62.63,2.6065528283652384,62.71,10.5809,11.8846,14.0549,1.1777,13.7069,13.1076,7
149734,npp,1727,3023,14.0070991516113,23.7609004974365,90.3606338500977,3670176,1731,2434,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-11-13 20:06:37.965941,-76.23804908166734,46.931219940917174,40.296235397593605,2.658369331440584e-32,15.0,46.92,1.646109783506203,47.07,12.0764,13.8078,15.9606,1.0137,14.1175,14.1985,7
149921,npp,1039,2396,17.7927360534668,23.7556133270264,90.3637619018555,3670176,1038,1938,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-11-14 19:47:51.257681,-77.55016388738144,20.53576677582925,18.092512147020656,4.3432046061562755e-33,12.0,20.51,1.0837787002826917,20.66,11.7544,14.0855,15.6757,0.9937,17.417,17.6802,7
150107,npp,329,1768,15.4100284576416,23.7559452056885,90.3651657104492,3670176,329,1349,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-11-15 19:29:02.775991,97.10343094588309,15.311963118445354,13.519767963600104,5.013456169320295e-33,9.0,-15.29,1.0442604737599883,-15.13,11.7599,14.2959,15.6371,0.9791,15.0634,15.0872,7
150294,npp,2669,1134,16.4557971954346,23.7616672515869,90.3609771728516,3670176,2668,835,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-11-16 19:10:10.735981,96.2268209636557,44.058792075242664,37.997016160724655,5.464467324652653e-31,6.0,-44.03,1.5732132722552272,-43.9,13.2208,15.8525,18.1191,0.8829,14.3799,14.5291,7
150678,npp,138,3233,16.7551784515381,23.7557353973389,90.3652572631836,3670176,137,2572,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-11-18 20:12:54.815472,-76.05829490923898,53.118855597987185,45.08553336796021,1.4168875776186608e-27,16.0,53.11,1.9513309067639726,53.19,11.3077,13.9268,16.2186,1.005,15.4459,16.839,7
151043,npp,1807,1977,12.8074083328247,23.7613220214844,90.3629608154297,3670176,1807,1546,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-11-20 19:35:19.622010,86.58540265319196,3.427839934413561,3.034252709564251,2.5885667009266074e-15,10.0,-3.31,1.0,-3.2,12.3549,13.9964,15.9059,1.0,12.8074,12.8074,7
151221,npp,1082,1347,15.4916124343872,23.7593574523926,90.3591232299805,3670176,1082,1017,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-11-21 19:16:29.356412,97.157024865201,35.93869385312345,31.304622535247482,1.1623911083514295e-07,7.0,-35.94,1.2937979144666532,-35.76,13.3381,15.4774,18.5633,0.9043,14.0074,14.0093,7
154022,npp,1716,1345,16.056519508361802,23.7562923431396,90.3604431152344,3670176,1716,1016,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-12-07 19:16:29.643550,97.48341599448938,35.99110363004799,31.350191176519267,0.00045657148771983036,7.0,-36.02,1.2937979144666532,-35.76,13.3381,15.4774,18.5633,0.9043,14.4441,14.5202,7
154213,npp,968,707,11.0842485427856,23.7567520141602,90.3601684570312,3670176,968,490,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-12-08 18:57:35.761707,95.41870832260796,56.537511928095256,47.60958488551124,1.3751791763212423e-10,4.0,-56.57,2.1127631471468895,-56.42,14.5313,17.2924,20.5604,0.8094,11.058,8.9715,7
154621,npp,1550,2812,14.6332550048828,23.7585372924805,90.3636703491211,3670176,1549,2265,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-12-10 20:00:23.275621,-77.20246212644287,39.53840112497061,34.307058962826396,1.7251487789999438e-17,14.0,39.49,1.4276677814245327,39.76,13.0733,14.9047,17.321,0.9391,13.8063,13.7415,7
154819,npp,851,2186,17.2289199829102,23.7596492767334,90.3611068725586,3670176,851,1747,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-12-11 19:41:36.505810,-79.47913882327367,8.843207280089327,7.8226593543530605,2.7715513050290548e-25,11.0,8.81,1.0,9.22,11.5485,14.3325,15.995,0.9765,16.8928,16.8249,7
155189,npp,2462,917,17.0836296081543,23.7569828033447,90.3645172119141,3670176,2460,682,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-12-13 19:03:52.286967,95.92567592598948,50.89534746759751,43.39491083328612,1.504280251399602e-34,5.0,-50.93,1.847645286154319,-50.7,14.7003,16.7112,18.2404,0.8375,14.198,14.3083,7
155372,npp,1684,289,14.6896743774414,23.7570571899414,90.3637237548828,3670176,1686,152,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-12-14 18:44:58.397469,94.48528688234754,65.41969130046704,53.62040776254233,3.7679179350151894e-33,2.0,-65.46,2.898275349237888,-65.32,14.0742,15.5271,17.8673,0.9014,13.7075,13.2416,7
155386,npp,618,3636,12.4049596786499,23.7570686340332,90.3588333129883,3670176,617,2948,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-12-14 20:25:23.000567,-75.11904300451663,62.60191322482573,51.822012198044376,1.4986559078674422e-32,18.0,62.55,2.6065528283652384,62.71,10.5809,11.8846,14.0549,1.1777,14.196,14.6092,7
155568,npp,3004,3020,25.6540126800537,23.7599086761475,90.3600158691406,3670176,3003,2431,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-12-15 20:06:38.010312,-76.94313209169259,46.87616604218626,40.25805863663802,1.9994516069500644e-32,15.0,46.83,1.646109783506203,47.07,12.0764,13.8078,15.9606,1.0137,21.1929,26.0045,7
155751,npp,2312,2393,16.136510848999,23.7570018768311,90.3638916015625,3670176,2312,1935,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-12-16 19:47:51.236116,-78.71780294148388,20.389328137166398,17.966796742791576,3.1523351685763257e-30,12.0,20.35,1.0837787002826917,20.66,11.7544,14.0855,15.6757,0.9937,15.8888,16.0344,7
155937,npp,1598,1763,20.0513782501221,23.759407043457,90.3621826171875,3670176,1598,1345,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-12-17 19:29:00.907432,95.80813466423864,15.57183321548632,13.74932545146413,4.994629916815018e-26,9.0,-15.56,1.0442604737599883,-15.13,11.7599,14.2959,15.6371,0.9791,19.508,19.6314,7
156294,npp,108,496,14.1374597549438,23.7549819946289,90.3634033203125,3670176,106,299,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-12-19 18:51:14.872996,94.65546107324981,61.378510088382704,51.00133040230431,7.127525293244338e-13,3.0,-61.41,2.5331140255951103,-61.23,14.1375,16.5102,19.7723,0.8477,13.0597,11.985,7
156672,npp,695,2600,18.3960742950439,23.7601642608643,90.3629760742188,3670176,695,2101,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2012-12-21 19:54:05.928860,-77.72338733212133,30.61942258591349,26.805301161983632,3.962309424580272e-08,13.0,30.59,1.184412938166907,30.91,12.9167,14.957,16.9516,0.9358,16.9,17.2146,7
169262,npp,577,1967,17.3262634277344,23.7606048583984,90.3657302856445,3670176,577,1536,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2013-01-07 19:35:11.380777,101.8202103224472,3.847468777465621,3.405929658314656,4.064193806763074e-12,10.0,-3.89,1.0,-3.2,12.3549,13.9964,15.9059,1.0,17.3263,17.3263,7
169438,npp,2919,1335,20.7754421234131,23.7591495513916,90.3603210449219,3670176,2919,1009,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2013-01-08 19:16:19.285161,97.48024863944056,36.399598854124314,31.69454265526795,2.988259150823309e-20,7.0,-36.44,1.357151599901897,-35.76,13.3381,15.4774,18.5633,0.9043,17.9002,18.7876,7
169619,npp,2168,697,23.4721527099609,23.7553215026855,90.3609390258789,3670176,2168,478,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2013-01-09 18:57:25.415281,95.54101876423026,56.780240898629636,47.78909292894291,4.5590504207923844e-27,4.0,-56.82,2.1127631471468895,-56.42,14.5313,17.2924,20.5604,0.8094,16.9214,18.9983,7
169633,npp,1008,4034,9.74706268310547,23.7593879699707,90.363899230957,3670176,1013,3184,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2013-01-09 20:37:41.122802,-73.57631282544014,69.51929797675653,56.04619619687735,2.857232898315941e-19,20.0,69.47,3.5496478698597698,69.67,7.9795,10.9081,14.695,1.2831,13.6693,12.5066,7
169799,npp,1395,70,10.9389753341675,23.7578735351562,90.3648834228516,3670176,1398,30,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2013-01-10 18:38:29.766972,93.78410806151484,69.1061417272367,55.80656705054606,4.570471849758003e-32,1.0,-69.15,3.5496478698597698,-68.88,13.5676,15.6765,18.0012,0.8928,12.6618,9.7666,7
169813,npp,352,3425,11.6274528503418,23.7594795227051,90.3647689819336,3670176,356,2773,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2013-01-10 20:18:57.929061,-75.21549584987983,58.022350547277746,48.683884104848154,9.832914213074177e-27,17.0,57.98,2.2013981571160284,58.32,10.6598,13.1225,15.7365,1.0666,13.3173,12.4018,7
169991,npp,2744,2802,19.0233535766602,23.7564849853516,90.3616485595703,3670176,2744,2255,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2013-01-11 20:00:12.954311,-77.22485143489044,39.15017285551527,33.988000276925014,1.0986590660013654e-32,14.0,39.12,1.4276677814245327,39.76,13.0733,14.9047,17.321,0.9391,16.8813,17.8641,7
170167,npp,2025,2175,16.8152027130127,23.7579326629639,90.3592224121094,3670176,2025,1736,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2013-01-12 19:41:24.418671,-77.59463875112748,8.215256500558127,7.26844956171081,3.207941577620749e-33,11.0,8.17,1.0,9.22,11.5485,14.3325,15.995,0.9765,16.4791,16.4208,7
170350,npp,1301,1544,15.4232301712036,23.7593975067139,90.360710144043,3670176,1301,1159,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2013-01-13 19:22:34.098859,98.44700634542869,26.988911796118792,23.691123531515025,3.9723423390800515e-32,8.0,-27.03,1.1367971201176101,-26.14,12.67,14.891,16.7298,0.9399,14.4646,14.4967,7
170531,npp,556,905,18.090274810791,23.7576751708984,90.3613662719727,3670176,555,675,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2013-01-14 19:03:40.219807,96.03687604904312,51.23875718193059,43.66057700625031,3.886286221997619e-29,5.0,-51.27,1.847645286154319,-50.7,14.7003,16.7112,18.2404,0.8375,14.7428,15.1514,7
170714,npp,2864,276,17.703821182251,23.7570400238037,90.3609771728516,3670176,2869,145,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2013-01-15 18:44:44.557644,94.08998564516122,65.65342350083971,53.76798604195698,2.6446417711635513e-24,2.0,-65.69,3.0,-65.32,14.0742,15.5271,17.8673,0.9014,14.722,15.9586,7
170727,npp,1785,3626,12.4482593536377,23.7602100372314,90.3601608276367,3670176,1785,2940,196611,3866787,4324,bgd_dhaka_17_60,23.75833333,90.3625,17,60,bgd_dhaka,2013-01-15 20:25:10.940706,-75.02746502195328,62.383421830455234,51.68064091967148,4.7475340995964096e-29,18.0,62.35,2.6065528283652384,62.71,10.5809,11.8846,14.0549,1.1777,14.2127,14.6602,7
