lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.769,0.777,0.868
2,0.598,0.633,0.702
3,0.475,0.509,0.535
4,0.384,0.403,0.376
5,0.306,0.313,0.226
6,0.223,0.237,0.089
7,0.168,0.175,-0.015
8,0.126,0.125,-0.095
9,0.099,0.086,-0.151
10,0.08,0.056,-0.19
11,0.066,0.035,-0.215
12,0.048,0.02,-0.236
13,0.034,0.012,-0.249
14,0.029,0.009,-0.256
15,0.026,0.01,-0.26
16,0.025,0.014,-0.26
17,0.019,0.021,-0.26
18,0.014,0.03,-0.254
19,0.016,0.04,-0.241
20,0.021,0.051,-0.218
21,0.03,0.062,-0.181
22,0.041,0.073,-0.128
23,0.054,0.083,-0.055
24,0.063,0.092,0.036
25,0.085,0.099,0.148
26,0.115,0.102,0.279
27,0.141,0.103,0.417
28,0.124,0.105,0.523
29,0.095,0.104,0.586
30,0.117,0.102,0.592
31,0.162,0.097,0.531
32,0.163,0.092,0.424
33,0.12,0.087,0.283
34,0.088,0.079,0.155
35,0.066,0.068,0.046
36,0.048,0.055,-0.045
37,0.024,0.043,-0.12
38,0.01,0.031,-0.174
39,0.003,0.021,-0.211
40,-0.008,0.011,-0.237
41,-0.012,0.004,-0.254
42,-0.016,-0.001,-0.265
43,-0.018,-0.004,-0.271
44,-0.025,-0.004,-0.275
45,-0.026,-0.002,-0.276
46,-0.02,0.003,-0.271
47,-0.012,0.009,-0.262
48,0.001,0.017,-0.246
49,0.01,0.026,-0.225
50,0.018,0.037,-0.194
51,0.031,0.049,-0.148
52,0.047,0.059,-0.087
53,0.068,0.069,-0.004
54,0.089,0.078,0.098
55,0.101,0.088,0.207
56,0.105,0.096,0.317
57,0.144,0.1,0.437
58,0.198,0.102,0.544
59,0.197,0.101,0.586
60,0.141,0.099,0.519
61,0.101,0.095,0.416
62,0.091,0.088,0.307
63,0.07,0.079,0.191
64,0.05,0.07,0.08
65,0.021,0.06,-0.018
66,0.013,0.049,-0.09
67,0.007,0.036,-0.146
68,0.003,0.024,-0.187
69,-0.003,0.012,-0.216
70,-0.007,0.002,-0.235
71,-0.014,-0.007,-0.248
72,-0.022,-0.014,-0.257
73,-0.022,-0.019,-0.261
74,-0.021,-0.022,-0.262
75,-0.02,-0.023,-0.259
76,-0.021,-0.021,-0.255
77,-0.025,-0.017,-0.248
78,-0.025,-0.012,-0.233
79,-0.018,-0.005,-0.207
80,-0.004,0.003,-0.168
81,0.004,0.012,-0.116
82,0.014,0.021,-0.048
83,0.025,0.029,0.036
84,0.036,0.034,0.136
85,0.054,0.036,0.248
86,0.068,0.038,0.359
87,0.059,0.04,0.448
88,0.045,0.039,0.5
89,0.052,0.038,0.503
90,0.075,0.035,0.447
91,0.071,0.032,0.348
92,0.037,0.029,0.227
93,0.02,0.024,0.121
94,0.012,0.017,0.031
95,-0.002,0.009,-0.048
96,-0.009,0.001,-0.111
97,-0.021,-0.008,-0.161
98,-0.029,-0.016,-0.197
99,-0.04,-0.023,-0.224
100,-0.045,-0.03,-0.241
101,-0.044,-0.036,-0.25
102,-0.048,-0.041,-0.258
103,-0.047,-0.044,-0.26
104,-0.054,-0.045,-0.263
105,-0.052,-0.045,-0.258
106,-0.044,-0.044,-0.248
107,-0.044,-0.041,-0.236
108,-0.039,-0.037,-0.216
109,-0.036,-0.032,-0.186
110,-0.031,-0.026,-0.145
111,-0.028,-0.021,-0.091
112,-0.019,-0.016,-0.018
113,-0.017,-0.011,0.067
114,-0.015,-0.006,0.161
115,-0.009,-0.001,0.26
116,0.017,0.002,0.364
117,0.041,0.003,0.451
118,0.046,0.003,0.485
119,0.018,0.003,0.446
120,0.004,0.002,0.367
121,0.01,-0.001,0.278
122,0.007,-0.006,0.177
123,-0.01,-0.011,0.077
124,-0.021,-0.016,-0.007
125,-0.032,-0.022,-0.076
126,-0.034,-0.03,-0.128
127,-0.04,-0.038,-0.169
128,-0.045,-0.045,-0.199
129,-0.05,-0.05,-0.219
130,-0.057,-0.054,-0.234
131,-0.065,-0.057,-0.246
132,-0.063,-0.058,-0.251
133,-0.063,-0.057,-0.254
134,-0.063,-0.055,-0.253
135,-0.065,-0.052,-0.249
136,-0.064,-0.047,-0.239
137,-0.062,-0.042,-0.223
138,-0.059,-0.036,-0.198
139,-0.049,-0.03,-0.16
140,-0.041,-0.023,-0.109
141,-0.033,-0.016,-0.045
142,-0.022,-0.009,0.034
143,-0.003,-0.005,0.13
144,0.022,-0.002,0.239
145,0.028,0.0,0.342
146,0.028,0.001,0.432
147,0.026,0.001,0.489
148,0.042,-0.001,0.502
149,0.069,-0.004,0.461
150,0.037,-0.008,0.361
151,0.002,-0.012,0.251
152,-0.027,-0.018,0.145
153,-0.046,-0.027,0.049
154,-0.063,-0.035,-0.035
155,-0.072,-0.043,-0.103
156,-0.079,-0.051,-0.157
157,-0.086,-0.059,-0.196
158,-0.088,-0.067,-0.224
159,-0.091,-0.075,-0.242
160,-0.091,-0.082,-0.254
161,-0.096,-0.088,-0.263
162,-0.097,-0.092,-0.266
163,-0.097,-0.095,-0.266
164,-0.095,-0.096,-0.261
165,-0.092,-0.096,-0.252
166,-0.089,-0.094,-0.237
167,-0.084,-0.091,-0.215
168,-0.083,-0.086,-0.186
169,-0.078,-0.081,-0.145
170,-0.072,-0.076,-0.092
171,-0.067,-0.071,-0.025
172,-0.067,-0.065,0.054
173,-0.07,-0.06,0.142
174,-0.062,-0.056,0.237
175,-0.04,-0.055,0.335
176,-0.021,-0.054,0.419
177,-0.04,-0.054,0.446
178,-0.071,-0.055,0.417
179,-0.069,-0.056,0.355
180,-0.047,-0.058,0.273
181,-0.042,-0.06,0.176
182,-0.048,-0.061,0.08
183,-0.061,-0.063,-0.007
184,-0.072,-0.066,-0.078
185,-0.074,-0.07,-0.133
186,-0.075,-0.074,-0.175
187,-0.078,-0.077,-0.206
188,-0.085,-0.08,-0.229
189,-0.088,-0.082,-0.243
190,-0.088,-0.083,-0.252
191,-0.085,-0.084,-0.256
192,-0.084,-0.083,-0.257
193,-0.087,-0.081,-0.255
194,-0.086,-0.077,-0.247
195,-0.083,-0.073,-0.235
196,-0.075,-0.069,-0.217
197,-0.067,-0.063,-0.19
198,-0.06,-0.057,-0.152
199,-0.057,-0.05,-0.105
200,-0.053,-0.043,-0.045
201,-0.049,-0.036,0.026
202,-0.036,-0.032,0.115
203,-0.024,-0.027,0.214
204,-0.021,-0.022,0.309
205,-0.033,-0.018,0.386
206,-0.018,-0.016,0.449
207,0.014,-0.015,0.467
208,0.034,-0.015,0.428
209,0.015,-0.017,0.339
210,-0.003,-0.019,0.24
211,-0.016,-0.024,0.143
212,-0.016,-0.031,0.058
213,-0.029,-0.038,-0.024
214,-0.041,-0.043,-0.091
215,-0.052,-0.049,-0.145
216,-0.061,-0.055,-0.184
217,-0.067,-0.06,-0.213
218,-0.072,-0.064,-0.234
219,-0.078,-0.067,-0.248
220,-0.084,-0.068,-0.257
221,-0.089,-0.069,-0.261
222,-0.087,-0.067,-0.26
223,-0.086,-0.065,-0.255
224,-0.079,-0.062,-0.244
225,-0.076,-0.057,-0.23
226,-0.07,-0.052,-0.21
227,-0.063,-0.046,-0.181
228,-0.053,-0.039,-0.142
229,-0.041,-0.032,-0.09
230,-0.026,-0.025,-0.025
231,-0.009,-0.018,0.052
232,0.007,-0.011,0.139
233,0.024,-0.006,0.232
234,0.046,-0.004,0.328
235,0.06,-0.002,0.412
236,0.024,-0.001,0.441
237,-0.008,-0.001,0.418
238,-0.013,-0.004,0.363
239,0.004,-0.009,0.285
240,0.003,-0.015,0.195
241,-0.027,-0.021,0.092
242,-0.042,-0.028,0.002
243,-0.052,-0.037,-0.072
244,-0.057,-0.048,-0.13
245,-0.065,-0.057,-0.177
246,-0.076,-0.066,-0.213
247,-0.08,-0.073,-0.236
248,-0.085,-0.079,-0.252
249,-0.087,-0.083,-0.261
250,-0.085,-0.085,-0.264
251,-0.088,-0.085,-0.265
252,-0.088,-0.083,-0.263
253,-0.09,-0.08,-0.257
254,-0.085,-0.074,-0.246
255,-0.08,-0.067,-0.231
256,-0.076,-0.059,-0.21
257,-0.069,-0.049,-0.177
258,-0.059,-0.04,-0.134
259,-0.05,-0.031,-0.08
260,-0.038,-0.024,-0.012
261,-0.018,-0.018,0.073
262,0.013,-0.013,0.173
263,0.011,-0.008,0.266
264,-0.001,-0.005,0.343
265,0.02,-0.003,0.414
266,0.056,-0.005,0.449
267,0.064,-0.007,0.417
268,0.023,-0.01,0.328
269,-0.021,-0.015,0.221
270,-0.029,-0.024,0.129
271,-0.028,-0.034,0.041
272,-0.043,-0.043,-0.044
273,-0.056,-0.051,-0.113
274,-0.068,-0.058,-0.167
275,-0.078,-0.065,-0.206
276,-0.084,-0.071,-0.233
277,-0.088,-0.075,-0.25
278,-0.092,-0.077,-0.261
279,-0.097,-0.077,-0.267
280,-0.101,-0.075,-0.269
281,-0.099,-0.072,-0.266
282,-0.09,-0.066,-0.258
283,-0.082,-0.059,-0.247
284,-0.072,-0.05,-0.232
285,-0.06,-0.039,-0.21
286,-0.043,-0.028,-0.179
287,-0.029,-0.016,-0.139
288,-0.007,-0.005,-0.084
289,0.014,0.007,-0.016
290,0.038,0.018,0.066
291,0.05,0.027,0.154
292,0.086,0.034,0.263
293,0.126,0.037,0.378
294,0.112,0.039,0.467
295,0.063,0.04,0.504
296,0.016,0.039,0.478
297,0.021,0.036,0.416
298,0.034,0.031,0.327
299,0.026,0.025,0.22
300,0.001,0.017,0.107
301,-0.014,0.008,0.008
302,-0.021,-0.004,-0.072
303,-0.029,-0.018,-0.138
304,-0.036,-0.03,-0.186
305,-0.047,-0.04,-0.223
306,-0.053,-0.049,-0.245
307,-0.059,-0.056,-0.261
308,-0.059,-0.06,-0.27
309,-0.062,-0.062,-0.275
310,-0.064,-0.06,-0.277
311,-0.067,-0.056,-0.275
312,-0.064,-0.05,-0.269
313,-0.054,-0.041,-0.257
314,-0.046,-0.031,-0.242
315,-0.035,-0.019,-0.219
316,-0.025,-0.006,-0.187
317,-0.017,0.007,-0.143
318,-0.007,0.019,-0.086
319,0.001,0.027,-0.013
320,0.035,0.035,0.087
321,0.056,0.042,0.196
322,0.059,0.049,0.3
323,0.066,0.054,0.399
324,0.113,0.057,0.493
325,0.148,0.058,0.541
326,0.14,0.057,0.497
327,0.089,0.056,0.394
328,0.05,0.052,0.279
329,0.043,0.045,0.173
330,0.031,0.036,0.068
331,0.011,0.029,-0.029
332,-0.007,0.02,-0.105
333,-0.014,0.01,-0.16
334,-0.019,0.0,-0.198
335,-0.027,-0.009,-0.226
336,-0.033,-0.017,-0.243
337,-0.041,-0.024,-0.255
338,-0.042,-0.029,-0.26
339,-0.043,-0.031,-0.263
340,-0.038,-0.031,-0.26
341,-0.027,-0.028,-0.253
342,-0.022,-0.022,-0.244
343,-0.017,-0.014,-0.232
344,-0.014,-0.003,-0.216
345,0.0,0.01,-0.187
346,0.009,0.024,-0.149
347,0.021,0.038,-0.096
348,0.042,0.054,-0.025
349,0.049,0.069,0.058
350,0.068,0.082,0.159
351,0.103,0.092,0.276
352,0.138,0.099,0.403
353,0.143,0.106,0.504
354,0.126,0.111,0.559
355,0.11,0.114,0.549
356,0.152,0.115,0.489
357,0.163,0.113,0.39
358,0.143,0.111,0.263
359,0.128,0.106,0.148
360,0.107,0.097,0.043
361,0.095,0.085,-0.041
362,0.069,0.071,-0.112
363,0.047,0.059,-0.165
364,0.028,0.046,-0.202
365,0.015,0.035,-0.225
366,0.01,0.025,-0.239
367,0.003,0.016,-0.249
368,0.0,0.009,-0.255
369,-0.008,0.004,-0.259
370,-0.013,0.001,-0.26
371,-0.018,0.001,-0.258
372,-0.015,0.002,-0.251
373,-0.012,0.006,-0.238
374,-0.007,0.011,-0.219
375,-0.003,0.018,-0.19
376,-0.001,0.029,-0.149
377,0.004,0.04,-0.091
378,0.018,0.05,-0.013
379,0.042,0.06,0.088
380,0.059,0.07,0.197
381,0.072,0.077,0.308
382,0.099,0.083,0.419
383,0.153,0.088,0.519
384,0.187,0.089,0.564
385,0.144,0.089,0.5
386,0.092,0.085,0.389
387,0.059,0.079,0.273
388,0.058,0.071,0.164
389,0.039,0.06,0.057
390,0.017,0.047,-0.037
391,0.009,0.032,-0.106
392,-0.002,0.016,-0.159
393,-0.011,-0.001,-0.196
394,-0.02,-0.017,-0.222
395,-0.028,-0.032,-0.239
396,-0.036,-0.045,-0.251
397,-0.046,-0.054,-0.26
398,-0.051,-0.057,-0.264
399,-0.051,-0.054,-0.265
400,-0.043,-0.041,-0.261
