gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1789,2844,6.71349668502808,23.6807136535645,90.4365386962891,3670176,1788,2291,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-04-14 20:01:37.486177,-77.0654318377902,40.71223687050706,35.27592141887382,0.0003532775244503739,14.0,40.7,1.4276677814245327,40.25,13.2663,15.4379,18.503,0.6515,3.9471,4.374,7
102964,npp,2679,948,10.4373226165771,23.6843013763428,90.4364166259766,3670176,2680,702,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-04-17 19:05:06.434635,96.24914214965654,50.00347548105723,42.7083627656451,4.6027200254946054e-20,5.0,-50.02,1.7549928774784245,-50.38,11.7094,14.4927,18.1011,0.694,7.7473,7.2436,7
103092,npp,829,3670,9.28485774993896,23.6818027496338,90.4308013916016,3670176,827,2972,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-04-18 20:26:35.352173,-74.86265170431496,63.212802450499346,52.224519300500425,4.102566360309646e-16,18.0,63.21,2.7445598364131496,62.92,12.4613,17.3779,21.6774,0.5788,7.1093,5.3739,7
103211,npp,157,3052,11.2696208953857,23.6852397918701,90.4339904785156,3670176,156,2453,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-04-19 20:07:50.338939,-76.62376819701433,47.883882231467425,41.05537449363606,2.3803549533346396e-21,15.0,47.86,1.646109783506203,47.475,11.2696,14.0019,16.8132,0.7183,8.3982,8.0954,7
103330,npp,2535,2424,7.07168006896973,23.6844959259033,90.4345779418945,3670176,2535,1962,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-04-20 19:49:03.548744,-78.25242985392117,22.00565609666637,19.37548438219294,6.510738325374197e-26,12.0,21.98,1.0837787002826917,21.375,9.4531,12.2446,14.9537,0.8214,5.285,5.8089,7
103448,npp,1820,1794,4.4542441368103,23.6804447174072,90.4331512451172,3670176,1820,1373,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-04-21 19:30:13.200680,97.52289928436372,13.8066668727787,12.198385793534955,6.168054225730346e-28,9.0,-13.84,1.015504800579495,-14.4,8.5922,9.9989,11.9671,1.0059,4.5981,4.4806,7
103566,npp,1083,1160,9.20782661437988,23.6831226348877,90.4345474243164,3670176,1082,855,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-04-22 19:11:21.077723,96.77933683016553,43.09636383084821,37.223261731097665,4.922580961316647e-27,6.0,-43.12,1.4867838833500562,-43.52,10.3268,13.6173,17.6953,0.7386,7.0923,6.8011,7
103694,npp,2272,3873,8.30420207977295,23.6834831237793,90.435173034668,3670176,2277,3101,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-04-23 20:32:46.444068,-74.08434985604276,66.89206030527654,54.53010599957469,2.84642013126568e-25,19.0,66.89,3.1865100272627664,66.64,11.1998,15.6938,22.5926,0.6409,7.739,5.3221,7
103928,npp,904,2633,11.3358793258667,23.685827255249,90.4372863769531,3670176,905,2124,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-04-25 19:55:16.444333,-77.94238494286428,32.08715873893095,28.056656864284882,4.36310433125629e-23,13.0,32.07,1.2365102219381485,31.44,10.7175,12.3961,14.7039,0.8114,9.2006,9.1978,7
104397,npp,1012,108,6.3061637878418,23.6839160919189,90.4315948486328,3670176,1014,49,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-04-29 18:39:46.194266,94.00252570951933,68.53055309619266,55.48052648278651,0.00032521107386584486,1.0,-68.54,3.3166247903554,-68.7,9.9324,15.2447,19.0056,0.6598,7.363,4.1606,7
104405,npp,3036,3464,6.81137657165527,23.6833305358887,90.4297714233398,3670176,3035,2809,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-04-29 20:20:14.355107,-75.5311943925638,58.892571243002486,49.2983163714803,1.0395983030480583e-13,17.0,58.89,2.253202848596432,58.6,11.4682,14.8088,20.3855,0.6792,6.5087,4.6262,7
104522,npp,2355,2843,14.3505096435547,23.683801651001,90.4369506835938,3670176,2356,2291,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-04-30 20:01:29.355780,-77.9204258466383,40.67102405203324,35.24299207564405,7.959763546539951e-08,14.0,40.66,1.4276677814245327,40.25,13.2663,15.4379,18.503,0.6515,9.2964,9.3496,7
107562,npp,2,1369,6.69452810287476,23.6817855834961,90.4304122924805,3670176,3,1032,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-05-13 19:17:24.308561,97.96903749536203,34.98554978949944,30.507650340817968,0.0004770237985057588,7.0,-35.0,1.2937979144666532,-35.3,10.8635,12.7801,15.4436,0.787,5.3544,5.2686,7
107923,npp,482,3461,10.9033298492432,23.6835346221924,90.4345779418945,3670176,485,2805,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-05-15 20:20:02.919174,-75.76482187986103,58.82295319938347,49.24873185915829,0.0001166830936392038,17.0,58.82,2.253202848596432,58.6,11.4682,14.8088,20.3855,0.6792,8.3247,7.4055,7
108974,npp,1235,3045,9.24861240386963,23.6807975769043,90.4311447143555,3670176,1236,2449,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-05-21 20:07:27.352541,-77.25728186830717,47.65666958735665,40.87628109534065,4.0507038196409557e-25,15.0,47.64,1.646109783506203,47.475,11.2696,14.0019,16.8132,0.7183,7.1704,6.6436,7
109147,npp,520,2416,4.2281289100647,23.6815528869629,90.4323577880859,3670176,520,1955,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-05-22 19:48:38.806252,-77.97756921344849,21.57939487158967,19.004201979877582,1.0151230319479083e-25,12.0,21.56,1.0837787002826917,21.375,9.4531,12.2446,14.9537,0.8214,2.6613,3.4731,7
109495,npp,2131,1153,10.2663869857788,23.6846904754639,90.4367218017578,3670176,2132,849,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-05-24 19:10:56.352264,97.20101462920074,43.35705764230589,37.43263304192032,2.777340340503928e-23,6.0,-43.37,1.4867838833500562,-43.52,10.3268,13.6173,17.6953,0.7386,7.8043,7.583,7
115692,npp,523,3235,3.25234413146973,23.684814453125,90.430419921875,3670176,522,2575,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-06-27 20:12:59.367664,-76.99659244402542,53.187560405391686,45.13515186903986,1.6057509072956704e-17,16.0,53.16,1.9513309067639726,53.54,12.9724,14.6523,17.6381,0.6864,4.2159,2.2326,7
144028,npp,1251,1139,12.8898525238037,23.6863384246826,90.4358062744141,3670176,1253,838,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-10-15 19:09:58.040818,97.30695304899554,43.86170473536277,37.83739112593641,7.898215012567608e-34,6.0,-43.87,1.5732132722552272,-43.52,10.3268,13.6173,17.6953,0.7386,9.5957,9.5208,7
144634,npp,1125,2611,9.43258285522461,23.6805877685547,90.4328155517578,3670176,1125,2108,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-10-18 19:53:57.130245,-78.58561221290606,31.09656085249887,27.209192343941524,1.2049520384088084e-31,13.0,31.08,1.2365102219381485,31.44,10.7175,12.3961,14.7039,0.8114,7.6613,7.6535,7
144831,npp,426,1983,6.81096410751343,23.6827011108398,90.4320907592773,3670176,426,1552,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-10-19 19:35:08.625723,90.2687610761886,3.027431368544484,2.6798841265047115,1.9901321890645645e-28,10.0,-2.97,1.0,-2.48,7.7193,10.058,12.8907,1.0,6.811,6.811,7
145027,npp,2778,1353,8.082710266113281,23.6832332611084,90.4313278198242,3670176,2778,1021,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-10-20 19:16:18.346621,97.20499069264629,35.68391061401426,31.090401596687652,4.502109046929275e-23,7.0,-35.68,1.2937979144666532,-35.3,10.8635,12.7801,15.4436,0.787,6.4273,6.3612,7
145027,npp,2778,1354,16.2308082580566,23.6823291778564,90.438720703125,3670176,2778,1021,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-10-20 19:16:18.346621,97.20743121158057,35.64141657220335,31.05471761868947,4.4781706192902715e-23,7.0,-35.64,1.2937979144666532,-35.3,10.8635,12.7801,15.4436,0.787,12.7252,12.7738,7
145227,npp,2021,717,14.2706184387207,23.68381690979,90.4306030273438,3670176,2022,499,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.78969802312699,56.33181886115922,47.45669326912139,4.682971655022168e-16,4.0,-56.32,2.0682789409984763,-56.19,12.7107,14.7061,18.2345,0.6839,9.8475,9.7602,7
145227,npp,2021,719,24.2607326507568,23.6823711395264,90.4459838867188,3670176,2022,499,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.79582155083817,56.280246427706324,47.41924824521693,4.618830336924835e-16,4.0,-56.27,2.0682789409984763,-56.19,12.7107,14.7061,18.2345,0.6839,14.6776,16.5928,7
145241,npp,876,4053,20.3847160339355,23.6817951202393,90.4343566894531,3670176,874,3193,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-10-21 20:37:42.002461,-73.72003213694296,69.78283449238182,56.18131345772962,2.0200983336453945e-24,20.0,69.76,3.5496478698597698,69.81,7.068,11.1613,16.0184,0.9011,12.6564,18.3697,7
145435,npp,214,3444,12.6577024459839,23.6849117279053,90.4309158325195,3670176,215,2790,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-10-22 20:19:00.621962,-75.7232587159884,58.43543269558215,48.96760149231445,4.215897950576939e-18,17.0,58.43,2.253202848596432,58.6,11.4682,14.8088,20.3855,0.6792,9.1034,8.597,7
145624,npp,2616,2823,17.7052955627441,23.6792697906494,90.4358901977539,3670176,2616,2273,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-10-23 20:00:15.678075,-77.29787596271002,39.91101624845951,34.61103908047988,1.4021345720081944e-10,14.0,39.91,1.4276677814245327,40.25,13.2663,15.4379,18.503,0.6515,11.6462,11.5353,7
148951,npp,2624,2199,9.40010452270508,23.685567855835,90.4329833984375,3670176,2624,1759,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-11-09 19:41:34.428825,-75.33346606537793,9.615015640449524,8.503162890547745,7.81869461635889e-08,11.0,9.57,1.0,9.86,8.4324,11.1894,14.0691,0.8989,8.2688,8.4497,7
149155,npp,1909,1570,7.84376430511475,23.6810455322266,90.4363327026367,3670176,1909,1179,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-11-10 19:22:45.941066,97.5407830308891,25.75396196990723,22.62195469307117,3.342755708799816e-16,8.0,-25.74,1.1367971201176101,-25.6,8.8047,10.4667,12.2538,0.961,7.7508,7.5375,7
149345,npp,1172,933,8.93210029602051,23.6832695007324,90.4308929443359,3670176,1173,692,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-11-11 19:03:53.893852,96.21575515003676,50.47696762083288,43.06643733644654,7.15465807014497e-24,5.0,-50.47,1.7549928774784245,-50.38,11.7094,14.4927,18.1011,0.694,6.8896,6.1989,7
149538,npp,413,305,11.6943769454956,23.6863307952881,90.4327392578125,3670176,411,163,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-11-12 18:44:58.287363,94.25303545270909,65.16697531833925,53.454090759387334,4.378180638795915e-30,2.0,-65.16,2.898275349237888,-65.12,10.6721,13.8615,17.157,0.7256,9.3103,8.4856,7
149548,npp,2402,3653,11.7114906311035,23.6814575195312,90.4353408813477,3670176,2405,2960,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-11-12 20:25:24.674059,-75.17264775289142,62.89523881544338,52.00636335264842,2.476755403393439e-23,18.0,62.88,2.7445598364131496,62.92,12.4613,17.3779,21.6774,0.5788,7.9934,6.7784,7
149734,npp,1736,3036,14.6420412063599,23.6855640411377,90.4340515136719,3670176,1736,2442,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-11-13 20:06:39.745222,-76.74692992491255,47.35358410415359,40.63038784848198,2.76474159264176e-32,15.0,47.35,1.646109783506203,47.475,11.2696,14.0019,16.8132,0.7183,10.4469,10.5179,7
149921,npp,1048,2408,6.75772523880005,23.6830863952637,90.4321517944336,3670176,1048,1948,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-11-14 19:47:53.036963,-78.94505289648907,21.163854665953547,18.639977455100293,4.4088446670031636e-33,12.0,21.14,1.0837787002826917,21.375,9.4531,12.2446,14.9537,0.8214,4.9953,5.551,7
150107,npp,338,1780,12.0950603485107,23.6860752105713,90.4356231689453,3670176,339,1360,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-11-15 19:29:04.555273,99.07548670637465,14.629675766019108,12.920333129455786,4.9944706003033e-33,9.0,-14.63,1.015504800579495,-14.4,8.5922,9.9989,11.9671,1.0059,12.1222,12.1666,7
150294,npp,2680,1146,9.60308837890625,23.6813144683838,90.4300155639648,3670176,2680,844,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-11-16 19:10:12.515263,96.70579945024686,43.64052418547942,37.65881975214465,5.33092920865816e-31,6.0,-43.63,1.4867838833500562,-43.52,10.3268,13.6173,17.6953,0.7386,7.3581,7.0931,7
150678,npp,147,3246,17.5722942352295,23.6800403594971,90.4348907470703,3670176,149,2587,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-11-18 20:12:56.594709,-76.47113743107047,53.46456198105868,45.34508452668999,1.3564193142029151e-27,16.0,53.46,1.9513309067639726,53.54,12.9724,14.6523,17.6381,0.6864,11.5544,12.0624,7
150858,npp,2520,2617,6.07098245620728,23.6856155395508,90.4316253662109,3670176,2520,2113,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-11-19 19:54:09.888193,-77.6201162834805,31.35247867138891,27.42755276338724,3.099671146503329e-22,13.0,31.35,1.2365102219381485,31.44,10.7175,12.3961,14.7039,0.8114,4.9427,4.9259,7
151043,npp,1817,1989,6.16671466827393,23.6830978393555,90.4306411743164,3670176,1817,1558,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-11-20 19:35:21.401292,92.92582691681199,2.639859421564192,2.336865439644205,2.418078509904242e-15,10.0,-2.62,1.0,-2.48,7.7193,10.058,12.8907,1.0,6.1667,6.1667,7
151221,npp,1092,1359,7.04728555679321,23.6846790313721,90.4320068359375,3670176,1093,1025,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-11-21 19:16:31.135687,97.86755308835208,35.41839562151028,30.867636740686223,1.0790827289336467e-07,7.0,-35.42,1.2937979144666532,-35.3,10.8635,12.7801,15.4436,0.787,5.627,5.5463,7
154022,npp,1725,1356,8.70106410980225,23.6852722167969,90.432991027832,3670176,1725,1023,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-12-07 19:16:29.643550,96.74714515984644,35.52910661666681,30.962343783702117,0.00046516853824667755,7.0,-35.55,1.2937979144666532,-35.3,10.8635,12.7801,15.4436,0.787,6.9053,6.8478,7
154819,npp,860,2197,7.10572290420532,23.6864452362061,90.4301147460938,3670176,860,1757,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-12-11 19:41:36.505810,-76.31741360687509,9.506799765677936,8.408527793985181,2.925601636697277e-25,11.0,9.45,1.0,9.86,8.4324,11.1894,14.0691,0.8989,5.9744,6.3873,7
155189,npp,2472,929,11.2471609115601,23.6843547821045,90.4335403442383,3670176,2472,689,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-12-13 19:03:54.066196,96.37524779871498,50.555138853917754,43.13293074001408,1.5154160273044416e-34,5.0,-50.59,1.7549928774784245,-50.38,11.7094,14.4927,18.1011,0.694,8.2087,7.8056,7
155372,npp,1694,299,10.6624393463135,23.6834812164307,90.4344711303711,3670176,1691,159,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-12-14 18:44:58.397469,94.18788495971587,65.23516741530834,53.50559123628224,3.714898280258924e-33,2.0,-65.27,2.898275349237888,-65.12,10.6721,13.8615,17.157,0.7256,8.9543,7.7368,7
155386,npp,626,3650,18.1265316009521,23.6848831176758,90.4368438720703,3670176,629,2957,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-12-14 20:25:24.779804,-75.1386946415508,62.86722574533792,51.99635898093692,1.5180819727459364e-32,18.0,62.83,2.7445598364131496,62.92,12.4613,17.3779,21.6774,0.5788,10.3308,10.4913,7
155568,npp,3013,3033,21.6258144378662,23.6846351623535,90.4331283569336,3670176,3014,2440,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-12-15 20:06:39.789592,-76.93396611632355,47.28591872528349,40.582499654127616,1.9737858777430376e-32,15.0,47.25,1.646109783506203,47.475,11.2696,14.0019,16.8132,0.7183,14.6895,15.5346,7
155751,npp,2321,2405,9.41822814941406,23.6845855712891,90.432014465332,3670176,2322,1946,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-12-16 19:47:53.015395,-80.08806778137699,21.026465294073656,18.522343418180377,3.0429116547395128e-30,12.0,20.98,1.0837787002826917,21.375,9.4531,12.2446,14.9537,0.8214,7.4502,7.7364,7
155937,npp,1608,1775,6.70617294311523,23.6824321746826,90.431022644043,3670176,1608,1356,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-12-17 19:29:02.686713,97.44978101310838,14.884468146746014,13.14553378090278,4.721632582963705e-26,9.0,-14.91,1.0442604737599883,-14.4,8.5922,9.9989,11.9671,1.0059,6.9049,6.7459,7
156294,npp,118,507,8.81218147277832,23.6851253509521,90.4309387207031,3670176,119,308,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-12-19 18:51:16.652276,94.99625886848511,61.145996714247694,50.84413256824453,6.598200025138696e-13,3.0,-61.18,2.5331140255951103,-60.99,11.2657,15.039,18.6504,0.6688,7.5999,5.8936,7
156306,npp,2068,3851,5.11739015579224,23.680908203125,90.4316101074219,3670176,2070,3088,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-12-19 20:31:37.697025,-74.44236144943027,66.56737440419259,54.331340370157136,9.632496204557201e-22,19.0,66.52,3.1865100272627664,66.64,11.1998,15.6938,22.5926,0.6409,6.7389,3.2797,7
156672,npp,704,2612,14.7204322814941,23.6848411560059,90.4346160888672,3670176,706,2110,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2012-12-21 19:54:05.928860,-76.8263697620843,31.16772004133693,27.273005847510987,3.621635342627531e-08,13.0,31.13,1.2365102219381485,31.44,10.7175,12.3961,14.7039,0.8114,11.9378,11.9439,7
169262,npp,587,1978,7.63146305084229,23.6830196380615,90.432975769043,3670176,587,1547,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-07 19:35:11.380777,92.19826941598363,3.257970397163697,2.884215532637174,4.421454857323127e-12,10.0,-3.26,1.0,-2.48,7.7193,10.058,12.8907,1.0,7.6315,7.6315,7
169438,npp,2929,1347,10.2787847518921,23.684944152832,90.4325561523438,3670176,2930,1017,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-08 19:16:21.064391,98.1909867792575,35.88983092465106,31.267079030808066,3.2113218532929007e-20,7.0,-35.94,1.2937979144666532,-35.3,10.8635,12.7801,15.4436,0.787,8.1247,8.0895,7
169619,npp,2178,708,11.1024503707886,23.6854457855225,90.429801940918,3670176,2181,490,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-09 18:57:27.194553,95.93651216507196,56.501828491047846,47.58756420044905,4.775073427998476e-27,4.0,-56.54,2.1127631471468895,-56.19,12.7107,14.7061,18.2345,0.6839,8.3524,7.5934,7
169633,npp,1017,4047,8.07840871810913,23.6821804046631,90.4310760498047,3670176,1017,3190,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-09 20:37:42.902037,-73.57096263694052,69.70727269783664,56.15002968265646,3.075120122139211e-19,20.0,69.67,3.5496478698597698,69.81,7.068,11.1613,16.0184,0.9011,9.1895,7.2799,7
169799,npp,1405,80,8.13852214813232,23.6855621337891,90.4315719604492,3670176,1403,35,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-10 18:38:29.766972,93.52387037772328,68.95705933947407,55.722609956179106,4.666397215602148e-32,1.0,-69.0,3.5496478698597698,-68.7,9.9324,15.2447,19.0056,0.6598,8.0561,5.3696,7
169813,npp,361,3437,9.32101249694824,23.6842994689941,90.4310607910156,3670176,361,2784,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-10 20:18:59.708341,-75.57609700050216,58.30855705124939,48.886576161046065,1.0329946234536618e-26,17.0,58.26,2.253202848596432,58.6,11.4682,14.8088,20.3855,0.6792,7.6225,6.3308,7
169991,npp,2753,2815,7.66880750656128,23.6821937561035,90.4321365356445,3670176,2755,2267,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-11 20:00:14.733592,-77.87332515398387,39.64151352886638,34.39433277138504,1.1272281142433072e-32,14.0,39.61,1.4276677814245327,40.25,13.2663,15.4379,18.503,0.6515,4.6163,4.9964,7
170167,npp,2034,2188,11.8346967697144,23.6845397949219,90.4359588623047,3670176,2034,1748,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-12 19:41:26.197946,-81.08249451773705,8.964119896066686,7.929848930449172,3.208660394593738e-33,11.0,8.93,1.0,9.86,8.4324,11.1894,14.0691,0.8989,10.7034,10.6381,7
170350,npp,1311,1555,7.507568359375,23.6810131072998,90.4314804077148,3670176,1310,1167,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-13 19:22:34.098859,97.28021386774354,26.450597274228763,23.227041852882586,3.8678797594726264e-32,8.0,-26.49,1.1367971201176101,-25.6,8.8047,10.4667,12.2538,0.961,7.455,7.2145,7
170531,npp,566,917,8.68654537200928,23.6848621368408,90.4327545166016,3670176,567,682,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-14 19:03:41.999088,96.02869459599835,50.910489797432305,43.40860814885146,3.700283513171009e-29,5.0,-50.93,1.847645286154319,-50.38,11.7094,14.4927,18.1011,0.694,6.9156,6.0285,7
170714,npp,2875,288,11.0802116394043,23.6816635131836,90.4358139038086,3670176,2874,151,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-15 18:44:46.336924,94.36900544735808,65.43860058919313,53.63476875154945,2.461171045591616e-24,2.0,-65.47,3.0,-65.12,10.6721,13.8615,17.157,0.7256,9.1309,8.0399,7
170727,npp,1794,3639,11.0090389251709,23.6848030090332,90.4321746826172,3670176,1797,2950,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-15 20:25:12.719987,-75.34538778009721,62.64735002017323,51.85471448538019,4.5206917195581815e-29,18.0,62.61,2.6065528283652384,62.92,12.4613,17.3779,21.6774,0.5788,7.6146,6.3719,7
170910,npp,1139,3023,9.82773780822754,23.6814250946045,90.4300689697266,3670176,1140,2433,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-16 20:06:29.512787,-78.26260247711967,46.961686083652445,40.327424693166655,3.378793198138068e-25,15.0,46.92,1.646109783506203,47.475,11.2696,14.0019,16.8132,0.7183,7.5223,7.0596,7
171092,npp,460,2395,14.0019111633301,23.6863689422607,90.4328231811523,3670176,460,1937,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-17 19:47:42.743803,-77.47916419198067,20.490245020858264,18.05461548764942,9.245504506156732e-20,12.0,20.45,1.0837787002826917,21.375,9.4531,12.2446,14.9537,0.8214,11.6795,11.5016,7
171270,npp,2833,1767,12.9227380752563,23.6859683990479,90.4339447021484,3670176,2834,1348,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-18 19:28:55.971806,97.37218375460256,15.329446860418313,13.536153870172704,3.5430919125278886e-13,9.0,-15.35,1.0442604737599883,-14.4,8.5922,9.9989,11.9671,1.0059,12.858,12.9992,7
171453,npp,2097,1133,10.4434680938721,23.685417175293,90.4336547851562,3670176,2099,834,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-19 19:10:05.643377,96.2133919643515,44.048456716515076,37.99357682768313,3.7633411391539456e-06,6.0,-44.07,1.5732132722552272,-43.52,10.3268,13.6173,17.6953,0.7386,8.0406,7.7138,7
171652,npp,235,3844,14.7300043106079,23.6856517791748,90.4341049194336,3670176,234,3084,196611,3866787,5655,bgd_dhaka_34_78,23.68333333,90.43333333,34,78,bgd_dhaka,2013-01-20 20:31:32.798051,-73.65371617252126,66.46009189847989,54.26953835587565,7.639355742008864e-09,19.0,66.41,3.1865100272627664,66.64,11.1998,15.6938,22.5926,0.6409,9.7556,9.4404,7
