gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2061,931,2.36956119537354,23.9598579406738,90.3589172363281,3670144,2059,691,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-01 19:05:07.544289,95.8185935749616,50.52869501167053,43.11159853284904,0.0071196914957057,5.0,-50.53,1.7549928774784245,-50.885,2.2392,3.2111,4.524,0.6982,1.7626,1.6545,1.5167782337976983,7
101102,npp,1298,304,4.80848789215088,23.9600982666016,90.3574142456055,3670144,1301,162,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-02 18:46:13.637793,94.49087551524606,65.17092936546032,53.46392791559737,0.024904732624802417,2.0,-65.17,2.898275349237888,-65.42,2.9682,4.1025,5.7885,0.5465,2.4857,2.6279,2.146148260342086,7
101111,npp,215,3646,2.95732092857361,23.9647274017334,90.3551330566406,3670144,216,2955,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-02 20:26:38.239593,-75.12881533798999,62.75921491998101,51.92397074140427,0.002477804980811493,18.0,62.75,2.6065528283652384,62.47,2.678,3.3015,5.0225,0.6791,2.11,2.0083,1.9603698785238035,7
101727,npp,2774,513,10.6629705429077,23.9604606628418,90.360107421875,3670144,2775,312,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-07 18:52:30.068885,95.16834267761728,61.04188179396696,50.77345884171434,0.13305272889015887,3.0,-61.05,2.4157378735459294,-61.34,3.2188,4.3043,5.9334,0.5209,4.8742,5.5542,2.9804569056761605,7
101858,npp,990,3239,5.65917539596558,23.9607009887695,90.3544158935547,3670144,988,2580,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-08 20:14:06.108265,-76.11848375514566,53.291233233669494,45.21977592038579,0.08150312172942584,16.0,53.27,1.9513309067639726,52.9,2.4983,3.2157,4.3496,0.6972,3.4943,3.9457,2.369121312236909,7
101986,npp,304,2612,3.58551430702209,23.9597091674805,90.3559341430664,3670144,303,2109,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-09 19:55:19.320986,-77.29102080695294,31.159497953258914,27.26610080078401,0.0541951355256748,13.0,31.13,1.2365102219381485,30.55,2.079,2.6667,3.8104,0.8408,2.9851,3.0145,1.9661610672427408,7
102602,npp,1750,2823,1.083870530128479,23.9626770019531,90.3608856201172,3670176,1751,2273,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-14 20:01:33.927662,-77.28606397591162,39.91214100669315,34.61712100449784,0.0003403269543841159,14.0,39.91,1.4276677814245327,39.38,2.1926,2.8769,4.2712,0.7793,0.9862,0.8447,0.8447,7
103083,npp,1873,304,2.44214606285095,23.9643306732178,90.3610229492188,3670176,1877,162,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-18 18:46:07.191993,94.63697982199625,65.16623443967306,53.465079030411296,2.3142878711608058e-24,2.0,-65.17,2.898275349237888,-65.42,2.9682,4.1025,5.7885,0.5465,1.6692,1.3347,1.3347,7
103092,npp,791,3647,2.87475490570068,23.9608592987061,90.3557434082031,3670176,791,2956,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-18 20:26:31.793656,-74.92704382099899,62.773538779363754,51.93751819232109,4.147133890139894e-16,18.0,62.77,2.6065528283652384,62.47,2.678,3.3015,5.0225,0.6791,2.0783,1.9523,1.9523,7
103330,npp,2496,2403,1.98775577545166,23.9632530212402,90.3553619384766,7864480,2496,1944,196611,8061091,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-20 19:48:58.210948,-77.30826642601602,20.923578039526113,18.433158089787575,6.431768677573242e-26,12.0,20.87,1.0837787002826917,20.3,1.6807,2.2103,3.7916,1.0144,2.0368,2.0164,2.0164,7
103448,npp,1780,1776,1.15082120895386,23.9618892669678,90.3594818115234,3670176,1780,1356,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-21 19:30:09.642171,98.48329860503713,14.827637777056735,13.096125805290061,7.2715598026155485e-28,9.0,-14.85,1.0442604737599883,-15.51,1.7671,2.1986,3.0888,1.0198,1.2387,1.1736,1.1736,7
103566,npp,1043,1143,1.2577577829361,23.9597835540771,90.3567504882812,3670176,1044,841,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-22 19:11:17.519169,96.98217250179565,43.7206613081628,37.729487305357935,5.9839325540636615e-27,6.0,-43.73,1.5732132722552272,-44.14,2.2843,3.0318,4.3477,0.7395,1.1144,0.9301,0.9301,7
103686,npp,268,511,1.43723452091217,23.9597549438477,90.3579559326172,3670176,266,311,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-23 18:52:21.842059,94.64241079886993,61.094761427099854,50.81276544825862,4.185983210088125e-25,3.0,-61.1,2.5331140255951103,-61.34,3.2188,4.3043,5.9334,0.5209,1.1102,0.7486,0.7486,7
103694,npp,2234,3849,1.64211308956146,23.9641990661621,90.3552551269531,3670176,2233,3087,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-23 20:32:42.885553,-74.13401459018583,66.49078670618623,54.288967270075425,3.4570666897012954e-25,19.0,66.49,3.1865100272627664,66.25,2.8556,3.5673,5.1403,0.6285,1.6379,1.0321,1.0321,7
103811,npp,1554,3240,1.54050135612488,23.9621028900146,90.3598937988281,3670176,1556,2580,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-24 20:13:59.665133,-76.45479011334638,53.305569505552306,45.2331058912863,9.062558787398279e-25,16.0,53.3,1.9513309067639726,52.9,2.4983,3.2157,4.3496,0.6972,1.3836,1.0741,1.0741,7
104287,npp,582,4052,1.87278246879578,23.9655628204346,90.3573837280273,3670176,584,3193,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-28 20:38:54.016941,-73.80257186356233,69.74065733275155,56.16915746498029,1.9762047836667295e-18,20.0,69.75,3.5496478698597698,69.52,2.9836,3.8921,5.9681,0.5761,1.6732,1.0788,1.0788,7
104405,npp,2998,3443,2.41392135620117,23.9611835479736,90.3589401245117,3670176,2999,2789,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-29 20:20:10.796591,-75.61378104756515,58.403578146283245,48.954430989443814,1.2388676469578344e-13,17.0,58.4,2.253202848596432,58.09,2.6284,3.2982,5.3665,0.6798,1.8496,1.641,1.641,7
104522,npp,2316,2821,1.049733817577362,23.9637222290039,90.3607635498047,3670176,2316,2272,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-04-30 20:01:24.017984,-77.49465699862205,39.852926902183754,34.56924294912225,9.090054256828908e-08,14.0,39.83,1.4276677814245327,39.38,2.1926,2.8769,4.2712,0.7793,0.9623,0.8181,0.8181,7
105916,npp,125,928,3.53838396072388,23.9627151489258,90.3579711914062,3670144,124,689,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-05-03 19:04:51.248500,95.95996398579712,50.60426736525491,43.173344895255774,0.04631642153797541,5.0,-50.62,1.847645286154319,-50.885,2.2392,3.2111,4.524,0.6982,2.4192,2.4706,1.5746651997031447,7
106285,npp,673,3029,6.22379589080811,23.9648513793945,90.3579711914062,3670144,675,2437,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-05-05 20:07:36.981203,-77.03242165088572,47.12070090422776,40.45370859129596,0.12650254590540413,15.0,47.12,1.646109783506203,46.76,2.4436,2.9878,4.1069,0.7504,4.2079,4.6705,2.223462222915369,7
106466,npp,3048,2401,5.0224609375,23.9630832672119,90.3572158813477,3670144,3048,1942,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-05-06 19:48:48.435033,-78.2092458864856,20.79520876243398,18.321278730260925,0.1285872288489136,12.0,20.77,1.0837787002826917,20.3,1.6807,2.2103,3.7916,1.0144,4.8369,5.0947,2.607336568759552,7
106642,npp,2314,1773,3.80667448043823,23.9591312408447,90.3610763549805,3670144,2314,1353,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-05-07 19:29:58.111089,98.19048832329231,14.980757988128527,13.230464134013678,0.08824786463933477,9.0,-15.02,1.0442604737599883,-15.51,1.7671,2.1986,3.0888,1.0198,3.782,3.8819,2.1748524700555607,7
108445,npp,1399,1560,1.64205622673035,23.9639778137207,90.3572235107422,3670176,1399,1171,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-05-18 19:23:31.948310,97.3343986723238,26.230298695445686,23.036620728450675,5.314882142761811e-20,8.0,-26.24,1.1367971201176101,-26.49,1.839,2.3167,3.4397,0.9678,1.6486,1.5891,1.5891,7
108974,npp,1196,3023,1.31682848930359,23.9609107971191,90.3544464111328,3670176,1195,2433,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-05-21 20:07:22.014742,-76.90678482223785,46.951860407652816,40.31931849490631,4.841517857341756e-25,15.0,46.92,1.646109783506203,46.76,2.4436,2.9878,4.1069,0.7504,1.227,0.9882,0.9882,7
109147,npp,481,2397,1.23902237415314,23.9597320556641,90.3608169555664,3670176,481,1939,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-05-22 19:48:35.247691,-79.81419970824065,20.585964155275857,18.138506922194015,1.2445485017572293e-25,12.0,20.56,1.0837787002826917,20.3,1.6807,2.2103,3.7916,1.0144,1.3459,1.2569,1.2569,7
109320,npp,2832,1767,1.89487254619598,23.9646015167236,90.357421875,3670176,2832,1348,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-05-23 19:29:43.113234,96.83579850228908,15.329365415827967,13.536452221993178,4.260445316930566e-25,9.0,-15.35,1.0442604737599883,-15.51,1.7671,2.1986,3.0888,1.0198,1.9512,1.9323,1.9323,7
109495,npp,2090,1135,1.49314939975739,23.9651412963867,90.3635101318359,3670176,2090,835,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-05-24 19:10:51.014468,96.86990866454445,43.978056282475464,37.935488847808294,3.473955806002394e-23,6.0,-44.0,1.5732132722552272,-44.14,2.2843,3.0318,4.3477,0.7395,1.264,1.1042,1.1042,7
109495,npp,2090,1134,1.067808032035828,23.9659271240234,90.3564376831055,3670176,2090,835,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-05-24 19:10:51.014468,96.86706335137153,44.01181768538832,37.96275820368842,3.486017446767276e-23,6.0,-44.03,1.5732132722552272,-44.14,2.2843,3.0318,4.3477,0.7395,0.9937,0.7897,0.7897,7
112066,npp,262,2810,2.46941614151001,23.962610244751,90.3592376708984,3670144,263,2262,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-06-01 20:00:55.826373,-77.42757123797989,39.43112076606687,34.21764726307231,0.009881939166427208,14.0,39.42,1.4276677814245327,39.38,2.1926,2.8769,4.2712,0.7793,1.9567,1.9245,1.7333459146965946,7
112917,npp,1673,3016,5.54371500015259,23.9629783630371,90.3559494018555,3670144,1673,2428,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-06-06 20:07:05.289437,-76.95303833411973,46.71840454473793,40.130589534824395,0.07484344581070274,15.0,46.7,1.646109783506203,46.76,2.4436,2.9878,4.1069,0.7504,3.7948,4.1601,2.712344637013648,7
115692,npp,485,3214,1.058417439460754,23.9602279663086,90.3597106933594,3670176,486,2556,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-06-27 20:12:55.809101,-77.10563063767627,52.61604685174034,44.70447488565051,1.722751026448136e-17,16.0,52.6,1.9513309067639726,52.9,2.4983,3.2157,4.3496,0.6972,1.1365,0.738,0.738,7
122604,npp,539,1548,0.783160030841827,23.9605579376221,90.3545608520508,3670176,539,1162,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-07-21 19:22:50.404695,97.38300442241524,26.8360485279433,23.556713671032696,5.292720258415708e-29,8.0,-26.83,1.1367971201176101,-26.49,1.839,2.3167,3.4397,0.9678,0.893,0.7579,0.7579,7
124222,npp,1142,2596,3.3420238494873,23.9603519439697,90.3613128662109,3670144,1142,2097,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-07-30 19:54:13.802789,-77.86328670265999,30.398317203325295,26.615047729617565,0.020981240789023598,13.0,30.4,1.184412938166907,30.55,2.079,2.6667,3.8104,0.8408,2.8122,2.8098,2.4039434343997943,7
132036,npp,50,3835,1.48197603225708,23.9655456542969,90.3598480224609,3670176,53,3079,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-08-13 20:31:43.061667,-74.6873673821977,66.25230345975285,54.140791258263256,5.385212060333568e-05,19.0,66.25,3.0,66.25,2.8556,3.5673,5.1403,0.6285,1.547,0.9314,0.9314,7
143235,npp,2011,283,7.88896560668945,23.9601497650146,90.3763046264648,3670176,2010,147,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-11 18:44:36.785549,94.05973942910758,65.58634577921845,53.719752023439895,1.3664178607300216e-15,2.0,-65.56,3.0,-65.42,2.9682,4.1025,5.7885,0.5465,3.5042,4.3114,4.3114,7
143235,npp,2011,281,3.11019563674927,23.9611721038818,90.361572265625,3670176,2010,147,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-11 18:44:36.785549,94.05404816511663,65.62164142713554,53.74156852957925,1.3490498080942577e-15,2.0,-65.6,3.0,-65.42,2.9682,4.1025,5.7885,0.5465,1.9113,1.6998,1.6998,7
143444,npp,272,3006,2.3656313419342,23.9594764709473,90.3606796264648,3670176,275,2421,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-12 20:06:18.218119,-76.12188831483266,46.40503884458888,39.8807606912489,6.93550463781891e-14,15.0,46.38,1.646109783506203,46.76,2.4436,2.9878,4.1069,0.7504,1.8641,1.7752,1.7752,7
143639,npp,2643,2380,1.41491055488586,23.9650382995605,90.3582077026367,3670176,2644,1924,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-13 19:47:33.268484,-76.63000326486323,19.708486342313368,17.37099119217736,6.31448999031137e-22,12.0,19.67,1.0837787002826917,20.3,1.6807,2.2103,3.7916,1.0144,1.5082,1.4353,1.4353,7
144028,npp,1211,1120,1.83905279636383,23.9608287811279,90.3569793701172,3670176,1210,824,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-15 19:09:52.703025,96.36052393671763,44.51763503583814,38.366891991146225,8.098898306421088e-34,6.0,-44.51,1.5732132722552272,-44.14,2.2843,3.0318,4.3477,0.7395,1.4839,1.36,1.36,7
144221,npp,462,491,2.41555857658386,23.9643440246582,90.3589401245117,3670176,468,296,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-16 18:50:58.862943,94.53228983996115,61.53701166902635,51.10172482131083,1.820892243151538e-33,3.0,-61.51,2.5331140255951103,-61.34,3.2188,4.3043,5.9334,0.5209,1.4964,1.2582,1.2582,7
144233,npp,2417,3826,2.44271755218506,23.9663410186768,90.3558197021484,3670176,2421,3074,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-16 20:31:21.689871,-74.56646028110275,66.09980646312333,54.04090040096362,1.730218575882298e-31,19.0,66.09,3.0,66.25,2.8556,3.5673,5.1403,0.6285,1.8672,1.5353,1.5353,7
144431,npp,1763,3217,1.8117972612381,23.9639110565186,90.3610229492188,3670176,1765,2557,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-17 20:12:38.522940,-76.53200818435991,52.690384082542685,44.76202942427398,1.2364740253218828e-32,16.0,52.68,1.9513309067639726,52.9,2.4983,3.2157,4.3496,0.6972,1.5226,1.2632,1.2632,7
144634,npp,1086,2590,1.32625687122345,23.9590663909912,90.3579635620117,3670176,1085,2093,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-18 19:53:51.792453,-77.07356613544887,30.130750091207805,26.38504922351585,1.2365809658698085e-31,13.0,30.12,1.184412938166907,30.55,2.079,2.6667,3.8104,0.8408,1.1103,1.1151,1.1151,7
144831,npp,386,1964,1.0949797630310059,23.9647750854492,90.3565826416016,3670176,386,1534,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-19 19:35:05.067160,103.15871717076558,4.049303590639833,3.5841759979662124,2.058124798592193e-28,10.0,-4.06,1.0,-3.54,1.6486,2.2421,3.5201,1.0,1.095,1.095,1.095,7
145227,npp,1979,702,4.80308103561401,23.9645977020264,90.3694381713867,3670176,1978,482,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.19346753203259,56.715711142460876,47.73520039196367,4.748722315979201e-16,4.0,-56.69,2.1127631471468895,-56.58,3.0285,4.0164,6.0155,0.5582,2.6144,2.6812,2.6812,7
145227,npp,1979,701,2.16163301467896,23.9652729034424,90.3619384765625,3670176,1978,482,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.19072681386547,56.74044668770808,47.75306550947841,4.780735286228792e-16,4.0,-56.72,2.1127631471468895,-56.58,3.0285,4.0164,6.0155,0.5582,1.3642,1.2067,1.2067,7
145241,npp,838,4030,2.07481169700623,23.9638271331787,90.3557434082031,3670176,839,3182,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-21 20:37:38.443904,-73.76566449802192,69.42102112749097,55.98171370507058,2.1333152319367828e-24,20.0,69.41,3.5496478698597698,69.52,2.9836,3.8921,5.9681,0.5761,1.7301,1.1952,1.1952,7
145421,npp,1216,78,3.16779112815857,23.9594802856445,90.3579635620117,3670176,1221,34,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-22 18:38:25.339368,93.44666409593742,69.06209833936141,55.77120350265067,3.863421938134901e-08,1.0,-69.03,3.5496478698597698,-68.96,3.1466,4.2428,6.999,0.5284,1.9392,1.674,1.674,7
145435,npp,175,3422,1.62905859947205,23.9657306671143,90.3574829101562,3670176,180,2770,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-22 20:18:55.284125,-75.45720158095612,57.9188347836084,48.60205237881008,5.4902154366461204e-18,17.0,57.91,2.2013981571160284,58.09,2.6284,3.2982,5.3665,0.6798,1.4839,1.1074,1.1074,7
145624,npp,2577,2801,1.3611091375351,23.961446762085,90.3547058105469,3670176,2578,2255,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-23 20:00:12.119510,-78.18646438735503,39.089030454296974,33.93172270014517,1.4841572084826527e-10,14.0,39.08,1.4276677814245327,39.38,2.1926,2.8769,4.2712,0.7793,1.1804,1.0608,1.0608,7
145818,npp,1883,2176,1.4213330745697,23.964994430542,90.3550491333008,3670144,1883,1737,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-24 19:41:23.615698,-75.92526946240967,8.256146445762694,7.303529594738467,0.0009946757215799188,11.0,8.23,1.0,8.7,1.5626,2.0904,3.8055,1.0726,1.573,1.5245,1.5245,7
146006,npp,1169,1548,2.19635272026062,23.9626693725586,90.3565521240234,3670144,1170,1162,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-25 19:22:35.117093,98.8721965298696,26.830854012992074,23.5514836604263,0.017589547015123563,8.0,-26.83,1.1367971201176101,-26.49,1.839,2.3167,3.4397,0.9678,2.1362,2.1256,1.785351622232175,7
146194,npp,433,913,3.91218566894531,23.9628009796143,90.3592910766602,3670144,435,680,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-26 19:03:43.065888,96.62462098526987,51.050288759777686,43.50830979237036,0.0512668430020177,5.0,-51.04,1.847645286154319,-50.885,2.2392,3.2111,4.524,0.6982,2.6215,2.7316,1.7399053219212333,7
146383,npp,2747,287,6.0283350944519,23.9650764465332,90.3569869995117,3670144,2746,151,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-27 18:44:47.455432,94.19263407314698,65.51222207466819,53.66962446483973,0.10104284291199339,2.0,-65.49,3.0,-65.42,2.9682,4.1025,5.7885,0.5465,2.884,3.2946,1.3400491888679595,7
146398,npp,1668,3627,4.50642776489258,23.9648780822754,90.3586502075195,3670144,1670,2941,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-27 20:25:13.842358,-75.08179125435632,62.37499855695331,51.66480310947821,0.053543179904935706,18.0,62.37,2.6065528283652384,62.47,2.678,3.3015,5.0225,0.6791,2.7043,3.0603,2.0245723551936106,7
146589,npp,1004,3011,5.84712934494019,23.9640293121338,90.3552093505859,3670144,1003,2424,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-28 20:06:28.907564,-76.42045424765155,46.54054784300798,39.9863474650289,0.1255080452097738,15.0,46.54,1.646109783506203,46.76,2.4436,2.9878,4.1069,0.7504,3.9791,4.3878,1.9599996284088856,7
146778,npp,317,2385,7.49426126480103,23.9641380310059,90.3583755493164,3670144,317,1929,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-29 19:47:42.193790,-77.93127185182605,19.949324886843083,17.580654355321887,0.2623619755663703,12.0,19.93,1.0837787002826917,20.3,1.6807,2.2103,3.7916,1.0144,7.1176,7.6021,2.5270269183756673,7
146964,npp,2681,1758,4.96386861801147,23.96240234375,90.3585510253906,3670144,2681,1340,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-10-30 19:28:53.702347,97.23992014894917,15.853244289807733,13.994677802371015,0.19733406463303654,9.0,-15.84,1.0442604737599883,-15.51,1.7671,2.1986,3.0888,1.0198,4.8901,5.062,1.2448127062060026,7
148348,npp,1546,4034,2.90592217445374,23.9612617492676,90.358642578125,3670144,1545,3184,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-11-06 20:37:45.671068,-73.58203821631659,69.4790905602693,56.011878627201575,0.016951776629963028,20.0,69.47,3.5496478698597698,69.52,2.9836,3.8921,5.9681,0.5761,1.9642,1.674,1.3460885140664363,7
148548,npp,1939,83,3.00444602966309,23.9637069702148,90.3619384765625,3670144,1942,36,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-11-07 18:38:34.351814,93.84828720072743,68.9735510509308,55.719581726611246,0.0005644341245385596,1.0,-68.95,3.3985290935932855,-68.96,3.1466,4.2428,6.999,0.5284,1.8777,1.5877,1.5877,7
148562,npp,898,3427,3.31680965423584,23.9606094360352,90.3610153198242,3670144,900,2774,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-11-07 20:19:04.297054,-75.9788312205809,58.03776080647001,48.68501082645663,0.006722681570953246,17.0,58.03,2.2013981571160284,58.09,2.6284,3.2982,5.3665,0.6798,2.2505,2.2547,2.1246579075686376,7
148756,npp,225,2805,2.1072647571563703,23.9599857330322,90.3567123413086,3670144,226,2258,196611,3866755,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-11-08 20:00:19.361212,-78.04505224963044,39.241750522067655,34.05746231606272,0.0010830662934609256,14.0,39.23,1.4276677814245327,39.38,2.1926,2.8769,4.2712,0.7793,1.703,1.6423,1.621349400814686,7
148951,npp,2585,2180,1.65245378017426,23.9633903503418,90.3572311401367,3670176,2585,1741,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-11-09 19:41:30.870261,-75.97657555109782,8.485683267782303,7.50617622278713,7.300568052480715e-08,11.0,8.46,1.0,8.7,1.5626,2.0904,3.8055,1.0726,1.8041,1.7724,1.7724,7
149155,npp,1868,1551,1.43008720874786,23.965784072876,90.3589096069336,3670176,1868,1164,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-11-10 19:22:40.603228,97.03123052090753,26.695197437060635,23.43430544504256,3.16782147633929e-16,8.0,-26.69,1.1367971201176101,-26.49,1.839,2.3167,3.4397,0.9678,1.4621,1.384,1.384,7
149345,npp,1131,915,1.67474675178528,23.9613170623779,90.3549118041992,3670176,1130,681,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-11-11 19:03:48.556058,95.93069004663788,50.988365097845495,43.46028039516308,6.936677429558266e-24,5.0,-50.99,1.847645286154319,-50.885,2.2392,3.2111,4.524,0.6982,1.4106,1.1694,1.1694,7
149538,npp,372,291,3.38990712165833,23.9617824554443,90.360954284668,3670176,374,153,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-11-12 18:44:54.728799,94.34019231860425,65.43492162307187,53.621277985315146,4.3468131272345574e-30,2.0,-65.42,2.898275349237888,-65.42,2.9682,4.1025,5.7885,0.5465,1.9962,1.8526,1.8526,7
149548,npp,2363,3629,1.47181260585785,23.9652462005615,90.3553237915039,3670176,2362,2943,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-11-12 20:25:19.336265,-74.94221303282588,62.425660359240574,51.69775946419144,2.3079413258855505e-23,18.0,62.41,2.6065528283652384,62.47,2.678,3.3015,5.0225,0.6791,1.5401,0.9995,0.9995,7
149734,npp,1698,3015,1.66866052150726,23.961181640625,90.3583908081055,3670176,1700,2427,196611,3866787,746,bgd_dhaka_16_11,23.9625,90.35833333,16,11,bgd_dhaka,2012-11-13 20:06:36.186703,-77.38666840276389,46.684045631319016,40.100214937870504,2.664828894156589e-32,15.0,46.66,1.646109783506203,46.76,2.4436,2.9878,4.1069,0.7504,1.4407,1.2522,1.2522,7
