lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.782,0.767,0.874
2,0.58,0.642,0.71
3,0.456,0.534,0.559
4,0.394,0.443,0.423
5,0.341,0.367,0.292
6,0.302,0.303,0.184
7,0.262,0.251,0.097
8,0.227,0.209,0.024
9,0.2,0.175,-0.033
10,0.183,0.149,-0.076
11,0.166,0.129,-0.107
12,0.147,0.115,-0.132
13,0.129,0.105,-0.152
14,0.118,0.099,-0.165
15,0.11,0.096,-0.173
16,0.107,0.095,-0.175
17,0.095,0.096,-0.179
18,0.085,0.097,-0.177
19,0.08,0.099,-0.167
20,0.078,0.102,-0.147
21,0.07,0.104,-0.12
22,0.067,0.106,-0.078
23,0.065,0.107,-0.023
24,0.081,0.107,0.051
25,0.099,0.106,0.142
26,0.107,0.1,0.244
27,0.124,0.095,0.354
28,0.109,0.091,0.439
29,0.078,0.087,0.481
30,0.07,0.082,0.473
31,0.089,0.075,0.426
32,0.105,0.068,0.346
33,0.096,0.06,0.242
34,0.08,0.052,0.14
35,0.06,0.043,0.048
36,0.041,0.033,-0.032
37,0.027,0.024,-0.096
38,0.013,0.015,-0.148
39,-0.003,0.008,-0.191
40,-0.021,0.001,-0.225
41,-0.029,-0.006,-0.244
42,-0.026,-0.011,-0.252
43,-0.026,-0.014,-0.256
44,-0.03,-0.014,-0.259
45,-0.034,-0.013,-0.259
46,-0.031,-0.009,-0.254
47,-0.028,-0.004,-0.244
48,-0.021,0.003,-0.227
49,-0.01,0.012,-0.201
50,0.008,0.022,-0.163
51,0.027,0.033,-0.114
52,0.05,0.043,-0.052
53,0.076,0.053,0.028
54,0.09,0.062,0.115
55,0.087,0.072,0.207
56,0.084,0.081,0.302
57,0.1,0.088,0.397
58,0.128,0.093,0.474
59,0.129,0.097,0.501
60,0.111,0.098,0.459
61,0.099,0.097,0.382
62,0.108,0.094,0.297
63,0.104,0.088,0.204
64,0.095,0.081,0.115
65,0.086,0.074,0.04
66,0.056,0.066,-0.028
67,0.037,0.057,-0.087
68,0.025,0.047,-0.134
69,0.025,0.038,-0.167
70,0.025,0.028,-0.189
71,0.015,0.021,-0.207
72,0.004,0.014,-0.221
73,-0.0,0.009,-0.229
74,-0.005,0.006,-0.232
75,-0.005,0.005,-0.23
76,-0.004,0.006,-0.224
77,-0.0,0.008,-0.214
78,0.004,0.012,-0.197
79,0.01,0.017,-0.171
80,0.014,0.022,-0.136
81,0.015,0.029,-0.089
82,0.023,0.036,-0.028
83,0.039,0.044,0.044
84,0.055,0.05,0.129
85,0.074,0.056,0.228
86,0.083,0.06,0.321
87,0.075,0.064,0.394
88,0.066,0.066,0.435
89,0.071,0.067,0.436
90,0.096,0.067,0.399
91,0.1,0.064,0.329
92,0.084,0.06,0.239
93,0.062,0.056,0.148
94,0.055,0.049,0.07
95,0.046,0.042,-0.003
96,0.042,0.034,-0.063
97,0.033,0.027,-0.111
98,0.019,0.02,-0.15
99,0.004,0.014,-0.182
100,-0.007,0.009,-0.203
101,-0.013,0.005,-0.216
102,-0.019,0.002,-0.224
103,-0.023,-0.0,-0.228
104,-0.024,-0.001,-0.227
105,-0.021,-0.0,-0.222
106,-0.015,0.002,-0.212
107,-0.004,0.006,-0.195
108,0.005,0.011,-0.171
109,0.012,0.017,-0.136
110,0.02,0.024,-0.09
111,0.024,0.03,-0.036
112,0.034,0.036,0.028
113,0.047,0.043,0.099
114,0.064,0.049,0.184
115,0.08,0.054,0.271
116,0.091,0.057,0.35
117,0.097,0.059,0.41
118,0.094,0.06,0.433
119,0.073,0.059,0.405
120,0.053,0.057,0.344
121,0.046,0.054,0.271
122,0.044,0.048,0.194
123,0.04,0.042,0.116
124,0.034,0.035,0.046
125,0.023,0.027,-0.019
126,0.017,0.019,-0.072
127,0.008,0.01,-0.117
128,-0.002,0.002,-0.154
129,-0.014,-0.005,-0.184
130,-0.02,-0.011,-0.201
131,-0.028,-0.016,-0.213
132,-0.031,-0.02,-0.218
133,-0.034,-0.023,-0.221
134,-0.031,-0.023,-0.218
135,-0.028,-0.022,-0.212
136,-0.025,-0.02,-0.202
137,-0.018,-0.015,-0.185
138,-0.012,-0.01,-0.16
139,-0.009,-0.003,-0.126
140,-0.002,0.005,-0.079
141,0.003,0.013,-0.023
142,0.013,0.021,0.047
143,0.027,0.028,0.126
144,0.044,0.034,0.209
145,0.048,0.039,0.282
146,0.047,0.044,0.341
147,0.043,0.048,0.375
148,0.057,0.049,0.385
149,0.072,0.05,0.358
150,0.076,0.049,0.298
151,0.061,0.046,0.221
152,0.052,0.042,0.146
153,0.049,0.036,0.077
154,0.047,0.029,0.015
155,0.041,0.023,-0.042
156,0.025,0.016,-0.093
157,0.009,0.01,-0.136
158,-0.001,0.005,-0.166
159,-0.008,-0.001,-0.186
160,-0.015,-0.005,-0.199
161,-0.025,-0.009,-0.21
162,-0.033,-0.011,-0.217
163,-0.042,-0.013,-0.22
164,-0.045,-0.014,-0.217
165,-0.044,-0.013,-0.21
166,-0.037,-0.012,-0.196
167,-0.027,-0.009,-0.174
168,-0.014,-0.005,-0.141
169,-0.003,-0.001,-0.099
170,0.011,0.003,-0.044
171,0.029,0.008,0.021
172,0.031,0.012,0.088
173,0.03,0.016,0.156
174,0.04,0.019,0.23
175,0.052,0.02,0.3
176,0.057,0.021,0.353
177,0.043,0.02,0.37
178,0.023,0.019,0.349
179,0.015,0.016,0.305
180,0.012,0.012,0.246
181,0.007,0.007,0.176
182,0.003,0.001,0.105
183,-0.006,-0.005,0.037
184,-0.017,-0.012,-0.028
185,-0.027,-0.02,-0.082
186,-0.034,-0.027,-0.125
187,-0.04,-0.034,-0.158
188,-0.047,-0.039,-0.183
189,-0.054,-0.043,-0.201
190,-0.059,-0.046,-0.212
191,-0.061,-0.047,-0.218
192,-0.06,-0.045,-0.219
193,-0.056,-0.043,-0.217
194,-0.047,-0.038,-0.209
195,-0.036,-0.033,-0.196
196,-0.024,-0.026,-0.177
197,-0.018,-0.019,-0.151
198,-0.015,-0.012,-0.117
199,-0.01,-0.004,-0.071
200,-0.004,0.004,-0.015
201,0.01,0.011,0.054
202,0.023,0.016,0.128
203,0.031,0.021,0.202
204,0.035,0.025,0.272
205,0.034,0.027,0.331
206,0.039,0.028,0.373
207,0.051,0.028,0.379
208,0.056,0.026,0.35
209,0.045,0.023,0.292
210,0.032,0.019,0.219
211,0.018,0.014,0.142
212,0.011,0.007,0.07
213,0.004,0.001,0.003
214,-0.006,-0.006,-0.058
215,-0.017,-0.012,-0.108
216,-0.027,-0.018,-0.148
217,-0.035,-0.023,-0.177
218,-0.039,-0.027,-0.197
219,-0.043,-0.029,-0.21
220,-0.046,-0.029,-0.217
221,-0.046,-0.028,-0.22
222,-0.044,-0.025,-0.221
223,-0.039,-0.021,-0.216
224,-0.032,-0.016,-0.207
225,-0.023,-0.009,-0.192
226,-0.013,-0.002,-0.171
227,-0.001,0.007,-0.137
228,0.016,0.015,-0.092
229,0.032,0.023,-0.037
230,0.039,0.03,0.023
231,0.04,0.037,0.086
232,0.044,0.043,0.156
233,0.06,0.048,0.235
234,0.078,0.05,0.312
235,0.082,0.05,0.369
236,0.073,0.049,0.393
237,0.064,0.046,0.38
238,0.066,0.041,0.341
239,0.06,0.035,0.277
240,0.048,0.028,0.199
241,0.03,0.022,0.119
242,-0.002,0.014,0.045
243,-0.019,0.006,-0.019
244,-0.024,-0.004,-0.072
245,-0.028,-0.012,-0.118
246,-0.034,-0.02,-0.154
247,-0.038,-0.027,-0.179
248,-0.043,-0.032,-0.196
249,-0.049,-0.035,-0.208
250,-0.052,-0.037,-0.215
251,-0.05,-0.036,-0.217
252,-0.046,-0.034,-0.216
253,-0.041,-0.03,-0.21
254,-0.032,-0.024,-0.197
255,-0.025,-0.018,-0.181
256,-0.016,-0.011,-0.154
257,-0.007,-0.003,-0.119
258,0.018,0.006,-0.068
259,0.04,0.015,-0.01
260,0.03,0.023,0.046
261,0.036,0.03,0.117
262,0.039,0.035,0.195
263,0.031,0.04,0.265
264,0.03,0.042,0.327
265,0.048,0.042,0.38
266,0.077,0.04,0.404
267,0.082,0.038,0.375
268,0.066,0.034,0.306
269,0.041,0.029,0.221
270,0.026,0.023,0.139
271,0.016,0.015,0.063
272,0.006,0.008,-0.002
273,-0.003,0.001,-0.062
274,-0.014,-0.005,-0.111
275,-0.027,-0.011,-0.152
276,-0.032,-0.017,-0.18
277,-0.036,-0.021,-0.2
278,-0.034,-0.023,-0.211
279,-0.037,-0.024,-0.22
280,-0.041,-0.023,-0.226
281,-0.041,-0.021,-0.228
282,-0.035,-0.018,-0.223
283,-0.028,-0.013,-0.215
284,-0.022,-0.007,-0.202
285,-0.012,-0.001,-0.18
286,0.011,0.007,-0.144
287,0.023,0.015,-0.104
288,0.034,0.023,-0.052
289,0.04,0.032,0.009
290,0.049,0.042,0.078
291,0.06,0.05,0.155
292,0.077,0.056,0.242
293,0.092,0.06,0.328
294,0.096,0.063,0.4
295,0.069,0.065,0.429
296,0.047,0.065,0.415
297,0.054,0.063,0.37
298,0.073,0.06,0.299
299,0.076,0.056,0.212
300,0.061,0.052,0.119
301,0.043,0.047,0.039
302,0.033,0.041,-0.027
303,0.04,0.035,-0.077
304,0.04,0.03,-0.118
305,0.032,0.027,-0.151
306,0.024,0.024,-0.175
307,0.013,0.024,-0.193
308,0.016,0.025,-0.2
309,0.015,0.029,-0.206
310,0.015,0.035,-0.207
311,0.018,0.044,-0.203
312,0.026,0.054,-0.195
313,0.041,0.066,-0.181
314,0.059,0.078,-0.16
315,0.075,0.092,-0.133
316,0.091,0.106,-0.094
317,0.108,0.119,-0.045
318,0.125,0.132,0.015
319,0.142,0.142,0.082
320,0.169,0.151,0.164
321,0.184,0.158,0.252
322,0.176,0.164,0.333
323,0.181,0.168,0.413
324,0.206,0.169,0.485
325,0.222,0.167,0.516
326,0.211,0.162,0.478
327,0.179,0.154,0.395
328,0.157,0.145,0.301
329,0.143,0.132,0.202
330,0.129,0.117,0.107
331,0.105,0.102,0.021
332,0.078,0.086,-0.048
333,0.051,0.07,-0.106
334,0.027,0.053,-0.152
335,0.007,0.036,-0.187
336,-0.004,0.02,-0.209
337,-0.015,0.006,-0.225
338,-0.028,-0.006,-0.238
339,-0.037,-0.015,-0.246
340,-0.042,-0.022,-0.249
341,-0.041,-0.026,-0.248
342,-0.037,-0.029,-0.244
343,-0.037,-0.029,-0.236
344,-0.035,-0.027,-0.222
345,-0.027,-0.024,-0.197
346,-0.023,-0.02,-0.164
347,-0.015,-0.016,-0.117
348,-0.003,-0.01,-0.054
349,0.008,-0.004,0.022
350,0.022,0.001,0.111
351,0.033,0.004,0.209
352,0.039,0.006,0.307
353,0.031,0.008,0.386
354,0.012,0.01,0.425
355,0.007,0.012,0.422
356,0.029,0.013,0.378
357,0.042,0.014,0.298
358,0.046,0.014,0.203
359,0.028,0.014,0.104
360,0.002,0.012,0.016
361,-0.021,0.009,-0.053
362,-0.029,0.006,-0.109
363,-0.031,0.003,-0.15
364,-0.025,0.001,-0.18
365,-0.022,0.0,-0.199
366,-0.012,0.001,-0.208
367,-0.003,0.002,-0.212
368,0.006,0.004,-0.212
369,0.012,0.008,-0.21
370,0.016,0.014,-0.207
371,0.024,0.019,-0.2
372,0.039,0.025,-0.189
373,0.055,0.031,-0.172
374,0.06,0.038,-0.154
375,0.055,0.044,-0.13
376,0.041,0.051,-0.099
377,0.034,0.058,-0.054
378,0.035,0.063,0.01
379,0.036,0.068,0.087
380,0.044,0.072,0.178
381,0.058,0.075,0.271
382,0.081,0.076,0.361
383,0.112,0.076,0.437
384,0.13,0.075,0.469
385,0.109,0.072,0.425
386,0.07,0.068,0.336
387,0.045,0.062,0.242
388,0.041,0.055,0.15
389,0.033,0.048,0.059
390,0.028,0.039,-0.015
391,0.017,0.03,-0.073
392,-0.003,0.02,-0.128
393,-0.005,0.011,-0.165
394,0.018,0.002,-0.183
395,0.017,-0.005,-0.2
396,0.006,-0.01,-0.215
397,-0.006,-0.012,-0.226
398,-0.01,-0.011,-0.229
399,-0.008,-0.006,-0.227
400,-0.006,0.005,-0.222
