lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.834,0.851,0.883
2,0.744,0.776,0.757
3,0.672,0.707,0.621
4,0.616,0.645,0.49
5,0.568,0.589,0.368
6,0.53,0.539,0.259
7,0.501,0.494,0.175
8,0.468,0.454,0.105
9,0.441,0.42,0.051
10,0.419,0.389,0.013
11,0.388,0.363,-0.019
12,0.363,0.34,-0.044
13,0.337,0.32,-0.066
14,0.318,0.303,-0.078
15,0.297,0.288,-0.09
16,0.278,0.276,-0.102
17,0.259,0.265,-0.109
18,0.238,0.256,-0.112
19,0.224,0.248,-0.109
20,0.213,0.24,-0.098
21,0.206,0.234,-0.075
22,0.197,0.228,-0.036
23,0.197,0.221,0.023
24,0.197,0.215,0.099
25,0.2,0.208,0.191
26,0.206,0.197,0.293
27,0.212,0.187,0.4
28,0.205,0.178,0.488
29,0.186,0.168,0.537
30,0.185,0.158,0.535
31,0.185,0.147,0.473
32,0.174,0.136,0.378
33,0.15,0.124,0.27
34,0.121,0.112,0.165
35,0.099,0.098,0.073
36,0.078,0.083,-0.007
37,0.057,0.067,-0.071
38,0.034,0.052,-0.123
39,0.015,0.038,-0.16
40,0.004,0.024,-0.183
41,-0.003,0.013,-0.198
42,-0.013,0.003,-0.21
43,-0.013,-0.005,-0.215
44,-0.016,-0.011,-0.217
45,-0.022,-0.014,-0.221
46,-0.023,-0.015,-0.22
47,-0.023,-0.014,-0.215
48,-0.02,-0.012,-0.204
49,-0.015,-0.007,-0.189
50,-0.013,-0.001,-0.165
51,-0.009,0.005,-0.129
52,-0.004,0.012,-0.077
53,0.004,0.018,-0.008
54,0.017,0.024,0.08
55,0.03,0.03,0.177
56,0.044,0.035,0.276
57,0.064,0.038,0.376
58,0.083,0.039,0.453
59,0.099,0.038,0.487
60,0.081,0.037,0.446
61,0.068,0.034,0.369
62,0.04,0.03,0.271
63,0.029,0.024,0.176
64,0.011,0.018,0.082
65,0.001,0.011,0.001
66,-0.016,0.004,-0.069
67,-0.026,-0.004,-0.122
68,-0.031,-0.012,-0.161
69,-0.034,-0.02,-0.186
70,-0.038,-0.027,-0.203
71,-0.045,-0.032,-0.217
72,-0.05,-0.037,-0.227
73,-0.054,-0.039,-0.23
74,-0.048,-0.04,-0.227
75,-0.04,-0.039,-0.224
76,-0.036,-0.036,-0.219
77,-0.032,-0.031,-0.21
78,-0.03,-0.025,-0.198
79,-0.021,-0.018,-0.176
80,-0.014,-0.009,-0.144
81,-0.006,-0.0,-0.1
82,0.001,0.009,-0.04
83,0.006,0.017,0.034
84,0.024,0.024,0.128
85,0.035,0.029,0.223
86,0.047,0.033,0.32
87,0.047,0.036,0.393
88,0.053,0.038,0.441
89,0.06,0.038,0.442
90,0.071,0.037,0.399
91,0.072,0.035,0.322
92,0.057,0.032,0.23
93,0.04,0.028,0.14
94,0.023,0.023,0.058
95,0.007,0.018,-0.016
96,-0.003,0.012,-0.076
97,-0.011,0.005,-0.124
98,-0.017,-0.0,-0.157
99,-0.027,-0.005,-0.182
100,-0.026,-0.009,-0.197
101,-0.021,-0.012,-0.206
102,-0.015,-0.013,-0.209
103,-0.016,-0.013,-0.211
104,-0.02,-0.011,-0.213
105,-0.015,-0.008,-0.21
106,-0.009,-0.004,-0.202
107,-0.005,0.002,-0.192
108,0.0,0.009,-0.177
109,0.008,0.017,-0.151
110,0.013,0.025,-0.116
111,0.028,0.033,-0.062
112,0.037,0.041,0.001
113,0.049,0.049,0.08
114,0.062,0.056,0.169
115,0.074,0.062,0.258
116,0.087,0.067,0.341
117,0.092,0.069,0.401
118,0.095,0.07,0.426
119,0.092,0.069,0.405
120,0.087,0.067,0.346
121,0.08,0.063,0.271
122,0.067,0.058,0.186
123,0.052,0.053,0.102
124,0.043,0.046,0.027
125,0.029,0.04,-0.039
126,0.022,0.032,-0.093
127,0.014,0.025,-0.136
128,0.008,0.017,-0.166
129,0.005,0.01,-0.186
130,-0.005,0.004,-0.202
131,-0.01,-0.001,-0.213
132,-0.015,-0.006,-0.218
133,-0.019,-0.008,-0.219
134,-0.018,-0.01,-0.216
135,-0.015,-0.01,-0.211
136,-0.014,-0.008,-0.203
137,-0.017,-0.006,-0.192
138,-0.014,-0.003,-0.17
139,-0.008,0.001,-0.137
140,-0.002,0.006,-0.092
141,0.009,0.011,-0.032
142,0.02,0.015,0.039
143,0.029,0.02,0.12
144,0.04,0.023,0.206
145,0.041,0.026,0.285
146,0.035,0.027,0.35
147,0.032,0.028,0.389
148,0.041,0.027,0.397
149,0.047,0.026,0.366
150,0.034,0.023,0.295
151,0.029,0.019,0.214
152,0.021,0.014,0.131
153,0.011,0.007,0.052
154,0.0,0.0,-0.021
155,-0.012,-0.007,-0.085
156,-0.018,-0.014,-0.134
157,-0.026,-0.021,-0.172
158,-0.032,-0.027,-0.197
159,-0.038,-0.033,-0.214
160,-0.041,-0.038,-0.226
161,-0.041,-0.042,-0.233
162,-0.053,-0.045,-0.241
163,-0.056,-0.046,-0.241
164,-0.057,-0.046,-0.238
165,-0.057,-0.044,-0.23
166,-0.059,-0.041,-0.22
167,-0.052,-0.037,-0.2
168,-0.042,-0.033,-0.17
169,-0.036,-0.028,-0.131
170,-0.028,-0.023,-0.079
171,-0.022,-0.017,-0.016
172,-0.012,-0.012,0.056
173,-0.0,-0.007,0.135
174,0.013,-0.002,0.219
175,0.028,0.002,0.298
176,0.031,0.005,0.354
177,0.032,0.007,0.379
178,0.016,0.008,0.359
179,0.01,0.008,0.308
180,0.013,0.007,0.241
181,0.013,0.006,0.163
182,0.008,0.003,0.083
183,-0.0,0.0,0.008
184,-0.003,-0.003,-0.056
185,-0.013,-0.008,-0.113
186,-0.02,-0.013,-0.158
187,-0.028,-0.018,-0.189
188,-0.032,-0.022,-0.208
189,-0.03,-0.026,-0.219
190,-0.031,-0.028,-0.228
191,-0.035,-0.03,-0.233
192,-0.032,-0.03,-0.231
193,-0.037,-0.029,-0.231
194,-0.032,-0.026,-0.223
195,-0.029,-0.022,-0.21
196,-0.021,-0.018,-0.193
197,-0.02,-0.012,-0.171
198,-0.017,-0.006,-0.139
199,-0.008,0.001,-0.091
200,-0.002,0.008,-0.033
201,0.011,0.014,0.037
202,0.024,0.02,0.115
203,0.031,0.025,0.196
204,0.039,0.03,0.275
205,0.043,0.035,0.344
206,0.044,0.038,0.387
207,0.056,0.04,0.396
208,0.06,0.041,0.366
209,0.067,0.041,0.308
210,0.062,0.04,0.233
211,0.048,0.038,0.149
212,0.038,0.034,0.071
213,0.031,0.03,0.001
214,0.024,0.026,-0.06
215,0.013,0.022,-0.111
216,0.009,0.018,-0.148
217,0.0,0.014,-0.176
218,-0.004,0.011,-0.192
219,0.005,0.009,-0.198
220,0.0,0.007,-0.207
221,0.001,0.005,-0.209
222,-0.006,0.005,-0.212
223,-0.003,0.005,-0.208
224,-0.007,0.006,-0.202
225,-0.01,0.008,-0.189
226,-0.001,0.011,-0.17
227,0.004,0.014,-0.143
228,0.01,0.017,-0.104
229,0.025,0.021,-0.051
230,0.031,0.025,0.008
231,0.034,0.028,0.073
232,0.037,0.031,0.144
233,0.051,0.033,0.225
234,0.055,0.034,0.298
235,0.056,0.033,0.356
236,0.052,0.031,0.383
237,0.04,0.028,0.37
238,0.027,0.025,0.324
239,0.021,0.02,0.258
240,0.014,0.015,0.177
241,0.004,0.01,0.092
242,-0.002,0.003,0.015
243,-0.008,-0.004,-0.052
244,-0.01,-0.01,-0.105
245,-0.015,-0.017,-0.146
246,-0.02,-0.023,-0.175
247,-0.03,-0.028,-0.198
248,-0.042,-0.032,-0.213
249,-0.046,-0.035,-0.221
250,-0.044,-0.037,-0.225
251,-0.046,-0.036,-0.226
252,-0.049,-0.035,-0.227
253,-0.045,-0.031,-0.22
254,-0.034,-0.027,-0.206
255,-0.032,-0.022,-0.193
256,-0.026,-0.016,-0.175
257,-0.017,-0.01,-0.144
258,-0.006,-0.005,-0.102
259,-0.004,0.001,-0.051
260,-0.0,0.005,0.011
261,0.005,0.009,0.084
262,0.018,0.011,0.167
263,0.027,0.013,0.249
264,0.035,0.013,0.319
265,0.042,0.013,0.372
266,0.047,0.011,0.389
267,0.037,0.009,0.358
268,0.021,0.005,0.292
269,0.006,-0.0,0.21
270,-0.0,-0.007,0.126
271,-0.017,-0.015,0.04
272,-0.024,-0.023,-0.036
273,-0.039,-0.031,-0.101
274,-0.05,-0.039,-0.151
275,-0.062,-0.045,-0.188
276,-0.065,-0.051,-0.209
277,-0.071,-0.054,-0.223
278,-0.07,-0.056,-0.228
279,-0.065,-0.057,-0.229
280,-0.062,-0.055,-0.226
281,-0.066,-0.053,-0.225
282,-0.059,-0.049,-0.22
283,-0.056,-0.044,-0.212
284,-0.054,-0.039,-0.2
285,-0.048,-0.032,-0.185
286,-0.035,-0.025,-0.158
287,-0.028,-0.017,-0.124
288,-0.011,-0.009,-0.072
289,-0.0,-0.002,-0.01
290,0.017,0.005,0.065
291,0.029,0.01,0.144
292,0.045,0.013,0.232
293,0.055,0.016,0.319
294,0.056,0.017,0.394
295,0.043,0.017,0.435
296,0.031,0.015,0.427
297,0.02,0.012,0.376
298,0.011,0.008,0.298
299,-0.005,0.003,0.204
300,-0.019,-0.003,0.111
301,-0.037,-0.01,0.022
302,-0.039,-0.019,-0.045
303,-0.045,-0.028,-0.101
304,-0.042,-0.036,-0.139
305,-0.044,-0.045,-0.165
306,-0.056,-0.051,-0.186
307,-0.058,-0.057,-0.196
308,-0.056,-0.061,-0.202
309,-0.059,-0.063,-0.206
310,-0.064,-0.063,-0.208
311,-0.068,-0.062,-0.209
312,-0.068,-0.06,-0.209
313,-0.064,-0.056,-0.201
314,-0.057,-0.051,-0.188
315,-0.051,-0.045,-0.172
316,-0.051,-0.039,-0.148
317,-0.049,-0.033,-0.113
318,-0.046,-0.027,-0.065
319,-0.033,-0.022,0.001
320,-0.021,-0.018,0.081
321,-0.008,-0.015,0.169
322,-0.009,-0.013,0.253
323,0.006,-0.012,0.338
324,0.034,-0.012,0.414
325,0.04,-0.012,0.442
326,0.029,-0.014,0.406
327,0.007,-0.015,0.328
328,-0.013,-0.018,0.233
329,-0.032,-0.022,0.136
330,-0.046,-0.027,0.044
331,-0.051,-0.032,-0.037
332,-0.057,-0.037,-0.099
333,-0.056,-0.042,-0.142
334,-0.053,-0.048,-0.171
335,-0.052,-0.052,-0.189
336,-0.062,-0.055,-0.204
337,-0.068,-0.057,-0.214
338,-0.064,-0.057,-0.217
339,-0.063,-0.055,-0.216
340,-0.063,-0.053,-0.214
341,-0.055,-0.049,-0.21
342,-0.055,-0.044,-0.205
343,-0.047,-0.038,-0.195
344,-0.042,-0.031,-0.182
345,-0.033,-0.024,-0.159
346,-0.025,-0.017,-0.128
347,-0.016,-0.01,-0.083
348,-0.005,-0.003,-0.025
349,0.003,0.003,0.046
350,0.01,0.006,0.127
351,0.021,0.008,0.218
352,0.042,0.007,0.319
353,0.041,0.006,0.398
354,0.028,0.003,0.443
355,0.026,-0.0,0.437
356,0.021,-0.004,0.377
357,0.013,-0.009,0.285
358,-0.008,-0.014,0.178
359,-0.031,-0.02,0.074
360,-0.045,-0.028,-0.016
361,-0.059,-0.037,-0.093
362,-0.07,-0.047,-0.152
363,-0.072,-0.056,-0.192
364,-0.076,-0.064,-0.22
365,-0.08,-0.071,-0.236
366,-0.083,-0.076,-0.245
367,-0.085,-0.079,-0.252
368,-0.081,-0.08,-0.251
369,-0.078,-0.079,-0.249
370,-0.077,-0.076,-0.249
371,-0.077,-0.072,-0.249
372,-0.07,-0.066,-0.238
373,-0.061,-0.058,-0.226
374,-0.045,-0.05,-0.206
375,-0.044,-0.04,-0.183
376,-0.044,-0.029,-0.147
377,-0.037,-0.018,-0.097
378,-0.032,-0.008,-0.035
379,-0.027,0.002,0.043
380,-0.008,0.011,0.135
381,0.008,0.019,0.228
382,0.033,0.026,0.325
383,0.068,0.03,0.409
384,0.086,0.033,0.444
385,0.075,0.035,0.404
386,0.048,0.034,0.318
387,0.029,0.031,0.22
388,0.012,0.027,0.125
389,0.003,0.021,0.037
390,-0.009,0.013,-0.042
391,-0.014,0.004,-0.1
392,-0.021,-0.005,-0.147
393,-0.021,-0.015,-0.179
394,-0.019,-0.024,-0.198
395,-0.024,-0.031,-0.212
396,-0.021,-0.037,-0.217
397,-0.033,-0.039,-0.226
398,-0.034,-0.037,-0.225
399,-0.028,-0.029,-0.222
400,-0.022,-0.014,-0.22
