gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1744,2826,4.42770528793335,23.9949932098389,90.3973770141602,3670176,1742,2276,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-04-14 20:01:32.148382,-77.04256682370915,40.040901673187406,34.72339844453416,0.00034238088826408033,14.0,40.02,1.4276677814245327,39.61,3.8543,4.8084,5.9514,0.7736,3.4533,3.4254,7
102964,npp,2633,935,5.42843103408813,23.993034362793,90.3975296020508,3670176,2633,693,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-04-17 19:05:01.096838,96.23528481150863,50.38940654343477,43.00711061703576,4.832545264999237e-20,5.0,-50.41,1.7549928774784245,-50.73,4.3479,6.0268,7.372,0.6172,3.379,3.3506,7
103092,npp,784,3650,4.70581960678101,23.9968776702881,90.3951873779297,3670176,789,2958,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-04-18 20:26:30.014378,-74.82322076725815,62.83812403141669,51.98002647471301,4.342751432853545e-16,18.0,62.83,2.7445598364131496,62.55,4.4024,5.4805,6.8455,0.6788,3.4377,3.1941,7
103330,npp,2490,2407,3.36772871017456,23.997896194458,90.3927230834961,7864480,2490,1948,196611,8061091,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-04-20 19:48:58.210948,-78.22706119494656,21.12370108196975,18.60758651001863,6.694236183737277e-26,12.0,21.08,1.0837787002826917,20.45,3.0415,4.0297,4.8437,0.9231,3.1091,3.1088,7
103448,npp,1774,1779,2.48997569084167,23.9963550567627,90.3951110839844,3670176,1774,1359,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-04-21 19:30:07.862891,95.81082162702279,14.692896660836324,12.977745689704273,7.520750338830291e-28,9.0,-14.68,1.015504800579495,-15.24,3.1342,3.9574,5.2241,0.94,2.2749,2.3406,7
103566,npp,1037,1147,3.58394503593445,23.9938125610352,90.3981857299805,3670176,1036,844,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-04-22 19:11:15.739890,96.21764654799873,43.588383810412914,37.622545129559356,6.145151018737418e-27,6.0,-43.59,1.4867838833500562,-44.0,3.6024,4.5475,6.3117,0.818,3.0718,2.9317,7
103686,npp,262,515,3.01067328453064,23.9984359741211,90.3922729492188,3670176,263,314,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-04-23 18:52:21.842059,94.88166000273866,61.00730881913672,50.753488717890505,4.277474107052913e-25,3.0,-61.01,2.4157378735459294,-61.24,4.2077,5.7327,8.4951,0.6489,2.5932,1.9536,7
103694,npp,2228,3853,3.10602331161499,23.9958477020264,90.3949661254883,3670176,2230,3089,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-04-23 20:32:42.885553,-74.30294658938436,66.55696648297457,54.32898061206555,3.56459231583606e-25,19.0,66.56,3.1865100272627664,66.29,4.1765,6.125,7.0265,0.6073,2.7725,1.8864,7
103811,npp,1548,3243,3.93220257759094,23.9929351806641,90.397102355957,3670176,1547,2584,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-04-24 20:13:57.885852,-75.8578921110095,53.384078700368974,45.29222455472511,9.250167763632655e-25,16.0,53.38,1.9513309067639726,53.0,3.6434,5.4622,7.1128,0.681,2.9359,2.678,7
103928,npp,860,2615,3.00472235679626,23.9933776855469,90.3928298950195,3670176,859,2111,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-04-25 19:55:11.106536,-77.82984090269544,31.292164294854214,27.380258738757085,5.558854570883705e-23,13.0,31.26,1.2365102219381485,30.635,3.7358,4.2297,5.204,0.8795,2.7293,2.6426,7
104405,npp,2991,3446,3.04373335838318,23.9965877532959,90.3981018066406,3670176,2996,2792,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-04-29 20:20:09.017310,-75.49273969314918,58.48050472182973,49.0088386294363,1.2142592832382308e-13,17.0,58.47,2.253202848596432,58.185,4.4896,6.1298,8.1061,0.6069,2.3503,1.8471,7
104522,npp,2310,2825,3.26346850395203,23.9979038238525,90.3983154296875,3670176,2311,2275,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-04-30 20:01:24.017984,-77.91540942210808,40.00187633057299,34.69215599679394,8.827518428452314e-08,14.0,39.98,1.4276677814245327,39.61,3.8543,4.8084,5.9514,0.7736,2.6378,2.5247,7
108445,npp,1394,1564,4.0072958469390905,23.9936618804932,90.3919982910156,3670176,1394,1175,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-05-18 19:23:31.948310,97.94892231284179,26.02790902024831,22.861914173753828,5.538683696296693e-20,8.0,-26.04,1.1367971201176101,-26.29,3.202,4.0494,5.5345,0.9186,3.6829,3.6813,7
108974,npp,1190,3027,3.11361813545227,23.9946784973145,90.3929977416992,3670176,1191,2436,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-05-21 20:07:22.014742,-77.23881151535308,47.07990411255451,40.42077417314337,5.033209602684025e-25,15.0,47.05,1.646109783506203,46.89,4.4713,5.146,5.9592,0.7229,2.4853,2.2508,7
109320,npp,2827,1771,4.50391340255737,23.9936084747314,90.3920364379883,3670176,2827,1352,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-05-23 19:29:43.113234,97.897018181469,15.099996653503338,13.334979081924589,4.330219003104927e-25,9.0,-15.13,1.0442604737599883,-15.24,3.1342,3.9574,5.2241,0.94,4.2433,4.2337,7
109495,npp,2085,1139,3.34658432006836,23.9952545166016,90.3961944580078,3670176,2086,838,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-05-24 19:10:51.014468,97.19812466200595,43.842320052912214,37.825799321168546,3.499588366905627e-23,6.0,-43.87,1.5732132722552272,-44.0,3.6024,4.5475,6.3117,0.818,2.9566,2.7376,7
109495,npp,2085,1140,5.52566385269165,23.9944591522217,90.403205871582,3670176,2086,838,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-05-24 19:10:51.014468,97.20114739486318,43.80870816129068,37.79862389989374,3.487559726329772e-23,6.0,-43.83,1.5732132722552272,-44.0,3.6024,4.5475,6.3117,0.818,4.3417,4.5201,7
115692,npp,478,3217,1.49021053314209,23.9985065460205,90.3982696533203,3670176,476,2557,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-06-27 20:12:54.029819,-76.9804995523737,52.70521952867037,44.771963976418476,1.666828736769388e-17,16.0,52.68,1.9513309067639726,53.0,3.6434,5.4622,7.1128,0.681,1.6844,1.0149,7
122604,npp,533,1553,1.071587383747101,23.9962024688721,90.3981704711914,3670176,533,1165,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-07-21 19:22:50.404695,98.10854353975544,26.583571924409544,23.339075896380887,5.350202287712153e-29,8.0,-26.59,1.1367971201176101,-26.29,3.202,4.0494,5.5345,0.9186,1.1005,0.9844,7
132036,npp,44,3838,1.19858777523041,23.9921226501465,90.3980102539062,3670176,42,3081,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-08-13 20:31:41.282393,-74.26579603162223,66.3026448980261,54.17162442355669,5.448194431783456e-05,19.0,66.3,3.0,66.29,4.1765,6.125,7.0265,0.6073,2.0778,0.728,7
143235,npp,2006,285,2.55067992210388,23.9933338165283,90.3940963745117,3670176,2007,150,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-11 18:44:36.785549,94.22883074863002,65.54974644165256,53.6971103767076,1.4033915373060034e-15,2.0,-65.53,3.0,-65.36,3.7954,5.0446,7.1446,0.7374,2.8886,1.8809,7
143235,npp,2006,287,5.03791856765747,23.9922847747803,90.4087142944336,3670176,2007,150,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-11 18:44:36.785549,94.23451438952752,65.51463043252993,53.675367912939954,1.4213031760311138e-15,2.0,-65.49,3.0,-65.36,3.7954,5.0446,7.1446,0.7374,3.7177,3.715,7
143444,npp,266,3010,4.39207315444946,23.9930362701416,90.3986129760742,3670176,265,2423,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-12 20:06:18.218119,-76.46026165765625,46.529728066677855,39.97991578994715,7.23547095606161e-14,15.0,46.5,1.646109783506203,46.89,4.4713,5.146,5.9592,0.7229,3.2619,3.1749,7
143639,npp,2637,2383,2.26684808731079,23.9993553161621,90.3947906494141,3670176,2637,1927,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-13 19:47:31.489210,-74.7066379908516,19.903275334278266,17.541123266278362,6.5485791439393e-22,12.0,19.82,1.0837787002826917,20.45,3.0415,4.0297,4.8437,0.9231,2.0933,2.0926,7
144028,npp,1205,1125,3.34426999092102,23.9970722198486,90.3982162475586,3670176,1206,827,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-15 19:09:52.703025,96.74923369916365,44.345889970344025,38.228549777288514,8.247787090032678e-34,6.0,-44.34,1.5732132722552272,-44.0,3.6024,4.5475,6.3117,0.818,2.9551,2.7357,7
144221,npp,457,495,4.69428014755249,23.996021270752,90.3923110961914,3670176,457,298,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-16 18:50:58.862943,94.72940918680857,61.45172044615039,51.04437476237612,1.8277935855460046e-33,3.0,-61.43,2.5331140255951103,-61.24,4.2077,5.7327,8.4951,0.6489,3.31,3.0461,7
144233,npp,2411,3829,3.99385333061218,23.9933319091797,90.3932876586914,3670176,2410,3075,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-16 20:31:19.910588,-74.14477439238236,66.14915356498427,54.07125251944175,1.7585403840392262e-31,19.0,66.14,3.0,66.29,4.1765,6.125,7.0265,0.6073,3.0096,2.4256,7
144431,npp,1757,3220,3.9544198513031,23.9954566955566,90.3980484008789,3670176,1756,2559,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-17 20:12:36.743658,-75.92940162789955,52.76904242428175,44.82161576940449,1.2424258261357607e-32,16.0,52.76,1.9513309067639726,53.0,3.6434,5.4622,7.1128,0.681,2.9472,2.6931,7
144634,npp,1080,2594,3.56603670120239,23.9939289093018,90.3964233398438,3670176,1080,2096,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-18 19:53:51.792453,-77.68839811479593,30.312367773218114,26.540243580726397,1.2286801020633612e-31,13.0,30.31,1.184412938166907,30.635,3.7358,4.2297,5.204,0.8795,3.1596,3.1362,7
144831,npp,381,1968,2.65900015830994,23.9923095703125,90.3987426757812,3670176,380,1537,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-19 19:35:03.287929,92.29978743783438,3.8709733675898472,3.4263928824648393,2.016180517631587e-28,10.0,-3.83,1.0,-3.31,2.659,3.7199,4.7735,1.0,2.659,2.659,7
145227,npp,1974,705,3.88269281387329,23.9972114562988,90.3958206176758,3670176,1975,486,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.42222928187988,56.63961031840828,47.680201767569066,4.613963793532838e-16,4.0,-56.62,2.1127631471468895,-56.46,4.6625,6.2054,9.4277,0.5995,2.6206,2.3275,7
145227,npp,1974,706,11.3919229507446,23.996524810791,90.4032821655273,3670176,1975,486,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.42503984527498,56.61491930285069,47.66234599759169,4.583248098170186e-16,4.0,-56.59,2.1127631471468895,-56.46,4.6625,6.2054,9.4277,0.5995,6.1748,6.8291,7
145241,npp,831,4033,5.40904664993286,23.9972381591797,90.3954772949219,3670176,837,3184,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-21 20:37:36.664622,-73.41267566159061,69.463816115902,56.005742974741516,2.07785689088033e-24,20.0,69.46,3.5496478698597698,69.57,4.4976,5.7709,7.7568,0.6446,3.618,3.4867,7
145421,npp,1210,83,9.44668769836426,23.9979629516602,90.3993072509766,3670176,1209,36,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-22 18:38:25.339368,93.63479980938929,68.98089286814225,55.725475668698536,3.680958132266628e-08,1.0,-68.95,3.3985290935932855,-68.9,4.5804,6.4669,8.9748,0.5752,4.5967,5.434,7
145435,npp,170,3426,7.6090087890625,23.992259979248,90.3962326049805,3670176,169,2773,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-22 20:18:55.284125,-75.65020914499404,58.0139324408293,48.669628441097124,5.302746639345061e-18,17.0,58.0,2.2013981571160284,58.185,4.4896,6.1298,8.1061,0.6069,4.3919,4.6176,7
145624,npp,2571,2805,4.65749549865723,23.992862701416,90.3988571166992,3670176,2570,2258,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-10-23 20:00:10.340282,-77.2771373570302,39.24165068846378,34.058185497424155,1.4175237522044537e-10,14.0,39.23,1.4276677814245327,39.61,3.8543,4.8084,5.9514,0.7736,3.6142,3.6032,7
148951,npp,2579,2184,2.63346457481384,23.9984912872314,90.3943481445312,3670176,2579,1745,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-11-09 19:41:30.870261,-78.36425236451986,8.695767717512776,7.691701193195559,7.580550749092507e-08,11.0,8.7,1.0,8.99,3.2757,4.1389,5.019,0.8988,2.2145,2.3669,7
149155,npp,1863,1555,3.4642071723938,23.9956455230713,90.3939666748047,3670176,1863,1167,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-11-10 19:22:40.603228,97.63451132356836,26.491334972204296,23.258536004122448,3.2793027120947635e-16,8.0,-26.49,1.1367971201176101,-26.29,3.202,4.0494,5.5345,0.9186,3.2052,3.1824,7
149345,npp,1125,920,2.847820520401,23.9979858398438,90.3957824707031,3670176,1126,684,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-11-11 19:03:48.556058,96.25136469938398,50.84448727120202,43.34975399832467,7.175380993957028e-24,5.0,-50.85,1.847645286154319,-50.73,4.3479,6.0268,7.372,0.6172,1.9994,1.7578,7
149538,npp,366,294,6.78951072692871,23.9949321746826,90.3924179077148,3670176,363,156,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-11-12 18:44:52.949517,93.93774723166004,65.38760018288552,53.59210722113158,4.42884930509594e-30,2.0,-65.36,2.898275349237888,-65.36,3.7954,5.0446,7.1446,0.7374,4.322,5.0066,7
149548,npp,2357,3633,3.36344504356384,23.9988193511963,90.3957901000977,3670176,2359,2945,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-11-12 20:25:19.336265,-75.14559033750785,62.50493458759237,51.7501355412139,2.3818772412407925e-23,18.0,62.49,2.6065528283652384,62.55,4.4024,5.4805,6.8455,0.6788,2.9077,2.283,7
149734,npp,1692,3018,5.99251365661621,23.9929389953613,90.3955535888672,3670176,1691,2429,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-11-13 20:06:34.407428,-76.66506678265566,46.77873330194009,40.17550074170766,2.721531981589397e-32,15.0,46.76,1.646109783506203,46.89,4.4713,5.146,5.9592,0.7229,4.2342,4.3319,7
149921,npp,1003,2392,3.57694959640503,23.9947338104248,90.3974914550781,3670176,1003,1934,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-11-14 19:47:47.699125,-77.52328396292646,20.311843741307882,17.89728119055171,4.4263800790509124e-33,12.0,20.3,1.0837787002826917,20.45,3.0415,4.0297,4.8437,0.9231,3.3022,3.302,7
150107,npp,293,1765,4.15824413299561,23.9945125579834,90.3974304199219,3670176,293,1346,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-11-15 19:28:59.217426,99.01570851361623,15.450069615423994,13.641098171669565,5.074925169086354e-33,9.0,-15.45,1.0442604737599883,-15.24,3.1342,3.9574,5.2241,0.94,3.9123,3.9087,7
150294,npp,2633,1133,4.49589061737061,23.9978790283203,90.3990097045898,3670176,2633,833,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-11-16 19:10:07.177418,96.77933809989287,44.080389037000494,38.014627871072335,5.4514728982351755e-31,6.0,-44.07,1.5732132722552272,-44.0,3.6024,4.5475,6.3117,0.818,3.6871,3.6777,7
150678,npp,102,3227,5.76916790008545,23.9951267242432,90.3966751098633,3670176,103,2566,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-11-18 20:12:51.256908,-76.44995133043928,52.96195815419381,44.96759478474427,1.4286007586607083e-27,16.0,52.95,1.9513309067639726,53.0,3.6434,5.4622,7.1128,0.681,3.8773,3.929,7
150858,npp,2475,2600,3.23940825462341,23.9982414245605,90.3972549438477,3670176,2475,2100,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-11-19 19:54:04.550400,-77.59497231595724,30.603412565633647,26.789014521868058,3.2755527208935884e-22,13.0,30.59,1.184412938166907,30.635,3.7358,4.2297,5.204,0.8795,2.8838,2.849,7
151043,npp,1772,1974,5.87223482131958,23.9928646087646,90.3969116210938,3670176,1772,1543,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-11-20 19:35:16.063447,94.55149244487014,3.4933325009650282,3.092222220118187,2.5475687478996463e-15,10.0,-3.49,1.0,-3.31,2.659,3.7199,4.7735,1.0,5.8722,5.8722,7
151221,npp,1046,1345,2.73753595352173,23.9973316192627,90.3924331665039,3670176,1047,1016,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-11-21 19:16:25.797848,97.15891386926737,36.03543494517117,31.385947103146094,1.1322783118598178e-07,7.0,-36.02,1.2937979144666532,-35.98,3.7015,5.0473,6.6844,0.737,1.9347,2.0176,7
154022,npp,1679,1342,3.01384663581848,23.9973945617676,90.3938903808594,3670176,1682,1015,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-12-07 19:16:24.305760,96.78951733470933,36.116415137695704,31.45550346824598,0.0004567484876583353,7.0,-36.15,1.2937979144666532,-35.98,3.7015,5.0473,6.6844,0.737,2.1482,2.2213,7
155189,npp,2426,915,6.68034362792969,23.9936637878418,90.3923187255859,3670176,2425,681,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-12-13 19:03:48.728406,95.90556344077211,50.96130264751719,43.445866769294156,1.5280779952160942e-34,5.0,-50.99,1.847645286154319,-50.73,4.3479,6.0268,7.372,0.6172,4.0737,4.1233,7
155372,npp,1646,288,3.79973888397217,23.9986743927002,90.3978652954102,3670176,1644,151,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-12-14 18:44:53.059671,94.19773992249364,65.43626500758918,53.63120572380415,3.822258704967558e-33,2.0,-65.47,3.0,-65.36,3.7954,5.0446,7.1446,0.7374,3.305,2.802,7
155386,npp,582,3630,5.12018728256226,23.9956455230713,90.3948669433594,3670176,583,2943,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-12-14 20:25:19.442014,-75.07549533442729,62.47501251550605,51.73864355320836,1.5378280436292056e-32,18.0,62.43,2.6065528283652384,62.55,4.4024,5.4805,6.8455,0.6788,3.5817,3.4754,7
155568,npp,2968,3015,4.19286251068115,23.9988651275635,90.3953704833984,3670176,2968,2427,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-12-15 20:06:34.451758,-76.91309561023792,46.705017467407416,40.12249709981555,2.059226715680627e-32,15.0,46.66,1.646109783506203,46.89,4.4713,5.146,5.9592,0.7229,3.1409,3.0309,7
155937,npp,1562,1760,2.68484997749329,23.9978771209717,90.39501953125,3670176,1562,1342,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-12-17 19:28:57.348922,97.70016566302547,15.694045203136016,13.856680243242483,5.924179382308347e-26,9.0,-15.73,1.0442604737599883,-15.24,3.1342,3.9574,5.2241,0.94,2.5013,2.5237,7
156294,npp,71,495,2.91042470932007,23.9965991973877,90.3951721191406,3670176,72,298,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-12-19 18:51:11.314485,94.99348043589748,61.387033954115715,51.00735436400785,7.226218827858682e-13,3.0,-61.43,2.5331140255951103,-61.24,4.2077,5.7327,8.4951,0.6489,2.6058,1.8886,7
156672,npp,660,2596,5.20403718948364,23.992826461792,90.3972854614258,3670176,660,2097,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2012-12-21 19:54:02.370306,-78.5085098141697,30.437327569556142,26.64992648308706,4.093942722100848e-08,13.0,30.4,1.184412938166907,30.635,3.7358,4.2297,5.204,0.8795,4.5426,4.5768,7
169262,npp,542,1962,5.25653076171875,23.9937725067139,90.3925094604492,3670176,542,1532,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2013-01-07 19:35:06.042981,93.786689287581,4.162946865507545,3.6851263134950627,3.925304377905821e-12,10.0,-4.18,1.0,-3.31,2.659,3.7199,4.7735,1.0,5.2565,5.2565,7
169438,npp,2883,1333,3.49683785438538,23.9964714050293,90.3942565917969,3670176,2884,1008,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2013-01-08 19:16:15.726600,97.47367644997838,36.49101182229019,31.771288491359133,2.96305558969108e-20,7.0,-36.52,1.357151599901897,-35.98,3.7015,5.0473,6.6844,0.737,2.5775,2.5772,7
169619,npp,2131,696,3.22199773788452,23.998462677002,90.3952484130859,3670176,2133,477,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2013-01-09 18:57:21.856764,95.56626757458082,56.806654773461815,47.808509447517174,4.6001574862675196e-27,4.0,-56.84,2.1127631471468895,-56.46,4.6625,6.2054,9.4277,0.5995,2.3078,1.9315,7
169633,npp,972,4027,4.50561475753784,23.9970836639404,90.3976821899414,3670176,970,3180,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2013-01-09 20:37:37.564246,-73.51945205490664,69.405383795367,55.98336224062424,2.8095518774086923e-19,20.0,69.36,3.5496478698597698,69.57,4.4976,5.7709,7.7568,0.6446,3.3635,2.9043,7
170167,npp,1989,2172,2.85711240768433,23.9963397979736,90.3969421386719,3670176,1989,1733,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2013-01-12 19:41:20.860112,-77.5542510364871,8.025863340247364,7.101166395974312,3.3554817017108537e-33,11.0,8.0,1.0,8.99,3.2757,4.1389,5.019,0.8988,2.4382,2.5679,7
170350,npp,1265,1542,2.92265462875366,23.9975128173828,90.3967971801758,3670176,1266,1157,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2013-01-13 19:22:30.540305,98.45596607393591,27.101566394823532,23.788312598857424,4.188327850813576e-32,8.0,-27.13,1.1367971201176101,-26.29,3.202,4.0494,5.5345,0.9186,2.7288,2.6849,7
170531,npp,520,904,7.3302206993103,23.9936847686768,90.3974761962891,3670176,520,674,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2013-01-14 19:03:36.661298,96.02069046191791,51.27119785193833,43.68573610316658,4.109619928157543e-29,5.0,-51.3,1.847645286154319,-50.73,4.3479,6.0268,7.372,0.6172,4.4254,4.5245,7
170714,npp,2827,276,4.16081094741821,23.9975166320801,90.3975067138672,3670176,2826,144,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2013-01-15 18:44:40.999127,94.0896178806222,65.65302426032262,53.76817810122418,2.7922129903382388e-24,2.0,-65.69,3.0,-65.36,3.7954,5.0446,7.1446,0.7374,3.4253,3.0682,7
170727,npp,1749,3620,5.04418849945068,23.9979610443115,90.3992462158203,3670176,1751,2935,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2013-01-15 20:25:07.382197,-75.3040272846077,62.27427799976262,51.60862180008963,5.168327356611286e-29,18.0,62.23,2.6065528283652384,62.55,4.4024,5.4805,6.8455,0.6788,3.5526,3.4238,7
170910,npp,1094,3005,4.67026281356812,23.9949989318848,90.3946380615234,3670176,1095,2420,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2013-01-16 20:06:24.174990,-78.26307681470864,46.38723740518241,39.871521195772544,3.949677622927798e-25,15.0,46.34,1.646109783506203,46.89,4.4713,5.146,5.9592,0.7229,3.4309,3.376,7
171270,npp,2788,1752,3.13531899452209,23.9949684143066,90.3962020874023,3670176,2788,1335,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2013-01-18 19:28:50.634014,97.42020510407201,16.14162369881273,14.249223086148524,4.1676341043685134e-13,9.0,-16.17,1.0442604737599883,-15.24,3.1342,3.9574,5.2241,0.94,2.9327,2.9472,7
171453,npp,2051,1119,3.62076449394226,23.9963760375977,90.3954086303711,3670176,2052,823,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2013-01-19 19:10:00.305587,96.23057035105468,44.513829033582134,38.36915410432485,4.342265819528708e-06,6.0,-44.54,1.5732132722552272,-44.0,3.6024,4.5475,6.3117,0.818,3.1309,2.9618,7
171652,npp,191,3825,4.25121355056763,23.9924755096436,90.3965835571289,3670176,188,3073,196611,3866787,171,bgd_dhaka_25_3,23.99583333,90.39583333,25,3,bgd_dhaka,2013-01-20 20:31:27.460216,-73.56309974871027,66.12251864084,54.064798626013186,9.095249180439648e-09,19.0,66.07,3.0,66.29,4.1765,6.125,7.0265,0.6073,3.0954,2.5819,7
