lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.784,0.808,0.895
2,0.667,0.71,0.774
3,0.577,0.622,0.633
4,0.506,0.544,0.493
5,0.45,0.474,0.357
6,0.419,0.414,0.244
7,0.376,0.361,0.147
8,0.329,0.315,0.066
9,0.3,0.276,0.007
10,0.273,0.244,-0.038
11,0.251,0.217,-0.073
12,0.221,0.196,-0.101
13,0.198,0.179,-0.123
14,0.185,0.166,-0.139
15,0.164,0.156,-0.152
16,0.155,0.15,-0.158
17,0.131,0.146,-0.164
18,0.125,0.144,-0.161
19,0.109,0.144,-0.156
20,0.118,0.146,-0.133
21,0.119,0.148,-0.103
22,0.121,0.15,-0.056
23,0.123,0.152,0.008
24,0.139,0.155,0.093
25,0.155,0.156,0.198
26,0.157,0.152,0.309
27,0.167,0.149,0.421
28,0.175,0.147,0.521
29,0.167,0.143,0.575
30,0.164,0.138,0.569
31,0.172,0.133,0.506
32,0.181,0.127,0.409
33,0.165,0.119,0.294
34,0.132,0.11,0.176
35,0.099,0.098,0.067
36,0.081,0.085,-0.021
37,0.062,0.071,-0.094
38,0.046,0.058,-0.148
39,0.023,0.047,-0.188
40,0.006,0.037,-0.218
41,0.002,0.028,-0.235
42,-0.002,0.022,-0.247
43,0.003,0.018,-0.252
44,0.001,0.017,-0.255
45,-0.001,0.019,-0.255
46,0.007,0.022,-0.247
47,0.014,0.028,-0.236
48,0.022,0.036,-0.221
49,0.027,0.045,-0.201
50,0.033,0.055,-0.17
51,0.049,0.066,-0.125
52,0.063,0.076,-0.064
53,0.089,0.086,0.019
54,0.094,0.095,0.115
55,0.105,0.104,0.223
56,0.116,0.11,0.328
57,0.172,0.114,0.44
58,0.184,0.114,0.512
59,0.193,0.112,0.544
60,0.164,0.107,0.503
61,0.128,0.1,0.416
62,0.097,0.09,0.311
63,0.067,0.078,0.201
64,0.052,0.065,0.098
65,0.036,0.052,0.005
66,0.013,0.039,-0.071
67,0.001,0.025,-0.132
68,-0.008,0.011,-0.176
69,-0.017,-0.002,-0.208
70,-0.033,-0.014,-0.231
71,-0.04,-0.025,-0.246
72,-0.049,-0.033,-0.258
73,-0.053,-0.04,-0.263
74,-0.055,-0.044,-0.264
75,-0.053,-0.045,-0.259
76,-0.055,-0.043,-0.253
77,-0.052,-0.038,-0.242
78,-0.04,-0.031,-0.225
79,-0.034,-0.022,-0.201
80,-0.013,-0.011,-0.161
81,-0.005,0.001,-0.112
82,0.015,0.014,-0.042
83,0.032,0.025,0.04
84,0.05,0.035,0.138
85,0.073,0.042,0.247
86,0.066,0.048,0.343
87,0.062,0.052,0.428
88,0.045,0.054,0.47
89,0.06,0.055,0.473
90,0.082,0.054,0.426
91,0.081,0.051,0.345
92,0.066,0.046,0.247
93,0.058,0.039,0.15
94,0.046,0.03,0.058
95,0.029,0.02,-0.024
96,0.025,0.01,-0.088
97,0.003,0.001,-0.141
98,-0.016,-0.008,-0.18
99,-0.032,-0.016,-0.208
100,-0.041,-0.023,-0.226
101,-0.045,-0.027,-0.238
102,-0.047,-0.03,-0.246
103,-0.05,-0.03,-0.249
104,-0.054,-0.027,-0.249
105,-0.049,-0.023,-0.242
106,-0.048,-0.016,-0.233
107,-0.035,-0.007,-0.218
108,-0.02,0.003,-0.196
109,-0.003,0.014,-0.164
110,0.014,0.026,-0.12
111,0.036,0.037,-0.061
112,0.053,0.048,0.009
113,0.066,0.059,0.091
114,0.089,0.07,0.186
115,0.108,0.08,0.284
116,0.127,0.087,0.375
117,0.14,0.091,0.442
118,0.143,0.094,0.469
119,0.124,0.095,0.442
120,0.1,0.093,0.378
121,0.102,0.089,0.3
122,0.087,0.081,0.204
123,0.082,0.073,0.114
124,0.061,0.064,0.027
125,0.044,0.053,-0.046
126,0.025,0.042,-0.107
127,0.011,0.03,-0.153
128,0.003,0.019,-0.184
129,-0.007,0.008,-0.207
130,-0.016,-0.001,-0.223
131,-0.02,-0.008,-0.233
132,-0.024,-0.013,-0.239
133,-0.029,-0.016,-0.242
134,-0.03,-0.016,-0.239
135,-0.03,-0.014,-0.232
136,-0.026,-0.01,-0.22
137,-0.014,-0.004,-0.202
138,-0.004,0.003,-0.177
139,0.005,0.011,-0.142
140,0.014,0.02,-0.096
141,0.021,0.029,-0.036
142,0.039,0.038,0.042
143,0.051,0.046,0.131
144,0.072,0.052,0.23
145,0.077,0.058,0.317
146,0.078,0.062,0.388
147,0.075,0.064,0.428
148,0.087,0.064,0.433
149,0.102,0.063,0.4
150,0.084,0.059,0.332
151,0.074,0.055,0.25
152,0.055,0.047,0.158
153,0.043,0.038,0.073
154,0.027,0.028,-0.007
155,0.016,0.018,-0.072
156,0.003,0.008,-0.122
157,-0.007,-0.001,-0.159
158,-0.015,-0.008,-0.186
159,-0.02,-0.014,-0.205
160,-0.023,-0.018,-0.218
161,-0.031,-0.02,-0.228
162,-0.034,-0.019,-0.233
163,-0.039,-0.016,-0.233
164,-0.04,-0.011,-0.227
165,-0.036,-0.004,-0.216
166,-0.027,0.005,-0.2
167,-0.014,0.016,-0.177
168,-0.003,0.027,-0.147
169,0.022,0.039,-0.103
170,0.044,0.049,-0.047
171,0.063,0.06,0.023
172,0.074,0.07,0.104
173,0.092,0.079,0.194
174,0.114,0.086,0.285
175,0.141,0.09,0.367
176,0.171,0.093,0.432
177,0.151,0.093,0.452
178,0.129,0.091,0.435
179,0.103,0.088,0.382
180,0.09,0.082,0.311
181,0.08,0.074,0.222
182,0.063,0.065,0.129
183,0.042,0.054,0.045
184,0.025,0.041,-0.029
185,0.004,0.027,-0.09
186,-0.015,0.013,-0.137
187,-0.024,-0.0,-0.17
188,-0.038,-0.012,-0.194
189,-0.033,-0.021,-0.208
190,-0.035,-0.028,-0.219
191,-0.043,-0.032,-0.227
192,-0.037,-0.033,-0.228
193,-0.033,-0.032,-0.225
194,-0.03,-0.027,-0.218
195,-0.028,-0.02,-0.206
196,-0.025,-0.011,-0.191
197,-0.016,-0.0,-0.166
198,-0.007,0.012,-0.131
199,0.009,0.025,-0.082
200,0.019,0.037,-0.022
201,0.035,0.049,0.055
202,0.048,0.058,0.141
203,0.069,0.065,0.234
204,0.089,0.071,0.321
205,0.112,0.075,0.392
206,0.118,0.077,0.433
207,0.128,0.077,0.439
208,0.139,0.074,0.409
209,0.117,0.07,0.343
210,0.091,0.063,0.259
211,0.057,0.055,0.163
212,0.038,0.046,0.075
213,0.026,0.035,-0.003
214,0.007,0.025,-0.07
215,-0.007,0.013,-0.122
216,-0.02,0.002,-0.16
217,-0.033,-0.009,-0.188
218,-0.042,-0.019,-0.207
219,-0.047,-0.027,-0.219
220,-0.05,-0.033,-0.228
221,-0.05,-0.037,-0.232
222,-0.051,-0.037,-0.233
223,-0.046,-0.035,-0.227
224,-0.042,-0.031,-0.218
225,-0.036,-0.024,-0.204
226,-0.023,-0.015,-0.182
227,-0.012,-0.004,-0.153
228,-0.002,0.008,-0.113
229,0.014,0.02,-0.059
230,0.029,0.032,0.009
231,0.036,0.042,0.088
232,0.049,0.052,0.175
233,0.067,0.059,0.264
234,0.084,0.063,0.345
235,0.097,0.064,0.407
236,0.097,0.064,0.437
237,0.094,0.062,0.427
238,0.099,0.058,0.383
239,0.093,0.052,0.312
240,0.086,0.045,0.226
241,0.064,0.038,0.133
242,0.033,0.029,0.046
243,0.008,0.018,-0.028
244,-0.017,0.006,-0.09
245,-0.036,-0.006,-0.138
246,-0.05,-0.017,-0.173
247,-0.057,-0.027,-0.197
248,-0.067,-0.036,-0.214
249,-0.069,-0.043,-0.225
250,-0.069,-0.048,-0.232
251,-0.063,-0.051,-0.234
252,-0.062,-0.05,-0.233
253,-0.051,-0.047,-0.226
254,-0.039,-0.042,-0.214
255,-0.036,-0.034,-0.2
256,-0.025,-0.025,-0.177
257,-0.016,-0.014,-0.145
258,-0.003,-0.002,-0.1
259,0.008,0.009,-0.041
260,0.017,0.021,0.031
261,0.029,0.032,0.115
262,0.033,0.041,0.204
263,0.045,0.049,0.293
264,0.042,0.054,0.362
265,0.072,0.057,0.419
266,0.092,0.057,0.435
267,0.11,0.054,0.408
268,0.1,0.049,0.338
269,0.078,0.042,0.248
270,0.059,0.033,0.155
271,0.039,0.023,0.062
272,0.035,0.013,-0.017
273,0.0,0.003,-0.089
274,-0.018,-0.006,-0.143
275,-0.039,-0.015,-0.184
276,-0.054,-0.024,-0.213
277,-0.057,-0.032,-0.228
278,-0.063,-0.039,-0.239
279,-0.071,-0.043,-0.246
280,-0.078,-0.046,-0.251
281,-0.076,-0.047,-0.251
282,-0.072,-0.046,-0.246
283,-0.063,-0.044,-0.236
284,-0.06,-0.039,-0.224
285,-0.045,-0.033,-0.203
286,-0.028,-0.026,-0.173
287,-0.01,-0.017,-0.133
288,0.007,-0.008,-0.08
289,0.016,0.001,-0.014
290,0.023,0.012,0.063
291,0.04,0.02,0.153
292,0.051,0.027,0.244
293,0.066,0.031,0.333
294,0.058,0.032,0.406
295,0.041,0.031,0.448
296,0.021,0.029,0.434
297,0.029,0.025,0.381
298,0.034,0.018,0.295
299,0.045,0.011,0.199
300,0.025,0.003,0.095
301,-0.006,-0.007,-0.004
302,-0.032,-0.018,-0.086
303,-0.038,-0.029,-0.148
304,-0.047,-0.041,-0.195
305,-0.061,-0.051,-0.23
306,-0.064,-0.06,-0.251
307,-0.079,-0.066,-0.269
308,-0.086,-0.07,-0.279
309,-0.09,-0.071,-0.284
310,-0.087,-0.069,-0.286
311,-0.081,-0.064,-0.282
312,-0.078,-0.056,-0.276
313,-0.066,-0.047,-0.263
314,-0.05,-0.035,-0.245
315,-0.028,-0.022,-0.219
316,-0.015,-0.008,-0.184
317,0.004,0.007,-0.136
318,0.014,0.021,-0.076
319,0.024,0.034,-0.002
320,0.044,0.047,0.087
321,0.047,0.059,0.181
322,0.069,0.07,0.281
323,0.088,0.079,0.375
324,0.116,0.086,0.45
325,0.159,0.089,0.487
326,0.152,0.089,0.451
327,0.133,0.087,0.376
328,0.112,0.083,0.276
329,0.092,0.075,0.171
330,0.071,0.065,0.061
331,0.059,0.054,-0.028
332,0.027,0.042,-0.102
333,0.005,0.03,-0.16
334,-0.003,0.018,-0.199
335,-0.011,0.005,-0.226
336,-0.022,-0.006,-0.246
337,-0.033,-0.016,-0.259
338,-0.04,-0.023,-0.267
339,-0.043,-0.029,-0.272
340,-0.046,-0.032,-0.273
341,-0.048,-0.033,-0.272
342,-0.054,-0.032,-0.268
343,-0.049,-0.029,-0.256
344,-0.049,-0.024,-0.244
345,-0.035,-0.017,-0.217
346,-0.02,-0.008,-0.18
347,-0.005,0.002,-0.128
348,0.008,0.013,-0.056
349,0.022,0.024,0.028
350,0.054,0.034,0.13
351,0.072,0.042,0.234
352,0.093,0.048,0.341
353,0.09,0.052,0.43
354,0.078,0.055,0.481
355,0.068,0.056,0.477
356,0.074,0.056,0.421
357,0.082,0.054,0.33
358,0.074,0.052,0.223
359,0.057,0.047,0.119
360,0.03,0.04,0.021
361,0.018,0.03,-0.054
362,0.007,0.019,-0.115
363,-0.003,0.008,-0.16
364,-0.012,-0.002,-0.192
365,-0.02,-0.01,-0.215
366,-0.023,-0.016,-0.227
367,-0.027,-0.021,-0.236
368,-0.024,-0.023,-0.239
369,-0.035,-0.022,-0.244
370,-0.03,-0.019,-0.243
371,-0.026,-0.013,-0.238
372,-0.02,-0.005,-0.23
373,-0.019,0.005,-0.221
374,-0.008,0.015,-0.202
375,0.0,0.026,-0.175
376,0.011,0.04,-0.135
377,0.021,0.053,-0.078
378,0.036,0.065,-0.003
379,0.051,0.076,0.088
380,0.061,0.085,0.188
381,0.083,0.091,0.287
382,0.126,0.096,0.389
383,0.155,0.097,0.462
384,0.188,0.096,0.496
385,0.148,0.091,0.443
386,0.105,0.083,0.353
387,0.07,0.073,0.245
388,0.041,0.059,0.137
389,0.019,0.043,0.032
390,0.008,0.024,-0.054
391,-0.019,0.005,-0.125
392,-0.045,-0.016,-0.182
393,-0.059,-0.037,-0.222
394,-0.071,-0.056,-0.25
395,-0.074,-0.072,-0.266
396,-0.075,-0.085,-0.274
397,-0.074,-0.092,-0.278
398,-0.071,-0.091,-0.28
399,-0.075,-0.08,-0.279
400,-0.069,-0.058,-0.272
