gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2107,938,2.81712102890015,23.6560192108154,90.3538131713867,3670144,2106,695,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-01 19:05:12.882079,95.81562110673728,50.32315408852658,42.952658309424635,0.007083901361566579,5.0,-50.32,1.7549928774784245,-50.68,2.5567,3.3619,4.9189,0.7077,2.0687,1.9936,1.857572304897023,7
101102,npp,1344,309,4.81538486480713,23.656322479248,90.3528366088867,3670144,1349,166,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-02 18:46:17.196302,94.21154633973138,65.08102586309695,53.40733115888371,0.024913871481517507,2.0,-65.08,2.898275349237888,-65.32,2.6102,3.7954,6.114,0.6268,2.731,3.0184,2.539994621276155,7
101111,npp,260,3661,1.85176157951355,23.6579895019531,90.3567581176758,3670144,262,2965,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-02 20:26:43.577390,-75.17844778633464,63.04186101377205,52.108727500729536,0.002450805693075946,18.0,63.04,2.7445598364131496,62.75,2.223,2.9894,5.1829,0.7958,1.9646,1.4737,1.4266387222437764,7
101482,npp,1239,1785,5.37202405929565,23.6591129302979,90.3530502319336,3670144,1239,1365,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-05 19:30:21.430676,98.14226311013107,14.320491457749425,12.649664191767679,0.11347131775308648,9.0,-14.34,1.015504800579495,-15.07,1.9636,2.3872,3.619,0.9966,5.3183,5.3538,3.1748817702808267,7
101605,npp,504,1151,6.85156154632568,23.6591644287109,90.3530349731445,3670144,504,848,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-06 19:11:29.306932,96.82608182935877,43.42558133474802,37.4881921399151,0.20239801303377516,6.0,-43.44,1.4867838833500562,-43.9,2.3861,3.0602,4.5674,0.7774,4.9291,5.3265,1.4399784631842723,7
101727,npp,2820,519,11.1516084671021,23.6601028442383,90.3554382324219,3670144,2822,317,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-07 18:52:35.406682,95.19777104697417,60.91529847681542,50.687109083704605,0.13378831662478066,3.0,-60.92,2.4157378735459294,-61.24,2.707,3.6402,6.2278,0.6536,5.4884,7.2881,4.719047240328088,7
101736,npp,1697,3864,8.22642040252686,23.6583709716797,90.3523559570312,3670144,1701,3096,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-07 20:32:56.450347,-74.62773597521695,66.75084041234663,54.44105879955461,0.11174244999403751,19.0,66.74,3.1865100272627664,66.49,2.6746,3.5945,5.1328,0.6619,3.8327,5.4448,3.2990801286991425,7
101858,npp,1034,3252,4.52595567703247,23.6609115600586,90.3525924682617,3670144,1034,2594,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-08 20:14:11.446061,-76.20277531233255,53.63355581748718,45.47615066891383,0.08202376360686367,16.0,53.62,1.9513309067639726,53.27,2.6762,3.7329,5.4313,0.6373,2.7855,2.8845,1.3094493411006947,7
101986,npp,348,2624,4.55538606643677,23.6599617004395,90.3578720092773,3670144,348,2117,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-09 19:55:24.658818,-77.42382777995051,31.689850479070483,27.71761091404851,0.05457869765686455,13.0,31.67,1.2365102219381485,31.04,2.0633,2.7671,3.8862,0.8598,3.8253,3.9165,2.8684596525912514,7
102602,npp,1795,2835,0.616995930671692,23.6569137573242,90.3564529418945,3670176,1796,2284,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-14 20:01:39.265451,-77.95227291406657,40.372244480425195,34.996083361792074,0.00034747706923832596,14.0,40.36,1.4276677814245327,39.79,2.4773,3.3132,4.6432,0.7181,0.4905,0.443,0.443,7
102724,npp,1094,2207,0.829587876796722,23.6552867889404,90.3570022583008,3670176,1094,1766,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-15 19:42:50.690451,-78.15901287245346,10.054402691581874,8.892105917913554,8.13149236956401e-09,11.0,10.03,1.0,9.22,1.8858,2.3335,3.7904,1.0195,0.8752,0.8458,0.8458,7
102964,npp,2684,938,0.585338771343231,23.6576633453369,90.3577346801758,3670176,2683,695,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-17 19:05:06.434635,95.95406145575231,50.30721012078269,42.94328504079736,4.285060732483535e-20,5.0,-50.32,1.7549928774784245,-50.68,2.5567,3.3619,4.9189,0.7077,0.797,0.4142,0.4142,7
103092,npp,835,3662,1.051009297370911,23.6602001190186,90.3577117919922,3670176,838,2966,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-18 20:26:37.131447,-75.32330715576623,63.06191304356178,52.125881481463686,3.8149971350772996e-16,18.0,63.06,2.7445598364131496,62.75,2.223,2.9894,5.1829,0.7958,1.6728,0.8364,0.8364,7
103211,npp,164,3043,0.769874811172485,23.6570377349854,90.350830078125,3670176,165,2447,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-19 20:07:52.118212,-77.29185352358789,47.593921597390434,40.8266736110342,2.208584611730493e-21,15.0,47.57,1.646109783506203,47.15,2.6609,3.5883,5.1066,0.663,0.6669,0.5104,0.5104,7
103330,npp,2541,2414,1.74111092090607,23.6574630737305,90.3530349731445,3670176,2541,1954,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-20 19:49:03.548744,-77.35954803643176,21.48921957586335,18.92589589720563,6.133977030083581e-26,12.0,21.45,1.0837787002826917,20.82,2.0163,2.6468,3.8522,0.8988,1.5434,1.565,1.565,7
103448,npp,1825,1785,0.577610582113266,23.6600284576416,90.3549270629883,3670176,1825,1365,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-21 19:30:14.979960,98.52059924085285,14.329779605014329,12.658420856740515,5.943176864498859e-28,9.0,-14.34,1.015504800579495,-15.07,1.9636,2.3872,3.619,0.9966,0.5971,0.5756,0.5756,7
103686,npp,314,517,1.80810737609863,23.6580638885498,90.3512954711914,3670176,313,316,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-23 18:52:27.179851,94.99595283965854,60.960633168412926,50.72124726141937,3.353662325054282e-25,3.0,-60.97,2.4157378735459294,-61.24,2.707,3.6402,6.2278,0.6536,1.6207,1.1817,1.1817,7
103694,npp,2279,3864,1.25764942169189,23.6583557128906,90.351921081543,3670176,2280,3096,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-23 20:32:48.223342,-74.47205509393987,66.74164284531778,54.43963057863972,2.7528457804632017e-25,19.0,66.74,3.1865100272627664,66.49,2.6746,3.5945,5.1328,0.6619,1.6457,0.8324,0.8324,7
103928,npp,910,2623,0.706072211265564,23.6594676971436,90.3568572998047,3670176,910,2117,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-25 19:55:16.444333,-77.38429088232674,31.64542603927129,27.680906077665828,4.3954448921917116e-23,13.0,31.62,1.2365102219381485,31.04,2.0633,2.7671,3.8862,0.8598,0.7122,0.6071,0.6071,7
104397,npp,1016,98,3.46454572677612,23.6606464385986,90.3525848388672,3670176,1016,44,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-29 18:39:46.194266,93.85049171167474,68.69499191145886,55.574326114069564,0.0003325741284041924,1.0,-68.7,3.3166247903554,-68.88,2.6145,3.9794,6.6289,0.5978,2.2238,2.0713,2.0713,7
104522,npp,2361,2833,2.1134365797042802,23.6577892303467,90.3561096191406,3670176,2361,2282,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-04-30 20:01:29.355780,-77.5194773068604,40.295212010872106,34.9336901790278,8.565045743385423e-08,14.0,40.28,1.4276677814245327,39.79,2.4773,3.3132,4.6432,0.7181,1.5387,1.5176,1.5176,7
105916,npp,171,935,3.27968668937683,23.6576251983643,90.3540878295898,3670144,170,693,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-05-03 19:04:56.586342,95.95014040234736,50.39358875993774,43.01049360419985,0.04657354607778751,5.0,-50.41,1.7549928774784245,-50.68,2.5567,3.3619,4.9189,0.7077,2.3322,2.3209,1.4265775352483576,7
106285,npp,718,3040,6.90856981277466,23.6571655273438,90.3506774902344,3670144,716,2445,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-05-05 20:07:40.539719,-76.53728890560994,47.48473737997833,40.741301005549175,0.12745995970192403,15.0,47.47,1.646109783506203,47.15,2.6609,3.5883,5.1066,0.663,4.3961,4.5804,2.1328666915552836,7
106467,npp,21,2412,5.67255449295044,23.6572208404541,90.355583190918,3670144,21,1952,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-05-06 19:48:53.772868,-78.23613666556344,21.36658021478152,18.819106183211318,0.12950197675668002,12.0,21.35,1.0837787002826917,20.82,2.0163,2.6468,3.8522,0.8988,5.1709,5.0987,2.6119551244904935,7
106642,npp,2359,1782,3.94779992103577,23.656099319458,90.3560943603516,3670144,2359,1362,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-05-07 19:30:03.448931,98.17578158990715,14.48568230685554,12.795276128219829,0.08886265525527157,9.0,-14.51,1.015504800579495,-15.07,1.9636,2.3872,3.619,0.9966,3.9159,3.9344,2.228026413167351,7
107043,npp,2142,3248,3.43076348304749,23.657247543335,90.3506011962891,3670144,2140,2590,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-05-10 20:13:51.735953,-75.92206607450994,53.519816049858626,45.39395516006619,0.027716801833463697,16.0,53.51,1.9513309067639726,53.27,2.6762,3.7329,5.4313,0.6373,2.2242,2.1865,1.654271715528481,7
107562,npp,7,1359,0.71138471364975,23.6572532653809,90.3523101806641,3670176,7,1025,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-05-13 19:17:24.308561,97.51073685394324,35.411317774037826,30.865853306384246,0.00046883457384637125,7.0,-35.42,1.2937979144666532,-35.76,2.2358,3.0541,4.545,0.779,0.5684,0.5542,0.5542,7
107923,npp,488,3452,2.30727958679199,23.6579532623291,90.3576812744141,3670176,488,2797,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-05-15 20:20:02.919174,-75.54588594963805,58.61510242229926,49.102559804060725,0.00011443154974732704,17.0,58.61,2.253202848596432,58.38,2.5135,3.1784,4.798,0.7485,1.9924,1.727,1.727,7
108974,npp,1240,3036,3.58319616317749,23.6609840393066,90.3572311401367,3670176,1241,2442,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-05-21 20:07:27.352541,-76.99791351801709,47.365166913566924,40.646118710533386,3.8868616117576586e-25,15.0,47.35,1.646109783506203,47.15,2.6609,3.5883,5.1066,0.663,2.376,2.3757,2.3757,7
109147,npp,525,2406,0.5684814155101781,23.6611747741699,90.3525695800781,3670176,525,1947,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-05-22 19:48:38.806252,-77.21146714227918,21.06256062102934,18.5539535979859,9.911835604631436e-26,12.0,21.03,1.0837787002826917,20.82,2.0163,2.6468,3.8522,0.8988,0.4614,0.511,0.511,7
109495,npp,2136,1143,0.896462976932526,23.6589298248291,90.3575439453125,3670176,2136,841,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-05-24 19:10:56.352264,96.84179669669004,43.718877773557175,37.72564743881373,2.8193170558251364e-23,6.0,-43.73,1.5732132722552272,-43.9,2.3861,3.0602,4.5674,0.7774,1.0037,0.6969,0.6969,7
109669,npp,1374,509,0.888494789600372,23.6567783355713,90.3515319824219,3670176,1371,309,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-05-25 18:52:00.664003,94.67147907115255,61.13983727360263,50.83923981734129,5.2256899759052284e-20,3.0,-61.14,2.5331140255951103,-61.24,2.707,3.6402,6.2278,0.6536,1.2928,0.5807,0.5807,7
109680,npp,252,3855,0.761928617954254,23.6569480895996,90.3574829101562,3670176,250,3090,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-05-25 20:32:21.707302,-74.21202863362322,66.59787668541772,54.349627430991674,4.855573182647319e-25,19.0,66.59,3.1865100272627664,66.49,2.6746,3.5945,5.1328,0.6619,1.4901,0.5043,0.5043,7
112917,npp,1718,3029,4.0975968837738,23.6560115814209,90.3561325073242,3670144,1718,2437,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-06-06 20:07:10.627228,-76.981957725236,47.13014668987572,40.456641783993675,0.07532354812887265,15.0,47.12,1.646109783506203,47.15,2.6609,3.5883,5.1066,0.663,2.6885,2.7167,1.270309357897266,7
115692,npp,529,3227,0.673577964305878,23.6607780456543,90.3574447631836,3670176,532,2565,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-06-27 20:13:01.146937,-77.60969722216015,52.97890873784117,44.97792554503662,1.3811649016634233e-17,16.0,52.95,1.9513309067639726,53.27,2.6762,3.7329,5.4313,0.6373,0.8113,0.4293,0.4293,7
115818,npp,2920,2598,0.488071173429489,23.661600112915,90.3529815673828,3670176,2920,2099,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-06-28 19:54:14.386189,-78.87676053085474,30.524198783539404,26.720235746942162,5.01311480171037e-11,13.0,30.5,1.184412938166907,31.04,2.0633,2.7671,3.8862,0.8598,0.4549,0.4196,0.4196,7
137608,npp,822,1768,1.61272823810577,23.6605396270752,90.3568649291992,3670176,822,1349,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-09-12 19:29:03.181158,98.86913849498572,15.276911348297425,13.490425289531771,2.257489829110693e-13,9.0,-15.29,1.0442604737599883,-15.07,1.9636,2.3872,3.619,0.9966,1.6374,1.6072,1.6072,7
143835,npp,1983,1761,0.67049503326416,23.6570796966553,90.3523559570312,3670176,1983,1343,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-14 19:28:48.324430,93.52448431244056,15.742245537093781,13.897926696268824,5.551345531491465e-29,9.0,-15.67,1.0442604737599883,-15.07,1.9636,2.3872,3.619,0.9966,0.7351,0.6682,0.6682,7
144028,npp,1257,1128,1.54239392280579,23.6551265716553,90.3527526855469,3670176,1257,830,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-15 19:09:58.040818,96.89616541390608,44.23349054163154,38.1375479463205,7.6707692232432024e-34,6.0,-44.24,1.5732132722552272,-43.9,2.3861,3.0602,4.5674,0.7774,1.4143,1.1991,1.1991,7
144221,npp,509,497,0.59525528550148,23.6570148468018,90.3547973632812,3670176,507,300,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-16 18:51:04.200780,94.85232538858777,61.39730054859069,51.00713255749439,1.7611838927441274e-33,3.0,-61.39,2.5331140255951103,-61.24,2.707,3.6402,6.2278,0.6536,1.177,0.389,0.389,7
144431,npp,1808,3229,2.15690755844116,23.6563262939453,90.3563995361328,3670176,1805,2568,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-17 20:12:42.081496,-76.12832023135608,53.02272144494412,45.01245580879055,1.2114138006198399e-32,16.0,53.0,1.9513309067639726,53.27,2.6762,3.7329,5.4313,0.6373,1.5714,1.3747,1.3747,7
144634,npp,1130,2601,2.85080480575562,23.6607208251953,90.3551635742188,3670176,1130,2101,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-18 19:53:57.130245,-78.11757006459914,30.652356881161676,26.83031102782266,1.22331038016673e-31,13.0,30.64,1.2365102219381485,31.04,2.0633,2.7671,3.8862,0.8598,2.4467,2.451,2.451,7
144831,npp,431,1973,2.26633191108704,23.661039352417,90.3541030883789,3670176,431,1543,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-19 19:35:08.625723,87.25616188324332,3.657378183217216,3.2373634227691452,2.0672725310756087e-28,10.0,-3.54,1.0,-3.02,1.916,2.3791,3.8201,1.0,2.2663,2.2663,2.2663,7
145027,npp,2783,1343,2.17829513549805,23.6582870483398,90.3518829345703,3670176,2782,1015,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-20 19:16:18.346621,96.76106719583623,36.113549029859456,31.450869567204855,4.780575390246502e-23,7.0,-36.11,1.2937979144666532,-35.76,2.2358,3.0541,4.545,0.779,1.7022,1.6969,1.6969,7
145027,npp,2783,1344,1.92340981960297,23.6573905944824,90.3593597412109,3670176,2782,1015,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-20 19:16:18.346621,96.76310364526442,36.07093904040092,31.415145605727478,4.7548279960428247e-23,7.0,-36.06,1.2937979144666532,-35.76,2.2358,3.0541,4.545,0.779,1.5052,1.4983,1.4983,7
145227,npp,2026,707,0.706067323684692,23.6562938690186,90.3512344360352,3670176,2025,489,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-21 18:57:26.291965,95.53900407859344,56.58472713790199,47.639973822469706,5.054965735418753e-16,4.0,-56.57,2.1127631471468895,-56.42,2.6531,3.5209,6.2624,0.6757,1.0468,0.4771,0.4771,7
145227,npp,2026,709,0.882441759109497,23.6549339294434,90.3661117553711,3670176,2025,489,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-21 18:57:26.291965,95.54478420084952,56.53526060786738,47.604171480228956,4.987904362647063e-16,4.0,-56.52,2.1127631471468895,-56.42,2.6531,3.5209,6.2624,0.6757,1.1303,0.5963,0.5963,7
145241,npp,883,4045,2.62513065338135,23.6589126586914,90.3527984619141,3670176,886,3189,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-21 20:37:43.781697,-73.83020398285207,69.64496559351154,56.10523027514718,2.1335858631755266e-24,20.0,69.64,3.5496478698597698,69.73,2.2921,3.0405,5.3098,0.7825,2.262,2.054,2.054,7
145421,npp,1263,83,2.58202958106995,23.6563110351562,90.3563385009766,3670176,1269,36,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-22 18:38:30.677206,93.47005202217602,68.9774470286997,55.72294147647234,4.12915796243636e-08,1.0,-68.95,3.3985290935932855,-68.88,2.6145,3.9794,6.6289,0.5978,1.9679,1.5437,1.5437,7
145435,npp,220,3435,3.87562370300293,23.65940284729,90.3553085327148,3670176,219,2782,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-22 20:19:00.621962,-75.50286002712889,58.2289002075165,48.82159135668232,4.507625558138942e-18,17.0,58.22,2.253202848596432,58.38,2.5135,3.1784,4.798,0.7485,2.6885,2.9009,2.9009,7
145624,npp,2621,2813,10.7331352233887,23.6600112915039,90.3580322265625,3670176,2620,2265,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-23 20:00:15.678075,-76.95514599796974,39.53821707434555,34.30318678147043,1.5162960539835994e-10,14.0,39.53,1.4276677814245327,39.79,2.4773,3.3132,4.6432,0.7181,7.5763,7.707,7.707,7
145818,npp,1928,2187,3.18819999694824,23.6596984863281,90.3573303222656,3670144,1928,1747,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-24 19:41:28.953493,-76.21468508176339,8.880711617708277,7.855038518359532,0.001004094707280999,11.0,8.87,1.0,9.22,1.8858,2.3335,3.7904,1.0195,3.2338,3.2505,3.2312190018994946,7
146006,npp,1214,1556,3.88906598091125,23.6580200195312,90.3544311523438,3670144,1214,1168,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-25 19:22:38.675612,96.75020522199134,26.464271858800558,23.235349389665263,0.017658861302020535,8.0,-26.44,1.1367971201176101,-26.065,2.2154,2.5932,3.9512,0.9174,3.519,3.5679,3.228808011214064,7
146194,npp,479,919,4.39649057388306,23.6558513641357,90.351676940918,3670144,477,684,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-26 19:03:46.624452,95.68907938395934,50.89223185233586,43.38672093467607,0.05139465781178355,5.0,-50.87,1.847645286154319,-50.68,2.5567,3.3619,4.9189,0.7077,2.939,3.1112,2.1243007638427818,7
146383,npp,2794,293,6.02964496612549,23.6592121124268,90.3545303344727,3670144,2793,155,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-27 18:44:52.793227,94.19876524653706,65.4078042466571,53.60433194469837,0.10121740748367603,2.0,-65.38,2.898275349237888,-65.32,2.6102,3.7954,6.114,0.6268,3.15,3.7796,1.8359858894192087,7
146398,npp,1713,3641,5.39747142791748,23.660306930542,90.3565216064453,3670144,1717,2951,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-27 20:25:19.180153,-75.4572272779322,62.65931634208496,51.85185555364367,0.05358991122876041,18.0,62.65,2.6065528283652384,62.75,2.223,2.9894,5.1829,0.7958,3.3029,4.2955,3.266446695450691,7
146589,npp,1049,3024,6.51134634017944,23.656831741333,90.356071472168,3670144,1049,2433,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-28 20:06:34.245401,-76.97035359265143,46.97042362798227,40.32708776098735,0.12560271365988393,15.0,46.96,1.646109783506203,47.15,2.6609,3.5883,5.1066,0.663,4.1548,4.3171,1.905230217265638,7
146778,npp,362,2396,7.54196453094482,23.6585350036621,90.3555679321289,3670144,362,1938,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-29 19:47:47.531592,-77.96654482871836,20.515190625393384,18.07427355693708,0.26256018480191634,12.0,20.51,1.0837787002826917,20.82,2.0163,2.6468,3.8522,0.8988,6.8958,6.779,1.7372221799149843,7
146964,npp,2726,1767,5.93663167953491,23.6598415374756,90.3526229858398,3670144,2726,1348,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-30 19:28:59.040142,99.09810041078802,15.330942460372633,13.536033735950873,0.1974683619991675,9.0,-15.35,1.0442604737599883,-15.07,1.9636,2.3872,3.619,0.9966,5.7781,5.9164,2.124539446401491,7
147159,npp,1981,1134,6.44710731506348,23.6592826843262,90.3571853637695,3670144,1980,834,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-10-31 19:10:06.992743,96.08210146638939,44.065642642400995,38.001293087083916,0.1493267787681496,6.0,-44.03,1.5732132722552272,-43.9,2.3861,3.0602,4.5674,0.7774,4.5319,5.0121,2.144671940768593,7
147358,npp,111,3844,3.54013609886169,23.6550102233887,90.3554992675781,3670144,108,3084,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-11-01 20:31:34.211054,-74.28043438495354,66.42417497438085,54.23573217008045,0.11038295773064481,19.0,66.41,3.1865100272627664,66.49,2.6746,3.5945,5.1328,0.6619,2.362,2.3431,0.22348560217495406,7
148333,npp,2750,711,1.488849401474,23.6618843078613,90.3514709472656,3670144,2748,493,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-11-06 18:57:33.518753,95.3015102740332,56.48950486105674,47.56970537214999,0.007108038474552617,4.0,-56.47,2.1127631471468895,-56.42,2.6531,3.5209,6.2624,0.6757,1.4173,1.006,0.8695088151223425,7
148548,npp,1986,87,2.27563714981079,23.6602249145508,90.3512878417969,3670144,1990,38,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-11-07 18:38:39.689651,93.86529046012414,68.90717307606303,55.68154164657122,0.0005580481963300075,1.0,-68.88,3.3985290935932855,-68.88,2.6145,3.9794,6.6289,0.5978,1.8777,1.3605,1.3605,7
148562,npp,942,3439,2.6753613948822,23.657506942749,90.357551574707,3670144,940,2785,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-11-07 20:19:07.855610,-75.31005421131242,58.31927799719987,48.884185557786815,0.006727321010897603,17.0,58.31,2.253202848596432,58.38,2.5135,3.1784,4.798,0.7485,2.1558,2.0025,1.8733194927310703,7
148756,npp,269,2816,2.51415205001831,23.6599884033203,90.3521118164062,3670144,268,2268,196611,3866755,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-11-08 20:00:22.919725,-76.8224936060309,39.64883344826333,34.39388884001368,0.0010832166533946645,14.0,39.64,1.4276677814245327,39.79,2.4773,3.3132,4.6432,0.7181,1.8194,1.8053,1.784499673013819,7
148951,npp,2630,2190,2.31463575363159,23.6592330932617,90.3527603149414,3670176,2630,1750,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-11-09 19:41:36.208099,-79.5125840065672,9.062111147486094,8.015097428855572,7.215283835455086e-08,11.0,9.05,1.0,9.22,1.8858,2.3335,3.7904,1.0195,2.3602,2.3598,2.3598,7
149155,npp,1914,1560,0.588451027870178,23.6572303771973,90.3576965332031,3670176,1914,1171,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-11-10 19:22:45.941066,96.92276923554117,26.254805427028774,23.054337267142156,3.1016427698250213e-16,8.0,-26.24,1.1367971201176101,-26.065,2.2154,2.5932,3.9512,0.9174,0.6155,0.5399,0.5399,7
149345,npp,1177,923,1.98072779178619,23.6563663482666,90.3536758422852,3670176,1177,686,196611,3866787,6074,bgd_dhaka_15_84,23.65833333,90.35416667,15,84,bgd_dhaka,2012-11-11 19:03:53.893852,95.92473622321758,50.77052784406972,43.292522969187985,6.738174102826577e-24,5.0,-50.76,1.847645286154319,-50.68,2.5567,3.3619,4.9189,0.7077,1.6315,1.4017,1.4017,7
