gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2064,959,2.2296884059906,23.9185085296631,90.5645904541016,3670144,2067,709,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-01 19:05:07.544289,95.73142506852385,49.68657174812384,42.460067276218595,0.006972285560438564,5.0,-49.69,1.7549928774784245,-50.05,3.1346,4.4554,7.4069,0.8613,2.5693,1.9205,1.7793865442033303,7
101102,npp,1302,331,4.41385507583618,23.9188385009766,90.5588760375977,3670144,1303,180,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-02 18:46:13.637793,94.44375799331804,64.66998817454589,53.14932549655453,0.024696421469642578,2.0,-64.67,2.8345692104261015,-64.91,3.4301,5.5116,8.1342,0.6963,3.4503,3.0733,2.5734642791043223,7
101111,npp,214,3675,2.67583107948303,23.9216136932373,90.5602569580078,3670144,215,2975,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-02 20:26:38.239593,-75.08051110104219,63.313566986936074,52.286301175643814,0.0023669085450872154,18.0,63.3,2.7445598364131496,63.03,2.6668,5.2756,8.7848,0.7274,2.8903,1.9465,1.8985956734407021,7
101234,npp,2617,3059,2.63744974136353,23.9216384887695,90.5625534057617,3670144,2617,2458,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-03 20:07:53.228947,-76.85457830378279,48.10334122016473,41.226003646374295,0.02038665309966819,15.0,48.09,1.7549928774784245,47.67,3.0085,4.705,7.3098,0.8156,2.6595,2.1512,1.7385905269535296,7
101605,npp,461,1171,6.65091323852539,23.9215850830078,90.5597076416016,3670144,460,865,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-06 19:11:23.969092,96.13996357915802,42.72135753170915,36.9167301601416,0.20119737894057804,6.0,-42.72,1.4867838833500562,-43.12,2.8851,4.8332,6.6703,0.794,5.0601,5.2808,1.20872676183056,7
101727,npp,2777,540,7.38545513153076,23.922643661499,90.5619430541992,3670144,2777,335,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-07 18:52:30.068885,95.1342063183556,60.45646323385755,50.374680255080136,0.13313546068355406,3.0,-60.47,2.4157378735459294,-60.75,3.5386,5.2535,8.0007,0.7305,4.7201,5.3949,2.700345282858402,7
101736,npp,1651,3878,8.92833805084229,23.9179229736328,90.5614547729492,3670144,1654,3104,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-07 20:32:51.112551,-74.5159070634801,66.99282331679123,54.5865548978036,0.11088508980667412,19.0,66.98,3.1865100272627664,66.71,2.8551,5.3333,8.4333,0.7195,4.9658,6.4244,4.1801749057599356,7
101858,npp,989,3268,6.27485322952271,23.9207534790039,90.5659484863281,3670144,988,2612,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-08 20:14:06.108265,-76.08737674338741,54.073508410511295,45.80516806976265,0.0815217283790595,16.0,54.05,1.9513309067639726,53.7,3.734,5.6261,8.1865,0.6821,4.17,4.2801,2.63016574037066,7
101986,npp,304,2641,4.05067658424377,23.9202537536621,90.5638656616211,3670144,306,2130,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-09 19:55:19.320986,-77.25804011542722,32.45597845250842,28.369065341918308,0.054318982973155155,13.0,32.43,1.2365102219381485,31.89,3.2279,4.4706,6.2701,0.8584,3.498,3.4771,2.377727443288446,7
102602,npp,1750,2851,3.29958081245422,23.9233150482178,90.5613479614258,3670176,1751,2298,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-14 20:01:33.927662,-77.2283564896164,40.96908241857591,35.48715311438007,0.00035720841765756676,14.0,40.96,1.4276677814245327,40.47,3.1092,4.8824,7.2036,0.786,2.7289,2.5935,2.5935,7
102845,npp,328,1595,1.57940125465393,23.9223346710205,90.5608978271484,3670176,328,1199,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-16 19:23:55.003130,98.2929344650033,24.474454171451935,21.518653147181155,9.725582159838536e-15,8.0,-24.51,1.1367971201176101,-25.1,2.6298,4.3921,5.989,0.8738,1.3634,1.38,1.38,7
102964,npp,2642,959,2.0378798246383703,23.9183082580566,90.5623168945312,3670176,2644,709,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-17 19:05:02.876118,96.32414734578839,49.675412794874845,42.454234312876935,5.424708702302074e-20,5.0,-49.69,1.7549928774784245,-50.05,3.1346,4.4554,7.4069,0.8613,2.46,1.7553,1.7553,7
103092,npp,789,3676,2.66680788993835,23.9244117736816,90.5624771118164,3670176,791,2976,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-18 20:26:31.793656,-74.91629806507741,63.326736760779745,52.29905080264399,4.9535138801026945e-16,18.0,63.32,2.7445598364131496,63.03,2.6668,5.2756,8.7848,0.7274,2.887,1.9399,1.9399,7
103211,npp,119,3059,0.484109073877335,23.9195652008057,90.5587692260742,3670176,119,2459,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-19 20:07:46.780378,-76.67559673925662,48.09411493975884,41.22106095866198,2.901388572514969e-21,15.0,48.09,1.7549928774784245,47.67,3.0085,4.705,7.3098,0.8156,1.4325,0.3949,0.3949,7
103330,npp,2497,2432,0.5734409093856809,23.9216346740723,90.5601196289062,3670176,2497,1969,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-20 19:48:59.990228,-78.5193256994296,22.41628648246237,19.732789834492078,7.011588164508545e-26,12.0,22.4,1.0837787002826917,21.77,2.5012,3.7036,5.2617,1.0362,0.9494,0.5942,0.5942,7
103448,npp,1782,1804,2.21013736724854,23.9190731048584,90.5639877319336,3670176,1782,1382,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-21 19:30:09.642171,98.03355425036341,13.248323984247405,11.70715655561997,7.51862486466648e-28,9.0,-13.27,1.015504800579495,-13.95,2.3049,3.7003,4.8679,1.0371,2.3702,2.2921,2.2921,7
103566,npp,1045,1171,2.0153534412383998,23.9233684539795,90.5634841918945,3670176,1046,864,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-22 19:11:17.519169,96.94016784906995,42.70612729784913,36.906311549120524,5.88947360658314e-27,6.0,-42.72,1.4867838833500562,-43.12,2.8851,4.8332,6.6703,0.794,1.9423,1.6002,1.6002,7
103686,npp,271,538,1.60338759422302,23.9215278625488,90.5594482421875,3670176,276,334,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-23 18:52:21.842059,94.5962646103734,60.511834547485726,50.415994862561604,3.9044391956137995e-25,3.0,-60.51,2.4157378735459294,-60.75,3.5386,5.2535,8.0007,0.7305,2.3266,1.1712,1.1712,7
103694,npp,2233,3878,1.7295343875885,23.9183368682861,90.5620346069336,3670176,2233,3103,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-23 20:32:42.885553,-74.08619967299504,66.9778163987272,54.58184096869915,3.466756862324893e-25,19.0,66.98,3.1865100272627664,66.71,2.8551,5.3333,8.4333,0.7195,2.7066,1.2445,1.2445,7
104046,npp,157,2013,0.667753875255585,23.9214134216309,90.5626907348633,3670176,157,1581,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-26 19:36:22.547583,73.75804293516667,1.4059861677159187,1.2448393446507837,7.519181071743275e-20,10.0,-1.25,1.0,-1.9,2.6149,3.8376,5.2664,1.0,0.6678,0.6678,0.6678,7
104405,npp,2997,3471,1.38076043128967,23.9204788208008,90.5632247924805,3670176,2998,2814,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-29 20:20:10.796591,-75.5739111839175,59.04599794282648,49.40618992502146,1.0179628361935346e-13,17.0,59.05,2.3545700244418297,58.75,3.5362,5.2782,7.4433,0.7271,2.1823,1.0039,1.0039,7
104522,npp,2316,2849,1.77647829055786,23.9239406585693,90.5606460571289,3670176,2316,2297,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-30 20:01:24.017984,-77.42467609488125,40.90910136672832,35.438924523912206,7.423046036963712e-08,14.0,40.89,1.4276677814245327,40.47,3.1092,4.8824,7.2036,0.786,1.662,1.3963,1.3963,7
105916,npp,128,956,5.30766725540161,23.9203090667725,90.5638046264648,3670144,131,708,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-03 19:04:51.248500,95.8688135229643,49.76230133139694,42.522270193771604,0.046042671093815636,5.0,-49.78,1.7549928774784245,-50.05,3.1346,4.4554,7.4069,0.8613,4.3232,4.5716,3.639733343673738,7
106285,npp,673,3057,6.69330930709839,23.9212894439697,90.5624313354492,3670144,675,2457,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-05 20:07:36.981203,-76.94828410500878,48.02906958202978,41.170618371231214,0.12605420354157595,15.0,48.03,1.7549928774784245,47.67,3.0085,4.705,7.3098,0.8156,4.9705,5.4594,2.9081642358799593,7
106642,npp,2315,1801,4.51077938079834,23.922420501709,90.5662155151367,3670144,2315,1379,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-07 19:29:58.111089,97.93444586085388,13.405688647480757,11.845464208046812,0.0883332999436119,9.0,-13.44,1.015504800579495,-13.95,2.3049,3.7003,4.8679,1.0371,4.6357,4.6781,2.890305006677495,7
107043,npp,2097,3265,4.08683753013611,23.9205703735352,90.5634613037109,3670144,2100,2609,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-10 20:13:48.177392,-76.6647820351831,53.981328409563986,45.739352217184866,0.027659893242878448,16.0,53.97,1.9513309067639726,53.7,3.734,5.6261,8.1865,0.6821,3.0487,2.7876,2.2277859922926018,7
108445,npp,1401,1589,2.49230861663818,23.9223117828369,90.566276550293,3670176,1401,1194,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-18 19:23:31.948310,97.10446006520553,24.799668483336447,21.800058816674962,6.016699537695816e-20,8.0,-24.81,1.1367971201176101,-25.1,2.6298,4.3921,5.989,0.8738,2.1664,2.1777,2.1777,7
108621,npp,654,952,1.59266316890717,23.9199542999268,90.5649566650391,3670176,652,704,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-19 19:04:38.065277,96.07576684581859,49.8826994672527,42.614560401578395,4.424697103470413e-24,5.0,-49.9,1.7549928774784245,-50.05,3.1346,4.4554,7.4069,0.8613,2.2064,1.3718,1.3718,7
108802,npp,1871,3668,1.87154519557953,23.9183292388916,90.5589599609375,3670176,1868,2971,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-20 20:26:07.003152,-74.82991572277125,63.182622471398,52.20492770872478,3.738309748665528e-24,18.0,63.17,2.7445598364131496,63.03,2.6668,5.2756,8.7848,0.7274,2.5973,1.3614,1.3614,7
109147,npp,482,2425,1.3197066783905,23.917537689209,90.5640258789062,3670176,482,1963,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-22 19:48:35.247691,-79.55155210740658,22.058895357054045,19.421667483042004,1.2315948680031892e-25,12.0,22.03,1.0837787002826917,21.77,2.5012,3.7036,5.2617,1.0362,1.6379,1.3674,1.3674,7
109320,npp,2834,1796,2.0589541196823102,23.9227962493896,90.5615158081055,3670176,2834,1375,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-23 19:29:44.892513,98.36945273563055,13.715852978828005,12.118131791400652,4.0007278667551216e-25,9.0,-13.72,1.015504800579495,-13.95,2.3049,3.7003,4.8679,1.0371,2.2213,2.1353,2.1353,7
109680,npp,206,3869,0.997569143772125,23.9175548553467,90.5616760253906,3670176,203,3098,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-25 20:32:16.369467,-74.10455359397824,66.8302222902922,54.48998635591868,5.438242539088373e-25,19.0,66.83,3.1865100272627664,66.71,2.8551,5.3333,8.4333,0.7195,2.4769,0.7178,0.7178,7
112066,npp,262,2839,3.06742882728577,23.9224452972412,90.5643768310547,3670144,263,2287,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-06-01 20:00:55.826373,-77.3650881232827,40.523360995565625,35.11863902794534,0.009662146429901337,14.0,40.51,1.4276677814245327,40.47,3.1092,4.8824,7.2036,0.786,2.5663,2.411,2.215445922170309,7
112917,npp,1673,3045,4.6354341506958,23.9193649291992,90.5656051635742,3670144,1673,2448,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-06-06 20:07:05.289437,-76.87765243506387,47.65788058941467,40.873984099318264,0.07493042993580247,15.0,47.64,1.646109783506203,47.67,3.0085,4.705,7.3098,0.8156,3.7953,3.7809,2.264368323132446,7
115692,npp,484,3243,0.790040254592896,23.9224967956543,90.5660781860352,3670176,486,2583,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-06-27 20:12:55.809101,-77.06154280095996,53.394074802801654,45.29060684106235,1.4337595815433337e-17,16.0,53.38,1.9513309067639726,53.7,3.734,5.6261,8.1865,0.6821,1.3592,0.5389,0.5389,7
119657,npp,586,2202,7.68692874908447,23.9234199523926,90.5660095214844,3670144,586,1761,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-07-04 19:41:37.874015,-75.89877188128916,9.763263890221578,8.633958834907371,0.12428624516071593,11.0,9.74,1.0,10.32,2.6178,4.1646,5.7206,0.9215,7.3599,7.0833,4.567846292519096,7
124044,npp,1825,3251,0.735599458217621,23.9202404022217,90.5607070922852,3670144,1828,2593,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-07-29 20:13:00.569735,-76.48585125940433,53.594465133334985,45.443910059571195,0.0006618203412576217,16.0,53.59,1.9513309067639726,53.7,3.734,5.6261,8.1865,0.6821,1.3313,0.5018,0.5018,7
132023,npp,1157,525,1.46053898334503,23.9194602966309,90.5650100708008,3670176,1158,322,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-08-13 18:51:22.017556,95.2501957961674,60.78791219776527,50.60151197457481,3.7420175218123e-13,3.0,-60.79,2.4157378735459294,-60.75,3.5386,5.2535,8.0007,0.7305,2.2674,1.0669,1.0669,7
143444,npp,271,3034,2.34415435791016,23.9239330291748,90.5623779296875,3670176,275,2441,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-12 20:06:18.218119,-76.12516912014664,47.30903629553208,40.59771621560787,8.355750170728347e-14,15.0,47.28,1.646109783506203,47.67,3.0085,4.705,7.3098,0.8156,2.4034,1.912,1.912,7
144028,npp,1213,1149,1.62192440032959,23.9235954284668,90.5625839233398,3670176,1212,846,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-15 19:09:52.703025,96.2927791762433,43.52948583396974,37.56900623567741,8.536840005537503e-34,6.0,-43.52,1.4867838833500562,-43.12,2.8851,4.8332,6.6703,0.794,1.6777,1.2878,1.2878,7
144221,npp,467,519,1.30280601978302,23.9200019836426,90.5588760375977,3670176,469,318,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-16 18:51:00.642224,95.12075338717716,60.9403528180695,50.698541581495896,1.8172101845736567e-33,3.0,-60.92,2.4157378735459294,-60.75,3.5386,5.2535,8.0007,0.7305,2.2022,0.9517,0.9517,7
144233,npp,2415,3854,3.62584447860718,23.9225292205811,90.5644454956055,3670176,2421,3090,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-16 20:31:19.910588,-73.96084866099994,66.5809866945554,54.333298103481475,1.8611106134990462e-31,19.0,66.57,3.1865100272627664,66.71,2.8551,5.3333,8.4333,0.7195,3.3017,2.609,2.609,7
144431,npp,1763,3245,1.60288095474243,23.9210929870605,90.5590972900391,3670176,1765,2587,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-17 20:12:38.522940,-76.45783945312068,53.44188934155826,45.32786092291026,1.250753720557033e-32,16.0,53.43,1.9513309067639726,53.7,3.734,5.6261,8.1865,0.6821,1.7758,1.0933,1.0933,7
144634,npp,1086,2618,1.63241302967072,23.9221820831299,90.5597534179688,3670176,1085,2114,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-18 19:53:51.792453,-77.07359882555322,31.407722347873023,27.474562769121327,1.1852950595513208e-31,13.0,31.4,1.2365102219381485,31.89,3.2279,4.4706,6.2701,0.8584,1.5423,1.4013,1.4013,7
144831,npp,388,1993,1.80867660045624,23.9193077087402,90.5633544921875,3670176,388,1562,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-19 19:35:05.067160,103.06348877639108,2.3670745568724856,2.0954268466961143,1.8635306874802558e-28,10.0,-2.39,1.0,-1.9,2.6149,3.8376,5.2664,1.0,1.8087,1.8087,1.8087,7
145027,npp,2740,1364,2.49613261222839,23.9226989746094,90.5628509521484,3670176,2741,1028,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-20 19:16:14.788057,97.40760609975325,35.2265686704693,30.70625331616557,4.017469354254377e-23,7.0,-35.21,1.2937979144666532,-34.96,3.3183,4.9176,6.7261,0.7804,1.966,1.9479,1.9479,7
145027,npp,2740,1365,4.73375940322876,23.921781539917,90.5701599121094,3670176,2741,1028,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-20 19:16:14.788057,97.41002555995813,35.18424454789782,30.67065243612724,3.9964272452724554e-23,7.0,-35.17,1.2937979144666532,-34.96,3.3183,4.9176,6.7261,0.7804,3.6955,3.6941,3.6941,7
145227,npp,1983,728,3.34775185585022,23.9193687438965,90.5633010864258,3670176,1981,510,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-21 18:57:20.954164,95.08783565591952,56.060457417939524,47.25992350279767,4.008322132393327e-16,4.0,-56.04,2.0682789409984763,-55.88,3.3549,5.6497,8.4029,0.6793,2.7246,2.274,2.274,7
145227,npp,1983,729,2.54351949691772,23.9186916351318,90.5708236694336,3670176,1981,510,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-21 18:57:20.954164,95.09049505632683,56.035077648957476,47.24143725776898,3.9814265266692406e-16,4.0,-56.01,2.0682789409984763,-55.88,3.3549,5.6497,8.4029,0.6793,2.3358,1.7277,1.7277,7
145241,npp,836,4058,5.17216873168945,23.923002243042,90.5639572143555,3670176,839,3195,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-21 20:37:38.443904,-73.74032649892641,69.85438981579897,56.22108798445988,1.855229051279113e-24,20.0,69.84,3.5496478698597698,69.84,3.4662,5.1819,7.4819,0.7406,3.8348,3.8303,3.8303,7
145421,npp,1221,105,3.36671257019043,23.9198169708252,90.5610885620117,3670176,1223,48,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-22 18:38:27.118642,93.93434409182098,68.6109878457883,55.515492227949046,3.198285666094753e-08,1.0,-68.59,3.3166247903554,-68.52,3.2057,5.4946,7.8797,0.6984,3.196,2.3514,2.3514,7
145435,npp,175,3450,2.17442154884338,23.9181365966797,90.5613555908203,3670176,172,2795,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-22 20:18:55.284125,-75.38113748942054,58.5759972280185,49.06719768734062,4.602698419398846e-18,17.0,58.57,2.253202848596432,58.75,3.5362,5.2782,7.4433,0.7271,2.4601,1.5809,1.5809,7
145624,npp,2577,2831,5.30702543258667,23.9207286834717,90.5653457641602,3670176,2579,2280,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-23 20:00:12.119510,-78.10022847670315,40.21745002271293,34.86385747851435,1.2105863734565153e-10,14.0,40.21,1.4276677814245327,40.47,3.1092,4.8824,7.2036,0.786,4.135,4.1713,4.1713,7
145818,npp,1884,2204,1.31773805618286,23.9243564605713,90.559455871582,3670144,1884,1764,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-24 19:41:23.615698,-76.16183880841466,9.881222382234002,8.738225041203568,0.0009446482457861142,11.0,9.86,1.0,10.32,2.6178,4.1646,5.7206,0.9215,0.9907,1.2143,1.2143,7
146006,npp,1171,1576,2.58558702468872,23.9212665557861,90.5605239868164,3670144,1171,1184,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-25 19:22:35.117093,98.7374233039904,25.444173218375,22.354682550987636,0.017347824635119524,8.0,-25.45,1.1367971201176101,-25.1,2.6298,4.3921,5.989,0.8738,2.2485,2.2592,1.9080939726297816,7
146194,npp,436,941,5.11754751205444,23.9223175048828,90.5615844726562,3670144,437,697,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-26 19:03:43.065888,96.56369044530463,50.23390265220639,42.87965727544542,0.050963626389407005,5.0,-50.23,1.7549928774784245,-50.05,3.1346,4.4554,7.4069,0.8613,4.2148,4.4079,3.3764371636890873,7
146383,npp,2751,314,6.05876588821411,23.9234428405762,90.5619125366211,3670144,2757,169,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-27 18:44:47.455432,94.14309154811815,65.00990739183435,53.35668273550114,0.10071932063315517,2.0,-64.99,2.898275349237888,-64.91,3.4301,5.5116,8.1342,0.6963,4.0264,4.2186,2.1801219031356838,7
146398,npp,1667,3655,5.75801706314087,23.9219532012939,90.5608291625977,3670144,1670,2961,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-27 20:25:13.842358,-75.03324579698133,62.92927871159826,52.029718734984435,0.05309546229627156,18.0,62.92,2.7445598364131496,63.03,2.6668,5.2756,8.7848,0.7274,4.0133,4.1885,3.1138905183887244,7
146589,npp,1004,3040,7.35588026046753,23.9203548431396,90.5637512207031,3670144,1003,2445,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-28 20:06:28.907564,-76.35843649921009,47.47931293615369,40.73002885874062,0.12494481481863352,15.0,47.47,1.646109783506203,47.67,3.0085,4.705,7.3098,0.8156,5.448,5.9998,3.4710173719655693,7
146778,npp,318,2413,6.91408205032349,23.9215927124023,90.5600433349609,3670144,318,1953,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-29 19:47:42.193790,-77.78908696110868,21.42188887664428,18.864630877614395,0.261734379936255,12.0,21.4,1.0837787002826917,21.77,2.5012,3.7036,5.2617,1.0362,6.7998,7.1641,1.8668065180502582,7
146964,npp,2683,1786,5.09134435653687,23.9193706512451,90.5608291625977,3670144,2683,1366,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-30 19:28:53.702347,96.67278501297133,14.307939008114303,12.63730105424056,0.19711903097457267,9.0,-14.29,1.015504800579495,-13.95,2.3049,3.7003,4.8679,1.0371,5.2074,5.2803,1.2907692467066583,7
147159,npp,1939,1155,5.4123682975769,23.9182109832764,90.5621490478516,3670144,1940,851,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-31 19:10:03.434230,97.08818853284417,43.30860745563029,37.38902835847856,0.14924459272191787,6.0,-43.3,1.4867838833500562,-43.12,2.8851,4.8332,6.6703,0.794,4.2271,4.2974,1.2768093980523036,7
148348,npp,1544,4061,3.50043249130249,23.9218196868896,90.5602493286133,3670144,1544,3197,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-06 20:37:45.671068,-73.56021732656288,69.89766187666697,56.24267794232488,0.017029826306766867,20.0,69.89,3.5496478698597698,69.84,3.4662,5.1819,7.4819,0.7406,3.3639,2.5923,2.247630003205756,7
148548,npp,1944,109,1.19798791408539,23.9174633026123,90.5612335205078,3670144,1944,50,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-07 18:38:34.351814,93.78520135815312,68.54706088611096,55.477501030897315,0.000589721520937791,1.0,-68.52,3.3166247903554,-68.52,3.2057,5.4946,7.8797,0.6984,2.5421,0.8367,0.8367,7
148562,npp,897,3454,1.95579659938812,23.9226951599121,90.5592269897461,3670144,900,2799,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-07 20:19:04.297054,-75.94261763582467,58.66734138219518,49.12994848790196,0.006781009267240854,17.0,58.66,2.253202848596432,58.75,3.5362,5.2782,7.4433,0.7271,2.3631,1.422,1.2847578226400969,7
148756,npp,225,2834,0.938509404659271,23.9204368591309,90.5610656738281,3670144,227,2283,196611,3866755,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-08 20:00:19.361212,-77.9658746897866,40.33320955710343,34.958484516386605,0.0011131395309244313,14.0,40.32,1.4276677814245327,40.47,3.1092,4.8824,7.2036,0.786,1.0751,0.7377,0.7151709505755313,7
148951,npp,2586,2208,1.63468265533447,23.9227066040039,90.561882019043,3670176,2586,1767,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-09 19:41:30.870261,-76.19776346688595,10.110911557607265,8.94078460474935,8.934774523701753e-08,11.0,10.09,1.0,10.32,2.6178,4.1646,5.7206,0.9215,1.3077,1.5063,1.5063,7
149155,npp,1871,1579,1.67081296443939,23.9185028076172,90.5614318847656,3670176,1870,1186,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-10 19:22:40.603228,96.67036616859893,25.314935431218355,22.242715185522428,3.813649331910143e-16,8.0,-25.3,1.1367971201176101,-25.1,2.6298,4.3921,5.989,0.8738,1.4438,1.4599,1.4599,7
