gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2068,953,1.71158170700073,23.9007377624512,90.5116424560547,3670144,2069,705,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-01 19:05:09.323569,96.4755833674278,49.855147619507115,42.59072124942558,0.007006494554231684,5.0,-49.87,1.7549928774784245,-50.26,0.9489,1.3628,2.7239,0.7165,1.1752,1.2263,1.103506841297455,7
101102,npp,1305,324,3.41756653785706,23.9015884399414,90.5046691894531,3670144,1305,175,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-02 18:46:13.637793,94.3198107701617,64.800244252139,53.23147097029938,0.02475290390682028,2.0,-64.8,2.8345692104261015,-65.03,0.9189,1.4571,3.4909,0.6701,1.668,2.2901,1.856290020665429,7
101111,npp,218,3669,1.95486533641815,23.9056015014648,90.5102081298828,3670144,217,2971,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-02 20:26:38.239593,-74.96124047047705,63.19921778224183,52.21188536959904,0.0023914153509274573,18.0,63.19,2.7445598364131496,62.91,1.025,1.4625,3.4764,0.6676,1.1558,1.3052,1.2632889641121916,7
101605,npp,465,1165,6.36611843109131,23.9036464691162,90.5058746337891,3670144,467,860,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-06 19:11:25.748371,97.06245062817892,42.925142847983146,37.082313636109475,0.20134921691209556,6.0,-42.94,1.4867838833500562,-43.37,0.8753,1.2262,2.4617,0.7963,4.4335,5.0694,1.5406302056971586,7
101727,npp,2780,533,5.7069354057312,23.9061012268066,90.5074691772461,3670144,2779,329,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-07 18:52:30.068885,94.99586674596384,60.60864701291695,50.47871978708774,0.13317900108660083,3.0,-60.62,2.4157378735459294,-60.92,1.0087,1.7738,3.6129,0.5505,2.6045,3.1414,0.8073554803483782,7
101858,npp,994,3262,3.74671387672424,23.9017562866211,90.5075225830078,3670144,996,2605,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-08 20:14:07.887545,-76.31264440602628,53.90000664282008,45.67567112390828,0.08156895367126156,16.0,53.89,1.9513309067639726,53.525,1.0128,1.5233,2.4329,0.641,2.1158,2.4015,0.9719535419489655,7
101986,npp,308,2635,2.26859617233276,23.9051532745361,90.5083389282227,3670144,309,2125,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-09 19:55:21.100258,-78.60722064917363,32.185229876995486,28.139004956827463,0.054318827573315145,13.0,32.16,1.2365102219381485,31.53,0.8241,1.1724,2.2394,0.8328,1.8629,1.8893,0.937328887610021,7
102602,npp,1754,2845,1.13870406150818,23.9050979614258,90.5116195678711,3670176,1754,2292,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-14 20:01:33.927662,-76.95832216319187,40.744713484964464,35.302832179281644,0.0003536608962238679,14.0,40.74,1.4276677814245327,40.25,0.8625,1.2331,2.9864,0.7918,0.9103,0.9017,0.9017,7
102845,npp,332,1588,0.499232411384583,23.9024543762207,90.5063018798828,3670176,331,1194,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-16 19:23:55.003130,97.76268843632042,24.82260190582311,21.82011606823529,9.219128124575466e-15,8.0,-24.85,1.1367971201176101,-25.45,0.7461,1.0469,2.0635,0.9327,0.4947,0.4656,0.4656,7
102964,npp,2645,952,1.036277115345001,23.9032955169678,90.5083618164062,3670176,2646,705,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-17 19:05:02.876118,96.14391294493889,49.88679151116562,42.61823520566311,5.169311019624233e-20,5.0,-49.9,1.7549928774784245,-50.26,0.9489,1.3628,2.7239,0.7165,0.7904,0.7425,0.7425,7
103083,npp,1880,324,0.572102010250092,23.9060859680176,90.5082321166992,3670176,1880,175,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-18 18:46:07.191993,94.46877407033271,64.79523725739152,53.23236630111662,2.478319609830808e-24,2.0,-64.8,2.8345692104261015,-65.03,0.9189,1.4571,3.4909,0.6701,0.6642,0.3834,0.3834,7
103092,npp,794,3670,1.061853170394897,23.9018268585205,90.5104522705078,3670176,793,2971,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-18 20:26:31.793656,-74.76240266570532,63.212647188289445,52.22481248259379,4.694276299569077e-16,18.0,63.21,2.7445598364131496,62.91,1.025,1.4625,3.4764,0.6676,0.8304,0.7089,0.7089,7
103448,npp,1785,1797,0.670744180679321,23.9063491821289,90.5090560913086,3670176,1785,1376,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-21 19:30:09.642171,97.31017776794249,13.649404988694885,12.060101151544304,7.331849959603084e-28,9.0,-13.67,1.015504800579495,-14.29,0.6908,0.9534,1.97,1.0241,0.698,0.6869,0.6869,7
103566,npp,1049,1164,0.3398128002882,23.9022083282471,90.5080490112305,3670176,1049,859,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-22 19:11:17.519169,96.65491527584285,42.96197475408369,37.11434115478469,5.7838428882733804e-27,6.0,-42.97,1.4867838833500562,-43.37,0.8753,1.2262,2.4617,0.7963,0.3803,0.2706,0.2706,7
103686,npp,275,532,0.595137774944305,23.9046821594238,90.5057067871094,3670176,277,328,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-23 18:52:23.621340,95.13592527179043,60.63520016637414,50.500098625037005,3.8984571548900943e-25,3.0,-60.64,2.4157378735459294,-60.92,1.0087,1.7738,3.6129,0.5505,0.4885,0.3276,0.3276,7
103694,npp,2237,3872,1.31406235694885,23.9032821655273,90.5111770629883,3670176,2235,3100,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-23 20:32:42.885553,-73.98320445671318,66.87711787059374,54.52159010492845,3.3969074067037084e-25,19.0,66.88,3.1865100272627664,66.62,1.2798,1.9083,3.1171,0.5117,0.7899,0.6724,0.6724,7
104279,npp,1750,739,0.932203114032745,23.9065799713135,90.5080795288086,3670176,1751,521,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-28 18:58:38.310670,95.74521903834454,55.74062094210262,47.03415218789836,8.60853072342627e-10,4.0,-55.75,2.0682789409984763,-56.06,0.9424,1.4715,3.9433,0.6636,0.7157,0.6186,0.6186,7
104405,npp,3001,3464,0.919436037540436,23.9056396484375,90.5063705444336,3670176,3001,2808,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-29 20:20:10.796591,-75.43623207989484,58.89077405729527,49.29742158674791,1.0637130927544622e-13,17.0,58.89,2.253202848596432,58.6,1.0247,1.4919,3.2318,0.6545,0.7224,0.6018,0.6018,7
104522,npp,2320,2843,0.644037663936615,23.9058437347412,90.5110626220703,3670176,2323,2292,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-04-30 20:01:24.017984,-77.15693460622364,40.68442646555668,35.25429085791834,7.75983496998375e-08,14.0,40.66,1.4276677814245327,40.25,0.8625,1.2331,2.9864,0.7918,0.5638,0.51,0.51,7
105916,npp,132,950,3.20481872558594,23.9025993347168,90.5107803344727,3670144,133,703,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-05-03 19:04:53.027781,96.61133101269819,49.93191361169529,42.653650227045844,0.046136849224738104,5.0,-49.96,1.7549928774784245,-50.26,0.9489,1.3628,2.7239,0.7165,2.026,2.2962,1.4876231282079542,7
106285,npp,677,3051,4.66688013076782,23.9051647186279,90.5119705200195,3670144,678,2452,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-05-05 20:07:36.981203,-76.7515234424224,47.836038078740245,41.01866675108641,0.12624693226679903,15.0,47.83,1.646109783506203,47.47,0.8795,1.3558,2.4748,0.7202,2.9879,3.361,1.14844428193644,7
106642,npp,2319,1794,2.91343951225281,23.9028930664062,90.5100402832031,3670144,2319,1373,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-05-07 19:29:58.111089,96.97879354011855,13.809522254716743,12.200771809131297,0.0883715193759743,9.0,-13.84,1.015504800579495,-14.29,0.6908,0.9534,1.97,1.0241,2.9065,2.9837,1.4349343627006517,7
108445,npp,1405,1582,0.556908220052719,23.9023723602295,90.5114593505859,3670176,1404,1188,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-05-18 19:23:31.948310,96.59812327068101,25.15166908116926,22.104653124960937,5.723472097664081e-20,8.0,-25.15,1.1367971201176101,-25.45,0.7461,1.0469,2.0635,0.9327,0.5454,0.5194,0.5194,7
109147,npp,485,2418,0.578930974006653,23.9065456390381,90.5083389282227,3670176,486,1957,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-05-22 19:48:35.247691,-79.13334734318191,21.690674036151826,19.101180518359808,1.2140286637216713e-25,12.0,21.66,1.0837787002826917,21.4,0.7458,1.0052,2.2936,0.9714,0.5831,0.5624,0.5624,7
109320,npp,2838,1789,0.674946367740631,23.9033279418945,90.5052185058594,3670176,2838,1369,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-05-23 19:29:44.892513,97.42381423714046,14.11804225004375,12.47187966650734,3.977405600095312e-25,9.0,-14.12,1.015504800579495,-14.29,0.6908,0.9534,1.97,1.0241,0.7022,0.6912,0.6912,7
112066,npp,266,2832,1.45439314842224,23.9056510925293,90.5080642700195,3670144,266,2282,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-06-01 20:00:55.826373,-77.09490661953484,40.26144320884696,34.9030038223845,0.009737427364577705,14.0,40.25,1.4276677814245327,40.25,0.8625,1.2331,2.9864,0.7918,1.1314,1.1516,0.9809455515481791,7
112917,npp,1677,3038,3.52899098396301,23.9033756256104,90.5077896118164,3670144,1676,2443,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-06-06 20:07:05.289437,-76.66903524332113,47.43196821157412,40.69567385302848,0.07495049542725188,15.0,47.41,1.646109783506203,47.47,0.8795,1.3558,2.4748,0.7202,2.2966,2.5415,1.227946123864555,7
115692,npp,488,3236,0.41878741979599,23.9069213867188,90.509162902832,3670176,488,2576,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-06-27 20:12:55.809101,-76.89619334543677,53.20518031413312,45.14872348494502,1.507035305498907e-17,16.0,53.19,1.9513309067639726,53.525,1.0128,1.5233,2.4329,0.641,0.4104,0.2684,0.2684,7
115818,npp,2880,2609,0.447393745183945,23.9047431945801,90.5096130371094,3670176,2882,2108,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-06-28 19:54:09.048390,-78.30990274793264,31.03184154197632,27.153541957407505,4.12880279984538e-11,13.0,31.0,1.2365102219381485,31.53,0.8241,1.1724,2.2394,0.8328,0.3901,0.3726,0.3726,7
132036,npp,53,3857,0.579680174589157,23.9050483703613,90.5088577270508,3670176,55,3092,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-08-13 20:31:43.061667,-74.52598449096402,66.62606051345168,54.36722722684121,5.544194924918784e-05,19.0,66.62,3.1865100272627664,66.62,1.2798,1.9083,3.1171,0.5117,0.5595,0.2966,0.2966,7
143248,npp,936,3643,0.615663945674896,23.9070701599121,90.5057754516602,3670176,936,2953,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-11 20:25:03.170605,-75.07334343818981,62.70376318232156,51.885650981649974,1.7694056251379355e-05,18.0,62.69,2.6065528283652384,62.91,1.025,1.4625,3.4764,0.6676,0.6515,0.411,0.411,7
144028,npp,1217,1143,0.630194544792175,23.9049987792969,90.5083999633789,3670176,1219,841,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-15 19:09:54.482305,97.18308931495393,43.73224685052105,37.73297529403185,8.376783199971573e-34,6.0,-43.73,1.5732132722552272,-43.37,0.8753,1.2262,2.4617,0.7963,0.5976,0.5018,0.5018,7
144221,npp,470,513,0.868758857250214,23.9027996063232,90.5107955932617,3670176,471,312,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-16 18:51:00.642224,94.98611226911659,61.071710898924074,50.78761614287909,1.8129720663404452e-33,3.0,-61.05,2.4157378735459294,-60.92,1.0087,1.7738,3.6129,0.5505,0.6018,0.4782,0.4782,7
144431,npp,1767,3239,1.082669138908386,23.9039516448975,90.5092163085938,3670176,1768,2579,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-17 20:12:38.522940,-76.28647839998357,53.28097130317653,45.2070618831233,1.244726785702859e-32,16.0,53.27,1.9513309067639726,53.525,1.0128,1.5233,2.4329,0.641,0.7506,0.694,0.694,7
144634,npp,1090,2613,0.666489064693451,23.9044628143311,90.5117263793945,3670176,1091,2109,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-18 19:53:53.571733,-78.45267822864136,31.178526080797273,27.279219875872688,1.195966075655934e-31,13.0,31.17,1.2365102219381485,31.53,0.8241,1.1724,2.2394,0.8328,0.5673,0.5551,0.5551,7
144831,npp,392,1986,0.576238691806793,23.9010334014893,90.5081405639648,3670176,392,1555,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-19 19:35:05.067160,97.85753948495733,2.7816994880992776,2.4624112383381607,1.9140053422592345e-28,10.0,-2.79,1.0,-2.33,0.7347,0.9764,2.445,1.0,0.5762,0.5762,0.5762,7
145027,npp,2744,1357,0.901527166366577,23.9020805358887,90.5073165893555,3670176,2744,1024,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-20 19:16:14.788057,97.04997074814773,35.52634351831416,30.958252346539947,4.189590610383147e-23,7.0,-35.51,1.2937979144666532,-35.21,0.7838,1.2318,2.5999,0.7927,0.7211,0.7146,0.7146,7
145027,npp,2744,1358,0.681206405162811,23.9011707305908,90.5147018432617,3670176,2744,1024,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-20 19:16:14.788057,97.05210136941247,35.48383143774265,30.922532257099054,4.1673923471904956e-23,7.0,-35.47,1.2937979144666532,-35.21,0.7838,1.2318,2.5999,0.7927,0.5509,0.54,0.54,7
145227,npp,1987,722,0.986848175525665,23.9016933441162,90.5085678100586,3670176,1989,504,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.69924434378694,56.20584755700011,47.365537945310166,4.223613899714346e-16,4.0,-56.19,2.0682789409984763,-56.06,0.9424,1.4715,3.9433,0.6636,0.7421,0.6548,0.6548,7
145227,npp,1987,723,0.558641225099564,23.900972366333,90.5161666870117,3670176,1989,504,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.70217394687643,56.18031439215129,47.346973097881616,4.194996097516966e-16,4.0,-56.16,2.0682789409984763,-56.06,0.9424,1.4715,3.9433,0.6636,0.5351,0.3707,0.3707,7
145241,npp,841,4052,1.103165090084076,23.901496887207,90.5089950561523,3670176,841,3192,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-21 20:37:38.443904,-73.61984689320975,69.76108334693255,56.169836439356416,1.9242992096693437e-24,20.0,69.75,3.5496478698597698,69.81,1.3708,1.9552,3.8775,0.4994,0.7364,0.5509,0.5509,7
145421,npp,1224,98,0.825161099433899,23.902027130127,90.5053939819336,3670176,1224,44,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-22 18:38:27.118642,93.82151876094804,68.72620089866176,55.581075007259834,3.389026602716173e-08,1.0,-68.7,3.3166247903554,-68.64,1.0878,1.7102,4.6045,0.5709,0.7096,0.4711,0.4711,7
145435,npp,179,3445,1.003409326076508,23.9059753417969,90.5125198364258,3670176,181,2790,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-22 20:18:57.063398,-75.98787464772535,58.46155982266831,48.98632175425917,4.80497133667349e-18,17.0,58.45,2.253202848596432,58.6,1.0247,1.4919,3.2318,0.6545,0.7596,0.6567,0.6567,7
145624,npp,2581,2824,0.907602310180664,23.9038200378418,90.5093994140625,3670176,2582,2274,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-23 20:00:12.119510,-77.83305391861953,39.95386476275025,34.64655682800087,1.2807520865506734e-10,14.0,39.94,1.4276677814245327,40.25,0.8625,1.2331,2.9864,0.7918,0.7484,0.7187,0.7187,7
145818,npp,1888,2198,0.90715366601944,23.9050312042236,90.5100021362305,3670144,1888,1758,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-24 19:41:23.615698,-74.65212224588666,9.554779717595416,8.450142865735172,0.0009575319006843725,11.0,9.51,1.0,9.97,0.7179,0.9575,2.4307,1.0197,0.926,0.925,0.925,7
146006,npp,1175,1569,1.81884407997131,23.9013271331787,90.5051345825195,3670144,1175,1179,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-25 19:22:35.117093,98.21903034988594,25.791197813725823,22.6545267402858,0.01742024336614323,8.0,-25.79,1.1367971201176101,-25.45,0.7461,1.0469,2.0635,0.9327,1.6555,1.6964,1.3910994403922219,7
146194,npp,439,934,3.0179603099823,23.9071254730225,90.5064926147461,3670144,440,693,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-26 19:03:43.065888,96.38210375845554,50.44581228309722,43.043262567402884,0.05105618137203109,5.0,-50.44,1.7549928774784245,-50.26,0.9489,1.3628,2.7239,0.7165,1.9195,2.1623,1.267508784016643,7
146383,npp,2755,308,3.66857838630676,23.904468536377,90.5077590942383,3670144,2758,165,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-27 18:44:49.234707,94.60070815201978,65.11629266079586,53.4230489906509,0.10082173916672317,2.0,-65.1,2.898275349237888,-65.03,0.9189,1.4571,3.4909,0.6701,1.7394,2.4583,0.6913365459730774,7
146398,npp,1671,3649,3.88727593421936,23.9058475494385,90.5116958618164,3670144,1672,2957,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-27 20:25:13.842358,-74.91241733805614,62.81581904924701,51.95533717702946,0.05320796649771536,18.0,62.81,2.7445598364131496,62.91,1.025,1.4625,3.4764,0.6676,1.8599,2.5953,1.6627974163153234,7
146589,npp,1008,3033,4.19018173217773,23.9044342041016,90.5062103271484,3670144,1011,2441,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-28 20:06:28.907564,-76.14590225856244,47.2547003019705,40.55253763974971,0.12510931847719942,15.0,47.25,1.646109783506203,47.47,0.8795,1.3558,2.4748,0.7202,2.6983,3.0177,0.8250816685321576,7
146778,npp,322,2408,5.69912481307983,23.9038352966309,90.5113830566406,3670144,322,1948,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-29 19:47:43.973072,-78.56147534854253,21.131179704910764,18.611364110656936,0.2619037085259783,12.0,21.14,1.0837787002826917,21.4,0.7458,1.0052,2.2936,0.9714,5.3075,5.5362,0.9461752170089088,7
146964,npp,2686,1779,4.2110424041748,23.9065189361572,90.5053863525391,3670144,2686,1359,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-30 19:28:53.702347,96.03415486043176,14.712569451230394,12.992939122062518,0.197188818825108,9.0,-14.68,1.015504800579495,-14.29,0.6908,0.9534,1.97,1.0241,4.1843,4.3125,0.8566437602010555,7
147159,npp,1942,1148,4.38198041915894,23.903772354126,90.5066680908203,3670144,1942,845,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-10-31 19:10:03.434230,96.87027513756613,43.564402382182394,37.59626722296703,0.1492502021628575,6.0,-43.55,1.4867838833500562,-43.37,0.8753,1.2262,2.4617,0.7963,3.099,3.4894,0.8736977228174867,7
148348,npp,1548,4055,2.92677474021912,23.9070529937744,90.5072784423828,3670144,1546,3194,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-06 20:37:45.671068,-73.46722327440679,69.80433607745022,56.191493452953814,0.017010464264185204,20.0,69.8,3.5496478698597698,69.81,1.3708,1.9552,3.8775,0.4994,1.2501,1.4616,1.163481073077475,7
148548,npp,1946,102,0.642764210700989,23.906702041626,90.5062942504883,3670144,1945,46,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-07 18:38:34.351814,93.70308726045516,68.66205842298349,55.543083873795084,0.0005822657481214205,1.0,-68.64,3.3166247903554,-68.64,1.0878,1.7102,4.6045,0.5709,0.6546,0.367,0.367,7
148562,npp,901,3448,1.3827908039093,23.9056587219238,90.5080108642578,3670144,903,2794,196611,3866755,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-07 20:19:04.297054,-75.79759031951144,58.52837583314743,49.03208119825487,0.006766455353566807,17.0,58.52,2.253202848596432,58.6,1.0247,1.4919,3.2318,0.6545,0.928,0.905,0.7864136770316342,7
148951,npp,2590,2201,0.755320191383362,23.9046001434326,90.5050048828125,3670176,2590,1761,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-09 19:41:30.870261,-74.69757864882808,9.726374229865561,8.601483950359402,8.440968827575853e-08,11.0,9.68,1.0,9.97,0.7179,0.9575,2.4307,1.0197,0.7742,0.7702,0.7702,7
149155,npp,1874,1573,0.5775288045406339,23.9071865081787,90.5083465576172,3670176,1875,1182,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-10 19:22:42.382509,98.52949701339293,25.58914956973105,22.47966431147156,3.626902232735325e-16,8.0,-25.6,1.1367971201176101,-25.45,0.7461,1.0469,2.0635,0.9327,0.5635,0.5386,0.5386,7
149345,npp,1138,938,0.56609708070755,23.9014930725098,90.5092086791992,3670176,1140,695,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-11 19:03:50.335296,96.57759789607037,50.318446090634986,42.944328467532365,7.737539250529252e-24,5.0,-50.32,1.7549928774784245,-50.26,0.9489,1.3628,2.7239,0.7165,0.5225,0.4056,0.4056,7
149538,npp,379,311,0.665591418743134,23.9031162261963,90.5106506347656,3670176,378,166,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-12 18:44:54.728799,94.17056193365607,65.0625054871577,53.389198840970536,4.6473187705856976e-30,2.0,-65.04,2.898275349237888,-65.03,0.9189,1.4571,3.4909,0.6701,0.7033,0.446,0.446,7
149548,npp,2367,3651,0.421371549367905,23.9012508392334,90.5064086914062,3670176,2364,2959,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-12 20:25:19.336265,-74.74853565083555,62.86460454005603,51.986776833627836,2.6074956318571241e-23,18.0,62.85,2.7445598364131496,62.91,1.025,1.4625,3.4764,0.6676,0.5971,0.2813,0.2813,7
149734,npp,1702,3037,0.728919804096222,23.9020843505859,90.5102005004883,3670176,1702,2442,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-13 20:06:36.186703,-77.09713805963413,47.39636153682485,40.664386741241934,2.8938516322461387e-32,15.0,47.38,1.646109783506203,47.47,0.8795,1.3558,2.4748,0.7202,0.5956,0.525,0.525,7
149921,npp,1014,2410,0.922810018062592,23.9013652801514,90.5066757202148,3670176,1014,1950,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-14 19:47:49.478406,-78.62085745562372,21.256127709016447,18.72047017061978,4.536337706362399e-33,12.0,21.24,1.0837787002826917,21.4,0.7458,1.0052,2.2936,0.9714,0.9004,0.8964,0.8964,7
150107,npp,304,1782,0.786220669746399,23.9026355743408,90.5087738037109,3670176,304,1362,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-15 19:28:59.217426,96.56441323089268,14.52709311867271,12.830261922257078,5.044377780630603e-33,9.0,-14.51,1.015504800579495,-14.29,0.6908,0.9534,1.97,1.0241,0.8118,0.8052,0.8052,7
150294,npp,2645,1151,0.915365636348724,23.9063167572021,90.5122222900391,3670176,2646,847,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-16 19:10:08.956700,96.65201744251245,43.4693694657566,37.52047572754591,5.241660205549656e-31,6.0,-43.44,1.4867838833500562,-43.37,0.8753,1.2262,2.4617,0.7963,0.7674,0.7289,0.7289,7
150678,npp,112,3245,0.830755829811096,23.9009113311768,90.5072708129883,3670176,109,2586,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-18 20:12:51.256908,-75.93374815754105,53.44812835118564,45.33314448216315,1.3362342364870551e-27,16.0,53.43,1.9513309067639726,53.525,1.0128,1.5233,2.4329,0.641,0.6215,0.5325,0.5325,7
151043,npp,1783,1992,0.671378195285797,23.9014110565186,90.5068130493164,3670176,1783,1561,196611,3866787,1804,bgd_dhaka_52_25,23.90416667,90.50833333,52,25,bgd_dhaka,2012-11-20 19:35:17.842729,89.92575201755194,2.5071844562067556,2.2194468529395515,2.2861991190764156e-15,10.0,-2.45,1.0,-2.33,0.7347,0.9764,2.445,1.0,0.6714,0.6714,0.6714,7
