gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1750,2833,0.784084618091583,23.9487743377686,90.4318466186523,3670176,1750,2282,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-04-14 20:01:33.927662,-77.26579119919452,40.28905969865371,34.92789012651091,0.0003462225761146252,14.0,40.28,1.4276677814245327,39.81,1.7158,1.9762,2.4472,0.9305,1.0038,0.7296,7
102964,npp,2639,940,2.44226336479187,23.9480209350586,90.429801940918,3670176,2643,697,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-04-17 19:05:01.096838,95.9292586524149,50.240873878207886,42.89238199515127,4.9037578887398256e-20,5.0,-50.26,1.7549928774784245,-50.59,2.0837,2.4423,2.9213,0.7529,1.8388,1.8388,7
103092,npp,790,3657,3.39723896980286,23.9501037597656,90.4272766113281,3670176,791,2963,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-04-18 20:26:31.793656,-74.93266237874907,62.96481015081809,52.062964371475985,4.4121971889531587e-16,18.0,62.96,2.7445598364131496,62.69,2.104,2.6164,3.3292,0.7028,2.1233,2.3876,7
103330,npp,2496,2413,1.90118801593781,23.9503002166748,90.4282073974609,7864480,2496,1953,196611,8061091,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-04-20 19:48:58.210948,-77.32512061091084,21.44892600396876,18.890933402510644,6.638880049457525e-26,12.0,21.4,1.0837787002826917,20.77,1.5094,1.8648,2.1019,0.9861,1.8724,1.8747,7
103448,npp,1780,1785,1.46411645412445,23.952938079834,90.4262771606445,3670176,1780,1365,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-04-21 19:30:09.642171,98.51778697342073,14.319363031201211,12.649348573899626,7.37544175239396e-28,9.0,-14.34,1.015504800579495,-14.96,1.4931,1.856,2.2753,0.9907,1.4529,1.4505,7
103566,npp,1043,1153,1.44827699661255,23.9523792266846,90.431510925293,3670176,1045,849,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-04-22 19:11:17.519169,97.02228093127611,43.36020918327431,37.437559740688705,5.97390517826441e-27,6.0,-43.37,1.4867838833500562,-43.83,1.9975,2.4403,2.8231,0.7535,1.1716,1.0913,7
103686,npp,268,520,1.65032839775085,23.9533081054688,90.4260482788086,3670176,267,318,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-04-23 18:52:21.842059,94.66266145864101,60.9006702748103,50.68108813779915,4.1080103668375216e-25,3.0,-60.9,2.4157378735459294,-61.14,1.8522,2.2759,3.1969,0.808,1.5799,1.3334,7
103694,npp,2233,3859,1.55638241767883,23.9528179168701,90.4271774291992,3670176,2233,3093,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-04-23 20:32:42.885553,-74.13739765689309,66.65804399062803,54.389963072145875,3.4719496038829942e-25,19.0,66.66,3.1865100272627664,66.39,2.2142,2.8924,3.4557,0.6357,1.4196,0.9895,7
104405,npp,2997,3453,2.03079044818878,23.9512958526611,90.4333190917969,3670176,2999,2798,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-04-29 20:20:10.796591,-75.62752033655796,58.63491763135213,49.11759717382954,1.155661905868304e-13,17.0,58.63,2.253202848596432,58.36,2.1771,2.6462,3.0161,0.6949,1.5657,1.4112,7
104522,npp,2316,2831,0.786577463150024,23.9496726989746,90.431510925293,3670176,2315,2280,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-04-30 20:01:24.017984,-77.46994461964181,40.22952061217591,34.87984233325668,8.461218032347682e-08,14.0,40.21,1.4276677814245327,39.81,1.7158,1.9762,2.4472,0.9305,1.0056,0.7319,7
108445,npp,1400,1570,2.0528218746185303,23.9474582672119,90.4295272827148,3670176,1400,1179,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-05-18 19:23:31.948310,97.22075389901933,25.736750876309678,22.610446655372392,5.540840919025244e-20,8.0,-25.74,1.1367971201176101,-25.99,1.5512,2.0625,2.4173,0.8916,1.8303,1.8302,7
108802,npp,1871,3649,3.05751442909241,23.9507827758789,90.4269714355469,3670176,1868,2957,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-05-20 20:26:07.003152,-74.88155276475091,62.821814179582674,51.96890689410996,3.5304433938673195e-24,18.0,62.81,2.7445598364131496,62.69,2.104,2.6164,3.3292,0.7028,1.9995,2.1488,7
109320,npp,2833,1778,2.25143313407898,23.9489879608154,90.4294967651367,3670176,2833,1358,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-05-23 19:29:44.892513,98.58972412042385,14.732519284096284,13.012071564678486,4.163894324191315e-25,9.0,-14.74,1.015504800579495,-14.96,1.4931,1.856,2.2753,0.9907,2.2282,2.2306,7
115692,npp,484,3224,0.90470278263092,23.9516849517822,90.431282043457,3670176,486,2562,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-06-27 20:12:55.809101,-77.12165152918116,52.883779025183806,44.90668697107478,1.616624595393715e-17,16.0,52.87,1.9513309067639726,53.205,1.8157,2.3317,2.738,0.7886,1.1076,0.7135,7
122604,npp,539,1558,0.747901797294617,23.9507884979248,90.4287338256836,3670176,539,1170,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-07-21 19:22:50.404695,97.3970354376449,26.3405276387928,23.12945254636321,5.198859917609883e-29,8.0,-26.34,1.1367971201176101,-25.99,1.5512,2.0625,2.4173,0.8916,0.6824,0.6668,7
132036,npp,49,3845,1.79183173179626,23.9519386291504,90.4331970214844,3670176,53,3085,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-08-13 20:31:43.061667,-74.67917693040589,66.42594048652262,54.24625364469854,5.471739871506349e-05,19.0,66.42,3.1865100272627664,66.39,2.2142,2.8924,3.4557,0.6357,1.4934,1.1392,7
137608,npp,778,1768,1.42997860908508,23.9471759796143,90.4269866943359,3670176,778,1349,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-09-12 19:28:57.843364,96.76145084172882,15.310662228338222,13.520186962511612,2.1896406976250747e-13,9.0,-15.29,1.0442604737599883,-14.96,1.4931,1.856,2.2753,0.9907,1.4308,1.4167,7
143444,npp,271,3016,1.38140630722046,23.9511795043945,90.4330825805664,3670176,270,2427,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-12 20:06:18.218119,-76.16052820692889,46.72676700485205,40.136433685602604,7.420886065280081e-14,15.0,46.7,1.646109783506203,47.09,2.0368,2.187,2.6662,0.8408,1.3494,1.1615,7
143639,npp,2643,2390,1.52712571620941,23.9525852203369,90.4301223754883,3670176,2644,1933,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-13 19:47:33.268484,-76.67609919729594,20.232582775044676,17.828493609159302,6.671917527596348e-22,12.0,20.19,1.0837787002826917,20.77,1.5094,1.8648,2.1019,0.9861,1.5273,1.5059,7
144028,npp,1211,1130,2.00875651836395,23.9529495239258,90.4283218383789,3670176,1211,832,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-15 19:09:52.703025,96.38437545784258,44.18024925760372,38.094990015506134,8.254907734206321e-34,6.0,-44.17,1.5732132722552272,-43.83,1.9975,2.4403,2.8231,0.7535,1.5645,1.5136,7
144221,npp,463,501,1.39957416057587,23.951732635498,90.4324340820312,3670176,468,303,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-16 18:50:58.862943,94.52302744888478,61.3296507659794,50.962145361095864,1.8183732243720015e-33,3.0,-61.3,2.5331140255951103,-61.14,1.8522,2.2759,3.1969,0.808,1.4929,1.1308,7
144233,npp,2416,3835,3.15671539306641,23.9484233856201,90.4273147583008,3670176,2421,3080,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-16 20:31:19.910588,-73.97084225255264,66.25742132838852,54.13721903535309,1.7733883238955202e-31,19.0,66.25,3.0,66.39,2.2142,2.8924,3.4557,0.6357,1.9269,2.0069,7
144431,npp,1763,3227,2.5907142162323,23.9487953186035,90.4310913085938,3670176,1765,2565,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-17 20:12:38.522940,-76.50577864811106,52.95814777987315,44.96412637452326,1.2414241320906182e-32,16.0,52.95,1.9513309067639726,53.205,1.8157,2.3317,2.738,0.7886,1.9716,2.0431,7
144634,npp,1085,2599,1.31436610221863,23.9533081054688,90.4261322021484,3670176,1085,2100,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-18 19:53:51.792453,-77.17139650379566,30.554718139272133,26.74721357695076,1.2192578670624162e-31,13.0,30.55,1.184412938166907,31.0,1.7027,2.0943,2.4107,0.878,1.1803,1.154,7
144831,npp,387,1974,1.46853005886078,23.9470748901367,90.4275970458984,3670176,387,1544,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-19 19:35:05.067160,102.85356122412162,3.468597039627304,3.0703204986162698,1.9890126455527477e-28,10.0,-3.49,1.0,-2.91,1.5623,1.8388,2.1143,1.0,1.4685,1.4685,7
145227,npp,1980,711,1.66625225543976,23.9516487121582,90.4357452392578,3670176,1979,491,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-21 18:57:20.954164,95.17387171258157,56.49395951440196,47.574791333317165,4.479510110369344e-16,4.0,-56.47,2.1127631471468895,-56.34,2.1963,2.8142,3.1408,0.6534,1.2955,1.0887,7
145227,npp,1980,710,2.30844163894653,23.9523124694824,90.4283447265625,3670176,1979,491,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-21 18:57:20.954164,95.17116941619322,56.51854871854951,47.59260058772316,4.509298939803873e-16,4.0,-56.49,2.1127631471468895,-56.34,2.1963,2.8142,3.1408,0.6534,1.5994,1.5083,7
145241,npp,837,4040,1.83456480503082,23.9513282775879,90.4300003051758,3670176,839,3187,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-21 20:37:38.443904,-73.76483677390891,69.57512747297194,56.06722344159924,2.029577751178e-24,20.0,69.56,3.5496478698597698,69.67,2.3645,2.8867,3.3901,0.637,1.5424,1.1686,7
145421,npp,1218,88,2.21334028244019,23.9472732543945,90.4306335449219,3670176,1221,39,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-22 18:38:27.118642,93.9625979370417,68.89000921070019,55.67392521840263,3.6094604711243096e-08,1.0,-68.87,3.3985290935932855,-68.8,1.5555,2.2254,3.0612,0.8263,1.8353,1.8289,7
145435,npp,175,3432,3.37060379981995,23.9484405517578,90.4316940307617,3670176,172,2778,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-22 20:18:55.284125,-75.42952142481215,58.15969327007776,48.773032730558896,5.148745752611853e-18,17.0,58.15,2.2013981571160284,58.36,2.1771,2.6462,3.0161,0.6949,2.1679,2.3422,7
145624,npp,2577,2812,2.27989506721497,23.9466876983643,90.4312362670898,3670176,2579,2264,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-10-23 20:00:12.119510,-78.15509328182239,39.50214091754947,34.27353338326228,1.3782606706699697e-10,14.0,39.49,1.4276677814245327,39.81,1.7158,1.9762,2.4472,0.9305,2.0516,2.1214,7
148951,npp,2585,2190,1.53939175605774,23.9513072967529,90.4305953979492,3670176,2585,1750,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-11-09 19:41:30.870261,-76.19898031965154,9.064223521201129,8.017027764625063,7.849006493289536e-08,11.0,9.05,1.0,9.34,1.4217,1.7636,2.1862,1.0427,1.6146,1.6051,7
149155,npp,1869,1561,1.78897285461426,23.9492950439453,90.4318466186523,3670176,1869,1172,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-11-10 19:22:40.603228,96.9162486912469,26.201478632861775,23.00848562286304,3.386675461346558e-16,8.0,-26.19,1.1367971201176101,-25.99,1.5512,2.0625,2.4173,0.8916,1.5982,1.595,7
149345,npp,1132,925,4.55991315841675,23.9474391937256,90.4254989624023,3670176,1131,687,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-11-11 19:03:48.556058,95.9057459556391,50.705686785448265,43.24299574439907,7.301011728180508e-24,5.0,-50.7,1.847645286154319,-50.59,2.0837,2.4423,2.9213,0.7529,2.985,3.4333,7
149538,npp,373,300,2.33755803108215,23.9498825073242,90.4300918579102,3670176,375,159,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-11-12 18:44:54.728799,94.33470178134876,65.26637581090041,53.516493020826104,4.489841700884265e-30,2.0,-65.25,2.898275349237888,-65.25,1.7953,2.1869,2.8508,0.8408,1.8908,1.9655,7
149548,npp,2363,3639,3.05846762657166,23.9477214813232,90.4273834228516,3670176,2362,2950,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-11-12 20:25:19.336265,-74.91451698412588,62.625813148930156,51.82984818813468,2.4454188988463786e-23,18.0,62.61,2.6065528283652384,62.69,2.104,2.6164,3.3292,0.7028,2.0084,2.1495,7
149734,npp,1698,3025,2.11004948616028,23.94655418396,90.4299468994141,3670176,1699,2434,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-11-13 20:06:36.186703,-77.35849709268368,47.007202401578134,40.356510780771316,2.770978556519716e-32,15.0,46.99,1.646109783506203,47.09,2.0368,2.187,2.6662,0.8408,1.7921,1.7741,7
149921,npp,1009,2398,2.40897178649902,23.9497661590576,90.4262847900391,3670176,1009,1940,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-11-14 19:47:49.478406,-79.41516631039978,20.622765799481655,18.16843356268332,4.4509871294051704e-33,12.0,20.61,1.0837787002826917,20.77,1.5094,1.8648,2.1019,0.9861,2.3409,2.3754,7
150107,npp,299,1770,1.98628950119019,23.9495010375977,90.4268264770508,3670176,299,1351,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-11-15 19:28:59.217426,97.74352084744022,15.182309552182591,13.40595314434478,5.062508582867388e-33,9.0,-15.18,1.0442604737599883,-14.96,1.4931,1.856,2.2753,0.9907,1.9636,1.9679,7
150294,npp,2640,1138,2.90550637245178,23.9473190307617,90.4279174804688,3670176,2638,838,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-11-16 19:10:07.177418,96.34977490940142,43.9156538712918,37.88158912055913,5.3908186357172505e-31,6.0,-43.9,1.5732132722552272,-43.83,1.9975,2.4403,2.8231,0.7535,2.1345,2.1893,7
150678,npp,107,3233,1.89620959758759,23.9529209136963,90.4304580688477,3670176,106,2572,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-11-18 20:12:51.256908,-76.19899037279572,53.123985241121815,45.08962237013857,1.3977456535490433e-27,16.0,53.11,1.9513309067639726,53.205,1.8157,2.3317,2.738,0.7886,1.6157,1.4954,7
151043,npp,1778,1980,1.88315868377686,23.9474430084229,90.4263381958008,3670176,1778,1550,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-11-20 19:35:17.842729,97.12498791392026,3.1510097936145076,2.789271690167373,2.471254563598192e-15,10.0,-3.14,1.0,-2.91,1.5623,1.8388,2.1143,1.0,1.8832,1.8832,7
151221,npp,1052,1351,2.25193643569946,23.951099395752,90.4311447143555,3670176,1052,1020,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-11-21 19:16:25.797848,96.66535483086307,35.784947386614434,31.175791359082798,1.0882704555369726e-07,7.0,-35.76,1.2937979144666532,-35.72,1.7644,2.2519,2.7397,0.8166,1.8388,1.8388,7
154022,npp,1686,1348,1.83193600177765,23.9487953186035,90.4258651733398,3670176,1686,1018,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-12-07 19:16:26.085033,97.7301997437786,35.847778697010625,31.230076665975925,0.000460757787717942,7.0,-35.89,1.2937979144666532,-35.72,1.7644,2.2519,2.7397,0.8166,1.5142,1.4959,7
155189,npp,2432,921,2.05902469158173,23.949146270752,90.4300918579102,3670176,2435,685,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-12-13 19:03:48.728406,95.61348531492105,50.79484264675152,43.317921290427975,1.5336402442826993e-34,5.0,-50.82,1.847645286154319,-50.59,2.0837,2.4423,2.9213,0.7529,1.6314,1.5503,7
155372,npp,1654,293,2.00837230682373,23.9475212097168,90.4268569946289,3670176,1655,155,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-12-14 18:44:54.838951,94.26797514256417,65.34632378271884,53.575222022143976,3.793423163708397e-33,2.0,-65.38,2.898275349237888,-65.25,1.7953,2.1869,2.8508,0.8408,1.7772,1.6887,7
155386,npp,587,3636,2.10402119159698,23.9513721466064,90.4283676147461,3670176,586,2948,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-12-14 20:25:19.442014,-74.88025297635875,62.59589060351365,51.818424887033835,1.5446082550213463e-32,18.0,62.55,2.6065528283652384,62.69,2.104,2.6164,3.3292,0.7028,1.6422,1.4787,7
155568,npp,2974,3021,3.09382152557373,23.9502944946289,90.4283981323242,3670176,2973,2431,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-12-15 20:06:34.451758,-76.55420247132808,46.901409550650065,40.278332666090584,2.043013270386066e-32,15.0,46.86,1.646109783506203,47.09,2.0368,2.187,2.6662,0.8408,2.3897,2.6013,7
155751,npp,2282,2394,2.10189282894135,23.9500026702881,90.4262237548828,3670176,2282,1937,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-12-16 19:47:47.677607,-77.75396221732184,20.440634649219472,18.01165585740089,3.199022872733119e-30,12.0,20.4,1.0837787002826917,20.77,1.5094,1.8648,2.1019,0.9861,2.0576,2.0726,7
155937,npp,1568,1766,1.83275640010834,23.951868057251,90.4317245483398,3670176,1568,1347,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-12-17 19:28:57.348922,96.41998720669585,15.379081505468294,13.580119831343819,5.742284626596589e-26,9.0,-15.4,1.0442604737599883,-14.96,1.4931,1.856,2.2753,0.9907,1.8165,1.8158,7
156672,npp,665,2601,3.29893231391907,23.9523735046387,90.4268341064453,3670176,665,2102,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2012-12-21 19:54:02.370306,-77.98809371559845,30.67488468140653,26.85275984166353,3.9346367828787694e-08,13.0,30.64,1.2365102219381485,31.0,1.7027,2.0943,2.4107,0.878,2.8131,2.8965,7
169262,npp,548,1969,1.74294936656952,23.9472942352295,90.4292144775391,3670176,548,1539,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-01-07 19:35:07.822260,95.80422773886917,3.761509611979997,3.3298777252552996,4.1139617062072976e-12,10.0,-3.78,1.0,-2.91,1.5623,1.8388,2.1143,1.0,1.7429,1.7429,7
169438,npp,2889,1339,2.4361047744751,23.9512233734131,90.4318618774414,3670176,2889,1011,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-01-08 19:16:15.726600,97.00039351947916,36.248030603999226,31.567756279520623,3.0788843460080225e-20,7.0,-36.28,1.2937979144666532,-35.72,1.7644,2.2519,2.7397,0.8166,1.9812,1.9892,7
169619,npp,2137,701,1.99507808685303,23.9533958435059,90.4280319213867,3670176,2137,482,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-01-09 18:57:21.856764,95.3160991603947,56.68489427153115,47.720564845715394,4.7046779945267e-27,4.0,-56.72,2.1127631471468895,-56.34,2.1963,2.8142,3.1408,0.6534,1.4511,1.3036,7
170167,npp,1995,2177,2.13219499588013,23.9504947662354,90.4257354736328,3670176,1995,1738,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-01-12 19:41:20.860112,-75.22433461519964,8.342025301653186,7.380477409235141,3.345218676109817e-33,11.0,8.29,1.0,9.34,1.4217,1.7636,2.1862,1.0427,2.2074,2.2232,7
170350,npp,1271,1547,2.07217347621918,23.9518814086914,90.427619934082,3670176,1271,1161,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-01-13 19:22:30.540305,97.76016248988806,26.85632310497524,23.57701086864931,4.1279395030320695e-32,8.0,-26.88,1.1367971201176101,-25.99,1.5512,2.0625,2.4173,0.8916,1.8473,1.8475,7
170531,npp,526,909,2.65675354003906,23.9496097564697,90.4285507202148,3670176,524,677,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-01-14 19:03:36.661298,95.72805978344819,51.13212141397389,43.57913657045193,4.007613661530322e-29,5.0,-51.16,1.847645286154319,-50.59,2.0837,2.4423,2.9213,0.7529,1.9549,2.0003,7
170714,npp,2834,282,2.44685935974121,23.9527702331543,90.4281921386719,3670176,2837,148,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-01-15 18:44:42.778364,94.48079884782167,65.5503225829704,53.70445836380115,2.6987862506617355e-24,2.0,-65.58,3.0,-65.25,1.7953,2.1869,2.8508,0.8408,1.9255,2.0574,7
170727,npp,1755,3626,2.96531128883362,23.947265625,90.4303588867188,3670176,1754,2940,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-01-15 20:25:07.382197,-75.07213620700153,62.39437517560384,51.688196435893715,5.022853128016502e-29,18.0,62.35,2.6065528283652384,62.69,2.104,2.6164,3.3292,0.7028,1.9727,2.084,7
170910,npp,1099,3011,1.79878842830658,23.9533538818359,90.4289169311523,3670176,1099,2424,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-01-16 20:06:24.174990,-77.95248698635827,46.57898963376653,40.02401643381333,3.809973060323121e-25,15.0,46.54,1.646109783506203,47.09,2.0368,2.187,2.6662,0.8408,1.603,1.5124,7
171270,npp,2794,1757,1.91496193408966,23.9498596191406,90.4258117675781,3670176,2794,1340,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-01-18 19:28:50.634014,96.17567411432665,15.882670108827217,14.021970643706105,3.983996163280255e-13,9.0,-15.89,1.0442604737599883,-14.96,1.4931,1.856,2.2753,0.9907,1.8953,1.8972,7
171453,npp,2057,1125,2.23275208473206,23.9513530731201,90.4327621459961,3670176,2057,827,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-01-19 19:10:00.305587,95.86565733412763,44.31628028738881,38.2099805062595,4.136322926323867e-06,6.0,-44.34,1.5732132722552272,-43.83,1.9975,2.4403,2.8231,0.7535,1.7069,1.6824,7
171652,npp,197,3832,2.21418428421021,23.9470100402832,90.4319305419922,3670176,199,3077,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-01-20 20:31:29.239490,-73.95847942576401,66.24796878495343,54.14107235565722,8.62894794919784e-09,19.0,66.2,3.0,66.39,2.2142,2.8924,3.4557,0.6357,1.6128,1.4077,7
174419,npp,2893,1134,3.78504133224487,23.949779510498,90.4285507202148,3670176,2892,834,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-02-04 19:10:20.731191,96.2262472911544,44.02028417680262,37.968322088326445,2.2424645035354782e-07,6.0,-44.03,1.5732132722552272,-43.83,1.9975,2.4403,2.8231,0.7535,2.6936,2.8521,7
174611,npp,2150,503,3.77462482452393,23.9524765014648,90.4267807006836,3670176,2151,305,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-02-05 18:51:28.608576,94.98122495947426,61.23047190116256,50.898461082842054,1.7944209400823168e-15,3.0,-61.26,2.5331140255951103,-61.14,1.8522,2.2759,3.1969,0.808,2.4305,3.0497,7
174624,npp,1030,3838,3.21930074691772,23.9480953216553,90.4248199462891,3670176,1031,3081,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-02-05 20:31:49.651186,-74.35080568217056,66.35571830683426,54.20073705412223,1.238767378193067e-05,19.0,66.3,3.0,66.39,2.2142,2.8924,3.4557,0.6357,1.9478,2.0467,7
174813,npp,381,3230,2.76372075080872,23.9508113861084,90.4269485473633,3670176,380,2570,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-02-06 20:13:06.421970,-76.04775135049772,53.07361249716896,45.05387590229578,1.0662240023916895e-13,16.0,53.03,1.9513309067639726,53.205,1.8157,2.3317,2.738,0.7886,2.0602,2.1796,7
175388,npp,1357,1349,3.30174875259399,23.9485168457031,90.4253845214844,3670176,1356,1019,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-02-09 19:16:44.270880,96.99923846561637,35.813970461368655,31.201189696029775,3.2259466743000105e-32,7.0,-35.85,1.2937979144666532,-35.72,1.7644,2.2519,2.7397,0.8166,2.6502,2.6961,7
175577,npp,621,714,2.97825884819031,23.9481716156006,90.4314956665039,3670176,619,495,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-02-10 18:57:52.137677,95.4387118412051,56.36101000841833,47.48103573458799,1.6074552369631857e-33,4.0,-56.39,2.0682789409984763,-56.34,2.1963,2.8142,3.1408,0.6534,1.9181,1.946,7
175590,npp,2532,4043,2.50419473648071,23.9500274658203,90.4311828613281,3670176,2534,3188,196611,3866787,982,bgd_dhaka_33_14,23.95,90.42916667,33,14,bgd_dhaka,2013-02-10 20:38:09.621874,-73.68678722206452,69.66800676985802,56.1224838579138,3.2345575254411455e-30,20.0,69.61,3.5496478698597698,69.67,2.3645,2.8867,3.3901,0.637,1.7311,1.5952,7
