lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.674,0.733,0.786
2,0.549,0.628,0.647
3,0.494,0.541,0.531
4,0.432,0.469,0.411
5,0.391,0.411,0.303
6,0.36,0.365,0.213
7,0.323,0.328,0.137
8,0.306,0.3,0.088
9,0.306,0.278,0.06
10,0.301,0.262,0.038
11,0.299,0.251,0.026
12,0.279,0.243,0.006
13,0.276,0.237,-0.003
14,0.257,0.234,-0.019
15,0.254,0.231,-0.022
16,0.236,0.229,-0.03
17,0.208,0.227,-0.046
18,0.208,0.225,-0.042
19,0.192,0.222,-0.042
20,0.176,0.218,-0.04
21,0.18,0.214,-0.02
22,0.194,0.209,0.019
23,0.184,0.202,0.06
24,0.163,0.195,0.112
25,0.169,0.187,0.19
26,0.169,0.173,0.272
27,0.167,0.165,0.356
28,0.171,0.159,0.435
29,0.157,0.152,0.467
30,0.149,0.145,0.46
31,0.159,0.139,0.418
32,0.162,0.132,0.348
33,0.131,0.127,0.252
34,0.129,0.122,0.181
35,0.108,0.118,0.101
36,0.101,0.112,0.042
37,0.109,0.105,0.004
38,0.104,0.099,-0.029
39,0.071,0.093,-0.067
40,0.071,0.087,-0.08
41,0.079,0.082,-0.083
42,0.072,0.079,-0.091
43,0.088,0.077,-0.087
44,0.09,0.077,-0.09
45,0.077,0.077,-0.095
46,0.07,0.078,-0.093
47,0.084,0.08,-0.081
48,0.08,0.083,-0.077
49,0.066,0.087,-0.073
50,0.081,0.091,-0.051
51,0.079,0.096,-0.032
52,0.083,0.1,0.005
53,0.104,0.105,0.065
54,0.107,0.109,0.132
55,0.115,0.113,0.212
56,0.128,0.118,0.294
57,0.124,0.121,0.363
58,0.13,0.122,0.417
59,0.14,0.125,0.439
60,0.18,0.126,0.431
61,0.164,0.126,0.361
62,0.131,0.126,0.269
63,0.132,0.124,0.198
64,0.114,0.121,0.117
65,0.097,0.119,0.046
66,0.101,0.116,0.001
67,0.101,0.114,-0.035
68,0.106,0.111,-0.054
69,0.114,0.109,-0.062
70,0.101,0.106,-0.077
71,0.098,0.105,-0.082
72,0.089,0.104,-0.091
73,0.1,0.104,-0.09
74,0.106,0.104,-0.089
75,0.108,0.106,-0.085
76,0.104,0.107,-0.085
77,0.104,0.11,-0.081
78,0.108,0.113,-0.069
79,0.111,0.117,-0.056
80,0.104,0.122,-0.042
81,0.122,0.127,-0.003
82,0.12,0.132,0.039
83,0.13,0.137,0.102
84,0.156,0.141,0.184
85,0.159,0.145,0.258
86,0.157,0.146,0.326
87,0.163,0.146,0.393
88,0.177,0.146,0.434
89,0.161,0.144,0.415
90,0.155,0.143,0.362
91,0.14,0.142,0.289
92,0.139,0.141,0.216
93,0.129,0.138,0.144
94,0.128,0.134,0.083
95,0.113,0.13,0.024
96,0.121,0.125,-0.011
97,0.122,0.12,-0.037
98,0.111,0.114,-0.061
99,0.108,0.108,-0.075
100,0.111,0.103,-0.08
101,0.103,0.098,-0.088
102,0.08,0.095,-0.106
103,0.074,0.092,-0.11
104,0.082,0.089,-0.106
105,0.079,0.087,-0.106
106,0.087,0.086,-0.098
107,0.098,0.085,-0.087
108,0.087,0.085,-0.082
109,0.087,0.086,-0.065
110,0.088,0.086,-0.04
111,0.082,0.087,-0.008
112,0.087,0.087,0.042
113,0.085,0.088,0.102
114,0.06,0.087,0.156
115,0.092,0.087,0.243
116,0.098,0.087,0.31
117,0.098,0.088,0.35
118,0.104,0.088,0.365
119,0.101,0.089,0.343
120,0.105,0.089,0.291
121,0.106,0.089,0.225
122,0.105,0.089,0.155
123,0.07,0.088,0.073
124,0.059,0.088,0.014
125,0.067,0.086,-0.028
126,0.07,0.084,-0.062
127,0.074,0.082,-0.085
128,0.091,0.082,-0.092
129,0.088,0.081,-0.102
130,0.08,0.081,-0.11
131,0.081,0.081,-0.112
132,0.081,0.081,-0.112
133,0.082,0.081,-0.107
134,0.089,0.081,-0.1
135,0.093,0.081,-0.095
136,0.085,0.082,-0.096
137,0.085,0.082,-0.09
138,0.082,0.083,-0.08
139,0.078,0.084,-0.065
140,0.076,0.087,-0.038
141,0.081,0.089,0.005
142,0.082,0.092,0.059
143,0.089,0.094,0.129
144,0.103,0.096,0.205
145,0.099,0.098,0.269
146,0.086,0.098,0.32
147,0.109,0.098,0.365
148,0.11,0.097,0.365
149,0.114,0.097,0.334
150,0.098,0.097,0.271
151,0.087,0.098,0.203
152,0.096,0.097,0.144
153,0.103,0.096,0.088
154,0.098,0.095,0.032
155,0.089,0.094,-0.015
156,0.093,0.092,-0.044
157,0.097,0.091,-0.066
158,0.096,0.089,-0.08
159,0.093,0.087,-0.091
160,0.093,0.086,-0.097
161,0.081,0.085,-0.108
162,0.081,0.084,-0.107
163,0.071,0.083,-0.109
164,0.069,0.082,-0.111
165,0.065,0.081,-0.109
166,0.066,0.081,-0.102
167,0.076,0.08,-0.084
168,0.085,0.079,-0.063
169,0.085,0.078,-0.039
170,0.081,0.078,-0.01
171,0.088,0.078,0.039
172,0.078,0.079,0.087
173,0.082,0.08,0.147
174,0.079,0.08,0.207
175,0.09,0.08,0.272
176,0.097,0.08,0.321
177,0.091,0.082,0.339
178,0.079,0.082,0.321
179,0.086,0.083,0.284
180,0.085,0.084,0.229
181,0.075,0.084,0.159
182,0.075,0.083,0.095
183,0.063,0.082,0.032
184,0.061,0.08,-0.019
185,0.059,0.078,-0.057
186,0.074,0.075,-0.077
187,0.086,0.072,-0.086
188,0.09,0.07,-0.094
189,0.083,0.068,-0.103
190,0.089,0.067,-0.106
191,0.094,0.066,-0.104
192,0.071,0.065,-0.115
193,0.052,0.065,-0.125
194,0.042,0.064,-0.127
195,0.061,0.063,-0.11
196,0.057,0.063,-0.104
197,0.053,0.062,-0.093
198,0.054,0.061,-0.073
199,0.042,0.06,-0.05
200,0.046,0.059,-0.01
201,0.046,0.057,0.04
202,0.05,0.056,0.098
203,0.054,0.055,0.163
204,0.058,0.054,0.229
205,0.08,0.053,0.297
206,0.078,0.051,0.331
207,0.067,0.05,0.332
208,0.064,0.048,0.304
209,0.063,0.048,0.254
210,0.053,0.047,0.188
211,0.039,0.047,0.115
212,0.034,0.048,0.052
213,0.039,0.048,0.001
214,0.038,0.049,-0.043
215,0.035,0.05,-0.078
216,0.033,0.05,-0.101
217,0.037,0.05,-0.115
218,0.044,0.05,-0.119
219,0.055,0.05,-0.117
220,0.052,0.051,-0.12
221,0.062,0.052,-0.113
222,0.064,0.052,-0.111
223,0.061,0.053,-0.109
224,0.056,0.054,-0.106
225,0.048,0.055,-0.104
226,0.045,0.057,-0.101
227,0.057,0.06,-0.081
228,0.075,0.063,-0.048
229,0.076,0.065,-0.02
230,0.075,0.067,0.019
231,0.075,0.068,0.07
232,0.069,0.068,0.123
233,0.066,0.067,0.184
234,0.067,0.066,0.243
235,0.054,0.064,0.286
236,0.045,0.062,0.31
237,0.057,0.06,0.307
238,0.048,0.058,0.271
239,0.058,0.056,0.227
240,0.067,0.054,0.17
241,0.055,0.051,0.1
242,0.051,0.048,0.037
243,0.063,0.045,-0.006
244,0.051,0.042,-0.049
245,0.05,0.039,-0.079
246,0.04,0.037,-0.1
247,0.033,0.035,-0.115
248,0.024,0.033,-0.128
249,0.019,0.031,-0.134
250,0.019,0.03,-0.135
251,0.015,0.03,-0.137
252,0.024,0.031,-0.132
253,0.034,0.033,-0.124
254,0.037,0.035,-0.118
255,0.034,0.036,-0.113
256,0.047,0.038,-0.095
257,0.039,0.04,-0.082
258,0.035,0.042,-0.061
259,0.038,0.043,-0.027
260,0.036,0.044,0.014
261,0.035,0.045,0.069
262,0.044,0.047,0.136
263,0.054,0.049,0.205
264,0.062,0.05,0.27
265,0.079,0.051,0.326
266,0.071,0.051,0.339
267,0.066,0.052,0.322
268,0.057,0.053,0.275
269,0.053,0.052,0.211
270,0.048,0.051,0.141
271,0.053,0.05,0.083
272,0.043,0.048,0.019
273,0.038,0.047,-0.033
274,0.035,0.046,-0.071
275,0.044,0.046,-0.088
276,0.031,0.045,-0.108
277,0.027,0.045,-0.116
278,0.03,0.045,-0.118
279,0.039,0.045,-0.114
280,0.047,0.045,-0.11
281,0.046,0.046,-0.108
282,0.05,0.045,-0.1
283,0.059,0.045,-0.088
284,0.057,0.044,-0.086
285,0.046,0.043,-0.087
286,0.044,0.044,-0.077
287,0.048,0.045,-0.055
288,0.06,0.045,-0.02
289,0.043,0.046,0.011
290,0.044,0.047,0.06
291,0.045,0.047,0.119
292,0.043,0.046,0.181
293,0.055,0.043,0.251
294,0.045,0.041,0.309
295,0.033,0.038,0.346
296,0.028,0.036,0.348
297,0.034,0.033,0.315
298,0.024,0.03,0.252
299,0.018,0.027,0.183
300,0.029,0.025,0.122
301,0.023,0.022,0.052
302,0.008,0.019,-0.013
303,0.019,0.017,-0.05
304,0.019,0.014,-0.082
305,0.021,0.011,-0.098
306,0.026,0.008,-0.108
307,0.017,0.007,-0.12
308,0.016,0.006,-0.124
309,-0.004,0.006,-0.135
310,-0.013,0.007,-0.137
311,-0.001,0.008,-0.126
312,-0.005,0.009,-0.119
313,-0.009,0.01,-0.112
314,0.01,0.011,-0.096
315,0.008,0.012,-0.087
316,0.032,0.014,-0.059
317,0.023,0.014,-0.042
318,0.011,0.016,-0.017
319,0.005,0.016,0.023
320,0.008,0.015,0.08
321,0.007,0.015,0.142
322,0.008,0.014,0.206
323,0.013,0.013,0.268
324,0.025,0.011,0.327
325,0.036,0.01,0.358
326,0.033,0.007,0.338
327,0.034,0.005,0.289
328,0.028,0.002,0.219
329,0.004,-0.001,0.136
330,-0.026,-0.004,0.049
331,-0.028,-0.008,-0.016
332,-0.037,-0.013,-0.071
333,-0.033,-0.017,-0.107
334,-0.026,-0.022,-0.128
335,-0.02,-0.026,-0.139
336,-0.023,-0.029,-0.153
337,-0.036,-0.031,-0.166
338,-0.037,-0.031,-0.167
339,-0.029,-0.029,-0.162
340,-0.023,-0.027,-0.156
341,-0.025,-0.024,-0.152
342,-0.035,-0.022,-0.15
343,-0.015,-0.018,-0.134
344,-0.006,-0.014,-0.119
345,-0.016,-0.008,-0.114
346,-0.016,-0.002,-0.097
347,-0.003,0.004,-0.062
348,-0.001,0.01,-0.02
349,0.009,0.016,0.038
350,0.024,0.022,0.109
351,0.03,0.027,0.18
352,0.041,0.031,0.259
353,0.036,0.034,0.324
354,0.048,0.036,0.372
355,0.065,0.038,0.383
356,0.065,0.04,0.348
357,0.056,0.042,0.275
358,0.059,0.043,0.202
359,0.045,0.043,0.127
360,0.037,0.041,0.056
361,0.017,0.037,-0.013
362,0.01,0.033,-0.059
363,0.014,0.029,-0.087
364,0.025,0.024,-0.101
365,0.025,0.021,-0.114
366,0.025,0.017,-0.12
367,0.013,0.015,-0.13
368,0.015,0.014,-0.129
369,0.016,0.012,-0.13
370,0.011,0.012,-0.129
371,0.023,0.012,-0.117
372,0.021,0.014,-0.114
373,-0.004,0.016,-0.124
374,0.005,0.018,-0.11
375,0.014,0.021,-0.092
376,0.006,0.026,-0.075
377,0.008,0.03,-0.04
378,0.007,0.034,0.005
379,0.017,0.038,0.068
380,0.026,0.042,0.139
381,0.05,0.045,0.218
382,0.071,0.048,0.293
383,0.074,0.05,0.345
384,0.092,0.051,0.373
385,0.085,0.052,0.34
386,0.06,0.051,0.269
387,0.062,0.05,0.201
388,0.046,0.047,0.127
389,0.017,0.045,0.047
390,0.027,0.041,-0.004
391,0.019,0.037,-0.05
392,0.029,0.033,-0.08
393,0.022,0.028,-0.105
394,0.008,0.024,-0.127
395,0.022,0.021,-0.129
396,0.03,0.019,-0.128
397,0.034,0.018,-0.128
398,0.023,0.02,-0.133
399,0.025,0.025,-0.128
400,0.029,0.033,-0.122
