gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2065,958,1.7968122959137,23.9172973632812,90.5509262084961,3670144,2067,708,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-01 19:05:09.323569,96.65190630845633,49.70441239037484,42.47378225758446,0.006981546321685739,5.0,-49.72,1.7549928774784245,-50.11,0.862,1.2029,2.5795,0.757,1.249,1.3602,1.2368666951270342,7
101102,npp,1302,330,3.81112051010132,23.9193897247314,90.5514221191406,3670144,1303,179,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-02 18:46:13.637793,94.44082712834336,64.68850342010951,53.16101658078714,0.024704147021722248,2.0,-64.69,2.8345692104261015,-64.95,1.2,1.6162,3.6289,0.5634,1.6849,2.1473,1.7108860659131229,7
101111,npp,215,3674,1.59625053405762,23.9167385101318,90.5512771606445,3670144,216,2974,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-02 20:26:38.239593,-75.04932752592397,63.29456704699025,52.27394823451474,0.002371124517777574,18.0,63.28,2.7445598364131496,62.99,1.0571,1.3183,3.0256,0.6907,1.0119,1.1026,1.0607126286973894,7
101605,npp,462,1170,6.26838636398315,23.9156494140625,90.5513687133789,3670144,461,863,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-06 19:11:23.969092,96.07113131667214,42.75868198973625,36.947092137233994,0.20123103499907727,6.0,-42.75,1.4867838833500562,-43.19,0.7989,1.1621,2.6381,0.7836,4.345,4.9117,1.3568301408179924,7
101727,npp,2778,538,6.09507131576538,23.9169406890869,90.5462951660156,3670144,2777,333,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-07 18:52:30.068885,95.08906681874048,60.49999238526784,50.404465283289035,0.1331503203789868,3.0,-60.51,2.4157378735459294,-60.79,1.1921,1.731,3.6748,0.526,2.7171,3.2063,0.8541177898460921,7
101736,npp,1652,3877,8.52101802825928,23.9132099151611,90.5523071289062,3670144,1654,3103,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-07 20:32:51.112551,-74.48898649464842,66.97600175207542,54.57650673698708,0.11090804546045743,19.0,66.96,3.1865100272627664,66.69,1.1975,1.7803,3.2308,0.5115,3.026,4.3583,2.3990412407833817,7
101858,npp,990,3266,4.06569218635559,23.9173355102539,90.5494842529297,3670144,988,2610,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-08 20:14:06.108265,-76.04648502850068,54.01953531547021,45.76493350737724,0.08153168713721769,16.0,54.0,1.9513309067639726,53.665,1.0572,1.465,2.4614,0.6215,2.2434,2.527,1.0866926578761495,7
101986,npp,305,2640,2.4568247795105,23.9184303283691,90.5490417480469,3670144,306,2129,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-09 19:55:21.100258,-78.87465189464567,32.40928591425213,28.32933662086657,0.054316124398852424,13.0,32.38,1.2365102219381485,31.8,0.8832,1.1992,2.4245,0.7593,1.9276,1.8655,0.90597229348124,7
102602,npp,1751,2850,1.00926810503006,23.9180374145508,90.5525054931641,3670176,1752,2297,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-14 20:01:33.927662,-77.16007180065982,40.93178123779793,35.45652397064468,0.0003566273838349978,14.0,40.93,1.4276677814245327,40.43,0.9152,1.3016,2.7354,0.6996,0.7059,0.7061,0.7061,7
102845,npp,329,1594,0.58555656671524,23.9166526794434,90.5526428222656,3670176,329,1198,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-16 19:23:55.003130,98.16101799812323,24.524376458810995,21.56189400005343,9.645132627420703e-15,8.0,-24.56,1.1367971201176101,-25.15,0.6886,0.9265,2.0241,0.9828,0.6107,0.5755,0.5755,7
102964,npp,2642,957,0.860463976860046,23.9198665618896,90.5476684570312,3670176,2644,708,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-17 19:05:02.876118,96.31872474239748,49.73552829311669,42.50090465141793,5.362017940879426e-20,5.0,-49.75,1.7549928774784245,-50.11,0.862,1.2029,2.5795,0.757,0.7155,0.6514,0.6514,7
103083,npp,1878,329,0.734712243080139,23.9173984527588,90.5468597412109,3670176,1879,178,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-18 18:46:07.191993,94.5527275797752,64.70233836141328,53.173789187710994,2.551352909280445e-24,2.0,-64.71,2.8345692104261015,-64.95,1.2,1.6162,3.6289,0.5634,0.5996,0.414,0.414,7
103092,npp,791,3675,1.18135941028595,23.9129486083984,90.5515747070312,3670176,791,2975,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-18 20:26:31.793656,-74.85105164302595,63.307921696042015,52.286819463261565,4.888703589697106e-16,18.0,63.3,2.7445598364131496,62.99,1.0571,1.3183,3.0256,0.6907,0.8607,0.816,0.816,7
103211,npp,120,3058,0.5411572754383089,23.914457321167,90.550422668457,3670176,120,2458,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-19 20:07:46.780378,-76.62346935827152,48.06505498942851,41.19821077542513,2.8767062920050996e-21,15.0,48.06,1.7549928774784245,47.64,0.9661,1.3626,2.3392,0.6683,0.4425,0.3616,0.3616,7
103448,npp,1783,1802,0.497111141681671,23.9144821166992,90.5481414794922,3670176,1783,1381,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-21 19:30:09.642171,97.78712546642629,13.362983762643749,11.808068823977019,7.45965910545984e-28,9.0,-13.38,1.015504800579495,-14.0,0.6469,0.8837,1.8788,1.0304,0.5299,0.5122,0.5122,7
103566,npp,1046,1169,0.786887884140015,23.918306350708,90.5477981567383,3670176,1047,863,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-22 19:11:17.519169,96.86793840761976,42.77916974116889,36.96573210915429,5.8632674965680765e-27,6.0,-42.79,1.4867838833500562,-43.19,0.7989,1.1621,2.6381,0.7836,0.6582,0.6166,0.6166,7
103694,npp,2234,3877,1.24836194515228,23.9136371612549,90.5529251098633,3670176,2233,3103,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-23 20:32:42.885553,-74.05910766474317,66.96118156791972,54.571898875600304,3.4489850349245052e-25,19.0,66.96,3.1865100272627664,66.69,1.1975,1.7803,3.2308,0.5115,0.7437,0.6385,0.6385,7
104046,npp,158,2011,0.572346389293671,23.9171085357666,90.5471038818359,3670176,158,1579,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-26 19:36:22.547583,73.71023075639123,1.5348826379976088,1.3589567187430482,7.564358522875606e-20,10.0,-1.36,1.0,-1.99,0.5995,0.9106,2.5126,1.0,0.5723,0.5723,0.5723,7
104405,npp,2998,3469,1.08620810508728,23.9171905517578,90.5472717285156,3670176,2999,2813,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-29 20:20:10.796591,-75.54038638258106,59.001769358094066,49.37522352457282,1.0309619692682899e-13,17.0,59.0,2.3545700244418297,58.73,1.0369,1.5911,3.062,0.5723,0.6962,0.6216,0.6216,7
104522,npp,2317,2848,0.634869635105133,23.9186878204346,90.5518341064453,3670176,2316,2295,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-04-30 20:01:24.017984,-77.35677953765621,40.871732183461695,35.40822930608916,7.478588555626235e-08,14.0,40.85,1.4276677814245327,40.43,0.9152,1.3016,2.7354,0.6996,0.4436,0.4442,0.4442,7
105916,npp,129,955,3.10516691207886,23.91916847229,90.550163269043,3670144,131,706,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-05-03 19:04:53.027781,96.78816892234802,49.7812678892761,42.536840578044774,0.04606409212253333,5.0,-49.81,1.7549928774784245,-50.11,0.862,1.2029,2.5795,0.757,1.9945,2.3507,1.536949513263558,7
106285,npp,674,3056,5.44536399841309,23.9176406860352,90.5540618896484,3670144,676,2456,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-05-05 20:07:36.981203,-76.90798857661096,47.99814272090508,41.146287720996476,0.12608914064804075,15.0,47.99,1.646109783506203,47.64,0.9661,1.3626,2.3392,0.6683,3.3908,3.6389,1.4114578678162824,7
106642,npp,2316,1799,2.97100186347961,23.9178142547607,90.5503387451172,3670144,2316,1378,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-05-07 19:29:58.111089,97.69108606128977,13.520505699287408,11.946498354906645,0.08834222122753954,9.0,-13.55,1.015504800579495,-14.0,0.6469,0.8837,1.8788,1.0304,2.966,3.0614,1.5007803891312823,7
107043,npp,2098,3263,2.17625427246094,23.917064666748,90.5470581054688,3670144,2100,2607,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-05-10 20:13:48.177392,-76.62417656486255,53.9272048637548,45.698961695013004,0.027653708832894634,16.0,53.92,1.9513309067639726,53.665,1.0572,1.465,2.4614,0.6215,1.2751,1.3526,0.8640802444607854,7
108445,npp,1402,1587,0.671347796916962,23.9175796508789,90.5507965087891,3670176,1402,1193,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-05-18 19:23:31.948310,96.97668982372724,24.899824416186714,21.88674833274046,5.935387433544625e-20,8.0,-24.9,1.1367971201176101,-25.15,0.6886,0.9265,2.0241,0.9828,0.6861,0.6598,0.6598,7
108802,npp,1872,3667,0.898511111736298,23.9134731292725,90.5501174926758,3670176,1868,2969,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-05-20 20:26:07.003152,-74.79862782555176,63.16394310438366,52.19274978320266,3.7064558224649416e-24,18.0,63.15,2.7445598364131496,62.99,1.0571,1.3183,3.0256,0.6907,0.7576,0.6206,0.6206,7
109320,npp,2835,1795,0.877774655818939,23.9171276092529,90.5529861450195,3670176,2835,1374,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-05-23 19:29:44.892513,98.12749032882992,13.773680255562054,12.16900264465125,3.9890696393770597e-25,9.0,-13.78,1.015504800579495,-14.0,0.6469,0.8837,1.8788,1.0304,0.9048,0.9045,0.9045,7
109680,npp,207,3868,0.841247320175171,23.9128684997559,90.5526428222656,3670176,204,3098,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-05-25 20:32:16.369467,-74.077442391517,66.81364703670272,54.48004271776696,5.435460464274212e-25,19.0,66.81,3.1865100272627664,66.69,1.1975,1.7803,3.2308,0.5115,0.6159,0.4303,0.4303,7
112066,npp,263,2837,1.73482656478882,23.9185886383057,90.5484848022461,3670144,264,2286,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-06-01 20:00:55.826373,-77.29838810290849,40.448416903126585,35.056965669522086,0.009682894676376463,14.0,40.43,1.4276677814245327,40.43,0.9152,1.3016,2.7354,0.6996,1.2141,1.2137,1.0426457168729344,7
112917,npp,1674,3043,3.24586582183838,23.9157390594482,90.5493011474609,3670144,1674,2447,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-06-06 20:07:05.289437,-76.82632562227897,47.593302027122974,40.823042521995696,0.07493471749528087,15.0,47.57,1.646109783506203,47.64,0.9661,1.3626,2.3392,0.6683,2.0546,2.1691,0.8453321794373609,7
115692,npp,485,3241,0.31493471562862396,23.9189891815186,90.5499954223633,3670176,486,2582,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-06-27 20:12:55.809101,-77.02110831000094,53.339965418368834,45.24999190485138,1.454128965203555e-17,16.0,53.32,1.9513309067639726,53.665,1.0572,1.465,2.4614,0.6215,0.3212,0.1957,0.1957,7
132023,npp,1158,523,0.860908091068268,23.9137496948242,90.5490646362305,3670176,1159,321,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-08-13 18:51:22.017556,95.20500969930401,60.831734733896525,50.63133394300348,3.6811929109466304e-13,3.0,-60.84,2.4157378735459294,-60.79,1.1921,1.731,3.6748,0.526,0.5504,0.4529,0.4529,7
143444,npp,273,3034,0.887291133403778,23.914587020874,90.5518798828125,3670176,275,2440,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-12 20:06:19.997357,-76.54401959617505,47.286962179916436,40.58019350756341,8.258320315463611e-14,15.0,47.28,1.646109783506203,47.64,0.9661,1.3626,2.3392,0.6683,0.6218,0.5929,0.5929,7
144028,npp,1214,1147,0.636096179485321,23.9184246063232,90.546501159668,3670176,1213,845,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-15 19:09:52.703025,96.22224282894878,43.603253328791325,37.62872888027397,8.48949242283139e-34,6.0,-43.59,1.4867838833500562,-43.19,0.7989,1.1621,2.6381,0.7836,0.5568,0.4984,0.4984,7
144221,npp,468,518,0.900528371334076,23.9136409759521,90.5504913330078,3670176,470,316,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-16 18:51:00.642224,95.07884075243295,60.96241651459815,50.71351698145859,1.8157509363113732e-33,3.0,-60.94,2.4157378735459294,-60.79,1.1921,1.731,3.6748,0.526,0.5668,0.4737,0.4737,7
144233,npp,2417,3853,0.997952044010162,23.9153861999512,90.5491943359375,3670176,2421,3089,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-16 20:31:21.689871,-74.48027673066792,66.56780702481147,54.32511380801235,1.8494409292544865e-31,19.0,66.56,3.1865100272627664,66.69,1.1975,1.7803,3.2308,0.5115,0.6651,0.5104,0.5104,7
144431,npp,1764,3244,1.012534856796265,23.916015625,90.5502014160156,3670176,1765,2585,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-17 20:12:38.522940,-76.41373589314713,53.41514712531728,45.307799703637556,1.2495026335868242e-32,16.0,53.41,1.9513309067639726,53.665,1.0572,1.465,2.4614,0.6215,0.6787,0.6293,0.6293,7
144634,npp,1087,2617,0.511157631874084,23.9169139862061,90.5511627197266,3670176,1086,2113,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-18 19:53:51.792453,-76.9773166884271,31.364409182986126,27.43767306192027,1.1870930372304177e-31,13.0,31.35,1.2365102219381485,31.8,0.8832,1.1992,2.4245,0.7593,0.3541,0.3881,0.3881,7
144831,npp,389,1991,0.412928313016891,23.9150295257568,90.5477600097656,3670176,389,1560,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-19 19:35:05.067160,101.59546080595095,2.4834567456227403,2.198439264155266,1.8776258689089778e-28,10.0,-2.51,1.0,-1.99,0.5995,0.9106,2.5126,1.0,0.4129,0.4129,0.4129,7
145027,npp,2741,1362,0.725651144981384,23.9177875518799,90.5471572875977,3670176,2742,1027,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-20 19:16:14.788057,97.3171458858621,35.31204538260583,30.778135363265488,4.06508478763508e-23,7.0,-35.3,1.2937979144666532,-35.0,0.7176,1.0179,2.7571,0.8946,0.6847,0.6492,0.6492,7
145027,npp,2741,1363,0.909988284111023,23.9168682098389,90.5545043945312,3670176,2742,1027,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-20 19:16:14.788057,97.31948054127128,35.26957091454251,30.74241903326418,4.043676012766071e-23,7.0,-35.25,1.2937979144666532,-35.0,0.7176,1.0179,2.7571,0.8946,0.8272,0.8141,0.8141,7
145227,npp,1984,726,0.656866192817688,23.913875579834,90.5472412109375,3670176,1988,509,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-21 18:57:20.954164,95.03797853185141,56.11244630448596,47.29777358488644,4.0704979176318293e-16,4.0,-56.09,2.0682789409984763,-55.93,1.0127,1.423,4.2049,0.6399,0.5402,0.4203,0.4203,7
145227,npp,1984,728,1.14145469665527,23.9125232696533,90.5624389648438,3670176,1988,509,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-21 18:57:20.954164,95.04337486714213,56.061240142042074,47.26049353657495,4.0154912315787484e-16,4.0,-56.04,2.0682789409984763,-55.93,1.0127,1.423,4.2049,0.6399,0.7745,0.7305,0.7305,7
145241,npp,837,4057,1.75685811042786,23.9183082580566,90.5543975830078,3670176,839,3195,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-21 20:37:38.443904,-73.7156860627693,69.83877415139546,56.21252163130953,1.867039033798173e-24,20.0,69.83,3.5496478698597698,69.86,1.313,2.2674,4.1827,0.4016,0.7668,0.7056,0.7056,7
145421,npp,1222,104,1.048011839389801,23.9132556915283,90.5527648925781,3670176,1223,47,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-22 18:38:27.118642,93.90084393271188,68.62765921800043,55.52499619721993,3.228770969926139e-08,1.0,-68.6,3.3166247903554,-68.545,1.2693,1.7841,4.7233,0.5104,0.6887,0.5349,0.5349,7
145435,npp,176,3449,1.23924565315247,23.9130706787109,90.5522918701172,3670176,180,2795,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-22 20:18:55.284125,-75.34329377786406,58.55329473441801,49.051200792442586,4.64001076400178e-18,17.0,58.54,2.253202848596432,58.73,1.0369,1.5911,3.062,0.5723,0.7544,0.7092,0.7092,7
145624,npp,2578,2829,0.458127021789551,23.9168376922607,90.5495452880859,3670176,2579,2279,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-23 20:00:12.119510,-78.03444858686571,40.14203582285353,34.80171329029934,1.2299139014515484e-10,14.0,40.13,1.4276677814245327,40.43,0.9152,1.3016,2.7354,0.6996,0.3198,0.3205,0.3205,7
145818,npp,1885,2203,0.705471932888031,23.9189128875732,90.5507583618164,3670144,1885,1763,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-24 19:41:23.615698,-75.80444739234031,9.827812104394809,8.691095311261094,0.0009469704100322599,11.0,9.8,1.0,10.235,0.6777,0.9286,2.3932,0.9806,0.6875,0.6918,0.6918,7
146006,npp,1172,1575,1.45082879066467,23.9155540466309,90.5521469116211,3670144,1172,1183,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-25 19:22:35.117093,98.60920996678334,25.493804006093008,22.397579181574766,0.01735935974038779,8.0,-25.5,1.1367971201176101,-25.15,0.6886,0.9265,2.0241,0.9828,1.3718,1.4259,1.1192362454947113,7
146194,npp,437,940,3.12143516540527,23.9162292480469,90.55322265625,3670144,438,696,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-26 19:03:43.065888,96.50715205516667,50.264325565368296,42.903163452947396,0.05097910119569841,5.0,-50.26,1.7549928774784245,-50.11,0.862,1.2029,2.5795,0.757,2.0038,2.363,1.4624228584591403,7
146383,npp,2753,313,4.36718988418579,23.9151630401611,90.5469360351562,3670144,2757,168,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-27 18:44:49.234707,94.68171921855703,65.02320412076892,53.36479876299621,0.10074934651762034,2.0,-65.01,2.898275349237888,-64.95,1.2,1.6162,3.6289,0.5634,1.8598,2.4606,0.6808008985869669,7
146398,npp,1668,3654,4.54177093505859,23.9170894622803,90.5519790649414,3670144,1670,2960,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-27 20:25:13.842358,-75.00177876548864,62.91035296908187,52.0173228510064,0.05311599448257466,18.0,62.9,2.7445598364131496,62.99,1.0571,1.3183,3.0256,0.6907,2.0851,3.1371,2.198773325749936,7
146589,npp,1005,3038,5.07689332962036,23.9167404174805,90.5475616455078,3670144,1004,2444,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-28 20:06:28.907564,-76.30601869874963,47.415220862550704,40.679411608106584,0.12499083380012352,15.0,47.41,1.646109783506203,47.64,0.9661,1.3626,2.3392,0.6683,3.167,3.3927,1.1846601330275708,7
146778,npp,319,2412,6.84862899780273,23.91623878479,90.5513458251953,3670144,319,1952,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-29 19:47:42.193790,-77.63831829598004,21.37099594291049,18.820306208323878,0.261766020264516,12.0,21.35,1.0837787002826917,21.66,0.7106,0.9278,2.4415,0.9815,6.3738,6.722,2.0977424365450315,7
146964,npp,2684,1785,4.27479219436646,23.9136753082275,90.55224609375,3670144,2684,1364,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-30 19:28:53.702347,96.44707675872247,14.367412392477164,12.689582678167254,0.1971314315062334,9.0,-14.34,1.015504800579495,-14.0,0.6469,0.8837,1.8788,1.0304,4.2499,4.4049,0.9224521551030884,7
147159,npp,1939,1153,5.17082834243774,23.9199504852295,90.5471267700195,3670144,1941,850,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-10-31 19:10:03.434230,97.08231569471639,43.381481911030626,37.44810011513504,0.14924436708132774,6.0,-43.37,1.4867838833500562,-43.19,0.7989,1.1621,2.6381,0.7836,3.6068,4.0517,1.4152065675006833,7
148348,npp,1545,4060,2.93819689750671,23.917121887207,90.5507202148438,3670144,1545,3196,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-11-06 20:37:45.671068,-73.5355373284623,69.88218456011487,56.234200410349146,0.017026436703725653,20.0,69.87,3.5496478698597698,69.86,1.313,2.2674,4.1827,0.4016,1.0996,1.18,0.879217535468015,7
148548,npp,1944,108,1.36660146713257,23.9179439544678,90.5535736083984,3670144,1944,49,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-11-07 18:38:34.351814,93.78215931674298,68.56340424028933,55.48683541970871,0.0005887112425852764,1.0,-68.54,3.3166247903554,-68.545,1.2693,1.7841,4.7233,0.5104,0.7847,0.6975,0.6975,7
148562,npp,898,3453,1.59113585948944,23.9175968170166,90.5500411987305,3670144,901,2798,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-11-07 20:19:04.297054,-75.90499944820488,58.64414665493978,49.11362710448723,0.006778439103642917,17.0,58.63,2.253202848596432,58.73,1.0369,1.5911,3.062,0.5723,0.9106,0.9106,0.7908547089123136,7
148756,npp,226,2833,0.915636420249939,23.9151573181152,90.552375793457,3670144,227,2282,196611,3866755,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-11-08 20:00:19.361212,-77.89729991575695,40.295682630895804,34.92758149010628,0.0011118760977428832,14.0,40.28,1.4276677814245327,40.43,0.9152,1.3016,2.7354,0.6996,0.6403,0.6406,0.6209580256542973,7
148951,npp,2587,2207,0.824832320213318,23.9172592163086,90.5531845092773,3670176,2587,1766,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-11-09 19:41:30.870261,-75.84883519853551,10.057513165578856,8.893673256450608,8.856891566708215e-08,11.0,10.03,1.0,10.235,0.6777,0.9286,2.3932,0.9806,0.8068,0.8088,0.8088,7
149155,npp,1871,1577,0.70575213432312,23.9204216003418,90.5468826293945,3670176,1871,1185,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-11-10 19:22:40.603228,96.67095370516716,25.413743814168797,22.328134442404387,3.7627386932946946e-16,8.0,-25.4,1.1367971201176101,-25.15,0.6886,0.9265,2.0241,0.9828,0.7164,0.6936,0.6936,7
149538,npp,377,316,0.709825813770294,23.913911819458,90.5497970581055,3670176,377,170,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-11-12 18:44:54.728799,94.25088280031838,64.96905051158502,53.33064775659175,4.742156366972387e-30,2.0,-64.95,2.898275349237888,-64.95,1.2,1.6162,3.6289,0.5634,0.5979,0.3999,0.3999,7
149548,npp,2363,3656,0.929847419261932,23.9189033508301,90.5486679077148,3670176,2362,2962,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-11-12 20:25:19.336265,-74.87170533695671,62.958941176312436,52.04857335944945,2.695960791390744e-23,18.0,62.94,2.7445598364131496,62.99,1.0571,1.3183,3.0256,0.6907,0.769,0.6423,0.6423,7
149734,npp,1699,3042,0.651398360729218,23.91455078125,90.5517349243164,3670176,1700,2446,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-11-13 20:06:36.186703,-77.25325793336603,47.55849855823577,40.79240754151208,2.96162994615951e-32,15.0,47.54,1.646109783506203,47.64,0.9661,1.3626,2.3392,0.6683,0.4785,0.4353,0.4353,7
149921,npp,1011,2415,0.398579269647598,23.9149208068848,90.5474624633789,3670176,1011,1955,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-11-14 19:47:49.478406,-79.06202595313573,21.51756162205056,18.948169745355756,4.587962181133129e-33,12.0,21.51,1.0837787002826917,21.66,0.7106,0.9278,2.4415,0.9815,0.4223,0.3912,0.3912,7
150107,npp,301,1787,0.452419608831406,23.9176235198975,90.5493392944336,3670176,301,1367,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-11-15 19:28:59.217426,97.23473264924408,14.236766902411121,12.575048008150018,5.0430650878885236e-33,9.0,-14.23,1.015504800579495,-14.0,0.6469,0.8837,1.8788,1.0304,0.4859,0.4662,0.4662,7
150294,npp,2643,1156,0.475719720125198,23.9156379699707,90.551628112793,3670176,2644,852,196611,3866787,1595,bgd_dhaka_62_22,23.91666667,90.55,62,22,bgd_dhaka,2012-11-16 19:10:08.956700,96.79676120848539,43.286511661421144,37.372273269518296,5.179655534452318e-31,6.0,-43.26,1.4867838833500562,-43.19,0.7989,1.1621,2.6381,0.7836,0.4489,0.3728,0.3728,7
