gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2093,944,19.3685073852539,23.7416229248047,90.4173812866211,3670144,2092,699,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-01 19:05:11.102842,96.0770060007122,50.12508772391529,42.799637366903134,0.007050997955016249,5.0,-50.14,1.7549928774784245,-50.53,19.6355,24.8675,30.6611,0.9773,21.1692,18.9285,18.713171128312666,7
101102,npp,1331,316,16.9535369873047,23.7402667999268,90.4143371582031,3670144,1334,170,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-02 18:46:17.196302,94.65989293295019,64.94711220819586,53.32340883683713,0.024848887818573407,2.0,-64.95,2.898275349237888,-65.21,17.5461,23.0508,29.0044,1.0543,22.1988,17.8742,17.115345294496656,7
101111,npp,246,3665,15.6086263656616,23.7377815246582,90.4183120727539,3670144,247,2968,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-02 20:26:41.798154,-74.99629627812624,63.12004124739422,52.15997307194102,0.0024251780259669678,18.0,63.11,2.7445598364131496,62.83,16.7262,22.6572,28.0996,1.0726,21.7344,16.7421,16.6680380230566,7
101605,npp,490,1157,22.7539939880371,23.7447109222412,90.4167861938477,3670144,490,853,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-06 19:11:27.527652,96.5751999916005,43.21487800704777,37.317459396533486,0.2020136607738511,6.0,-43.23,1.4867838833500562,-43.63,19.5244,24.2259,33.1981,1.0032,23.3126,22.826,16.65674936095896,7
101858,npp,1020,3257,18.0141658782959,23.7418117523193,90.4187545776367,3670144,1019,2599,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-08 20:14:09.666781,-75.98104489456257,53.76559911804489,45.575096230441005,0.08186787141309655,16.0,53.76,1.9513309067639726,53.38,19.2624,23.7819,29.5731,1.0219,21.3468,18.4086,15.908455128126306,7
101986,npp,334,2629,16.9949970245361,23.7431602478027,90.4203262329102,3670144,334,2121,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-09 19:55:22.879539,-77.01874882771408,31.9111059488925,27.90592493014159,0.0544947783495617,13.0,31.89,1.2365102219381485,31.285,20.4261,25.3528,32.8016,0.9586,17.5434,16.291,14.626795980976794,7
102602,npp,1781,2839,16.1432342529297,23.7412796020508,90.4130783081055,3670176,1782,2288,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-14 20:01:37.486177,-77.64346210407813,40.5189195038965,35.11692389254611,0.0003498846648406609,14.0,40.51,1.4276677814245327,40.0,19.5833,24.798,32.9985,0.98,18.2404,15.8207,15.8207,7
102845,npp,358,1581,13.211555480957,23.7403888702393,90.4142608642578,3670176,358,1188,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-16 19:23:58.561646,97.8804042098541,25.185650385456835,22.1341627142585,8.335671832524469e-15,8.0,-25.2,1.1367971201176101,-25.79,19.1573,26.0108,34.5146,0.9343,13.0435,12.3439,12.3439,7
102964,npp,2670,943,16.1577835083008,23.7440929412842,90.4141006469727,3670176,2669,699,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-17 19:05:04.655399,95.74771300044064,50.1577562701175,42.82790646981289,4.5899083631344006e-20,5.0,-50.17,1.7549928774784245,-50.53,19.6355,24.8675,30.6611,0.9773,19.3397,15.7907,15.7907,7
103092,npp,821,3666,18.1435890197754,23.7411994934082,90.4178009033203,3670176,823,2969,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-18 20:26:35.352173,-75.14556517405613,63.13523329801806,52.17394934209376,4.122863794206799e-16,18.0,63.13,2.7445598364131496,62.83,16.7262,22.6572,28.0996,1.0726,22.658,19.4611,19.4611,7
103211,npp,150,3048,13.9012241363525,23.7383098602295,90.4160766601562,3670176,150,2451,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-19 20:07:50.338939,-77.02875641729426,47.75118904816318,40.95083578057885,2.4046360774224026e-21,15.0,47.74,1.646109783506203,47.31,18.9661,23.9507,33.0092,1.0147,18.1976,14.1054,14.1054,7
103330,npp,2527,2419,14.1477613449097,23.7415447235107,90.4162445068359,3670176,2527,1958,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-20 19:49:01.769507,-76.77321911550551,21.75965550810502,19.16142870498247,6.659784798694241e-26,12.0,21.72,1.0837787002826917,21.11,16.5646,21.8519,31.9796,1.1121,17.194,15.7344,15.7344,7
103448,npp,1811,1790,11.553373336792,23.7454357147217,90.4141235351562,3670176,1812,1370,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-21 19:30:13.200680,99.67112818372401,14.024089065481284,12.389627012236778,6.402338621590356e-28,9.0,-14.06,1.015504800579495,-14.68,16.383,20.9201,33.2827,1.1617,15.0788,13.4214,13.4214,7
103566,npp,1075,1157,13.8709287643433,23.7400455474854,90.4197387695312,3670176,1076,852,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-22 19:11:21.077723,97.30069061726194,43.203097942668165,37.30989513686357,5.12412643791259e-27,6.0,-43.23,1.4867838833500562,-43.63,19.5244,24.2259,33.1981,1.0032,17.3379,13.9148,13.9148,7
103694,npp,2264,3868,12.0264120101929,23.7446842193604,90.415283203125,3670176,2264,3098,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-23 20:32:46.444068,-74.33674737416774,66.80637552144539,54.47873379826984,2.967993099985957e-25,19.0,66.81,3.1865100272627664,66.56,18.0137,23.1171,27.1045,1.0513,20.8221,12.6431,12.6431,7
104397,npp,1003,105,11.1508359909058,23.7387256622314,90.4176483154297,3670176,1002,48,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-29 18:39:44.414992,93.69977562863743,68.58700659227759,55.51300980575667,0.0003278839403409382,1.0,-68.59,3.3166247903554,-68.78,14.0943,20.4752,27.8128,1.1869,21.4912,13.2352,13.2352,7
104405,npp,3028,3460,10.07664489746094,23.7444114685059,90.4151992797852,3670176,3030,2805,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-29 20:20:14.355107,-75.86547674808575,58.79813861739295,49.23202663055457,1.0794802445831257e-13,17.0,58.8,2.253202848596432,58.51,20.1547,23.3807,30.1821,1.0394,18.3981,10.474,10.474,7
104522,npp,2347,2837,16.4711742401123,23.7418613433838,90.4137268066406,3670176,2346,2286,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-04-30 20:01:27.576544,-77.2106102351577,40.44874448424501,35.06022903492368,8.241458302667853e-08,14.0,40.43,1.4276677814245327,40.0,19.5833,24.798,32.9985,0.98,18.4701,16.1421,16.1421,7
105564,npp,1627,2210,6.81240129470825,23.7443161010742,90.4199295043945,3670144,1627,1769,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-05-01 19:42:39.021013,-78.35327382579403,10.2444286526229,9.059944366083984,0.0019122684195642483,11.0,10.21,1.0,9.63,16.6772,23.3617,33.7913,1.0403,7.7533,7.0868,7.0284016564215355,7
105916,npp,157,941,20.3840522766113,23.7434711456299,90.4164428710938,3670144,156,697,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-05-03 19:04:54.807062,95.74651944680896,50.2202481651784,42.87674119406429,0.0464093563155674,5.0,-50.23,1.7549928774784245,-50.53,19.6355,24.8675,30.6611,0.9773,21.7479,19.921,18.50371490150453,7
107560,npp,3065,1366,8.06553268432617,23.7416477203369,90.4245376586914,3670176,3065,1029,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.18563250511191,35.11740710974278,30.618738792127214,0.0004753922159710799,7.0,-35.13,1.2937979144666532,-35.51,19.1525,24.9729,33.623,0.9732,11.2345,7.849,7.849,7
107560,npp,3065,1365,9.13677406311035,23.742546081543,90.417236328125,3670176,3065,1029,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.18333114278106,35.15982338748602,30.65443189492861,0.00047457219882920287,7.0,-35.17,1.2937979144666532,-35.51,19.1525,24.9729,33.623,0.9732,12.0625,8.8915,8.8915,7
108090,npp,2863,2833,10.7885084152222,23.7383365631104,90.416145324707,3670176,2861,2282,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-05-16 20:01:14.373099,-77.0079080705258,40.30361045504556,34.93978885756621,2.1941857095557295e-09,14.0,40.28,1.4276677814245327,40.0,19.5833,24.798,32.9985,0.98,14.4897,10.573,10.573,7
109147,npp,511,2411,8.78593158721924,23.7454662322998,90.4148101806641,3670176,511,1951,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-05-22 19:48:37.026972,-77.96137116645728,21.33745045439025,18.793504105346223,1.0635353490589469e-25,12.0,21.3,1.0837787002826917,21.11,16.5646,21.8519,31.9796,1.1121,12.2466,9.7713,9.7713,7
109320,npp,2864,1782,3.31521964073181,23.7389087677002,90.417236328125,3670176,2864,1362,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-05-23 19:29:46.671793,95.59681986962308,14.528394365145848,12.83262340959733,3.5674981841347586e-25,9.0,-14.51,1.015504800579495,-14.68,16.383,20.9201,33.2827,1.1617,6.9665,3.8512,3.8512,7
109495,npp,2123,1148,14.2179050445557,23.7389335632324,90.4129638671875,3670176,2122,846,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.52949765274461,43.54606774279318,37.585903594440445,2.911482171227025e-23,6.0,-43.55,1.4867838833500562,-43.63,19.5244,24.2259,33.1981,1.0032,17.5713,14.2629,14.2629,7
109495,npp,2123,1149,11.4434480667114,23.738094329834,90.4204711914062,3670176,2122,846,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.53206641568633,43.50975415084612,37.55649372775531,2.900793307286638e-23,6.0,-43.52,1.4867838833500562,-43.63,19.5244,24.2259,33.1981,1.0032,15.7052,11.4797,11.4797,7
112917,npp,1704,3033,14.1023378372192,23.7395248413086,90.4140090942383,3670144,1704,2440,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-06-06 20:07:08.847947,-76.72555479012638,47.25667474808961,40.55690198588712,0.07519847500839662,15.0,47.25,1.646109783506203,47.31,18.9661,23.9507,33.0092,1.0147,18.3197,14.3095,12.013030354217943,7
115692,npp,515,3231,4.69489336013794,23.7437648773193,90.4157409667969,3670176,517,2571,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-06-27 20:12:59.367664,-77.38520042268502,53.081369595499154,45.055256312141275,1.6293832077348858e-17,16.0,53.06,1.9513309067639726,53.38,19.2624,23.7819,29.5731,1.0219,14.5211,4.7977,4.7977,7
124044,npp,1855,3239,7.33096790313721,23.7450714111328,90.4155654907227,3670144,1853,2580,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-07-29 20:13:02.348972,-75.98386269559342,53.27246774010966,45.20220521180545,0.0007172559482974373,16.0,53.27,1.9513309067639726,53.38,19.2624,23.7819,29.5731,1.0219,15.872,7.4915,7.4915,7
130773,npp,1203,1565,10.6840314865112,23.7441692352295,90.415283203125,3670144,1204,1175,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-08-06 19:22:55.004854,98.80240428250588,25.981581881406125,22.820975502193647,0.048945913112958206,8.0,-25.99,1.1367971201176101,-25.79,19.1573,26.0108,34.5146,0.9343,10.8201,9.9824,8.487651552821468,7
139754,npp,2995,1561,8.69488525390625,23.7439212799072,90.4139175415039,3670176,2996,1172,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-09-23 19:22:38.976539,97.79792519942914,26.203835591754796,23.01294707729825,9.151278369955808e-12,8.0,-26.19,1.1367971201176101,-25.79,19.1573,26.0108,34.5146,0.9343,9.0703,8.1238,8.1238,7
141085,npp,2941,505,16.4329929351807,23.7388286590576,90.4291152954102,3670144,2939,305,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-09-30 18:51:04.337694,94.79510351774734,61.23426799449367,50.901585514589335,0.21644640605384688,3.0,-61.22,2.5331140255951103,-61.1,18.9946,25.0241,29.6606,0.9712,20.9111,15.9592,9.349190935510652,7
141085,npp,2941,503,17.7896938323975,23.7399978637695,90.4144744873047,3670144,2939,305,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-09-30 18:51:04.337694,94.78942164095803,61.27561987648445,50.929510915986306,0.21645730713640415,3.0,-61.26,2.5331140255951103,-61.1,18.9946,25.0241,29.6606,0.9712,21.4466,17.2768,10.666458029754306,7
144028,npp,1243,1134,18.3649082183838,23.7411804199219,90.4139099121094,3670176,1242,835,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-15 19:09:56.261536,96.65386830552005,44.03882088962059,37.9805934585895,7.92297535394675e-34,6.0,-44.03,1.5732132722552272,-43.63,19.5244,24.2259,33.1981,1.0032,20.5771,18.423,18.423,7
144634,npp,1116,2606,13.9673957824707,23.7447128295898,90.4172439575195,3670176,1116,2105,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-18 19:53:55.350971,-77.70275988407123,30.87257514950414,27.018288005282713,1.2116102510671578e-31,13.0,30.86,1.2365102219381485,31.285,20.4261,25.3528,32.8016,0.9586,15.0949,13.3888,13.3888,7
144831,npp,418,1979,14.5015773773193,23.7394199371338,90.4128570556641,3670176,418,1549,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-19 19:35:08.625723,99.00442951029197,3.197999469972137,2.8308380489991434,2.007363058077563e-28,10.0,-3.2,1.0,-2.74,17.021,24.3026,36.1511,1.0,14.5016,14.5016,14.5016,7
145027,npp,2770,1351,9.07155132293701,23.7393207550049,90.4245452880859,3670176,2771,1019,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-20 19:16:18.346621,97.87697955868245,35.76603932222126,31.159352522256032,4.505052769949094e-23,7.0,-35.76,1.2937979144666532,-35.51,19.1525,24.9729,33.623,0.9732,12.0121,8.828,8.828,7
145027,npp,2770,1350,13.2822885513306,23.7402534484863,90.4171371459961,3670176,2771,1019,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-20 19:16:18.346621,97.87386766335813,35.80852329602547,31.19501157714299,4.529172512148086e-23,7.0,-35.81,1.2937979144666532,-35.51,19.1525,24.9729,33.623,0.9732,15.2667,12.9258,12.9258,7
145227,npp,2012,713,19.3394298553467,23.7425575256348,90.4130477905273,3670176,2011,495,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.37277130219196,56.43941607787714,47.53491504095863,4.716884351910707e-16,4.0,-56.42,2.0682789409984763,-56.27,19.0423,25.8594,31.2872,0.9398,21.1502,18.1751,18.1751,7
145227,npp,2012,715,37.383975982666,23.7411670684814,90.4283981323242,3670176,2011,495,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.37856898174314,56.388169211925565,47.49775593950588,4.652388739655523e-16,4.0,-56.37,2.0682789409984763,-56.27,19.0423,25.8594,31.2872,0.9398,29.8746,35.1333,35.1333,7
145241,npp,868,4048,20.0283279418945,23.7448215484619,90.4143981933594,3670176,871,3191,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-21 20:37:42.002461,-73.95564072891685,69.70442890732821,56.138156134680756,2.0479840143086844e-24,20.0,69.69,3.5496478698597698,69.76,14.8585,19.9487,26.4358,1.2183,24.325,24.3995,24.3995,7
145435,npp,206,3439,19.3854217529297,23.7409152984619,90.4148406982422,3670176,204,2785,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-22 20:18:58.842680,-75.30475424732461,58.318749321715906,48.88534943646133,5.2632531099560315e-18,17.0,58.31,2.253202848596432,58.51,20.1547,23.3807,30.1821,1.0394,22.5294,20.1498,20.1498,7
145624,npp,2607,2818,38.1779708862305,23.7426433563232,90.4205017089844,3670176,2606,2269,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-23 20:00:13.898793,-76.63692533680648,39.722851272803666,34.45583253545004,1.4161779133489342e-10,14.0,39.72,1.4276677814245327,40.0,19.5833,24.798,32.9985,0.98,33.6745,37.4153,37.4153,7
145818,npp,1914,2192,15.0880460739136,23.7441482543945,90.4190902709961,3670144,1914,1752,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-24 19:41:27.174256,-78.09213288358197,9.179820772365241,8.119124336541221,0.0009855526035200603,11.0,9.16,1.0,9.63,16.6772,23.3617,33.7913,1.0403,16.0289,15.6957,15.6957,7
146006,npp,1200,1562,32.1252365112305,23.7429580688477,90.4205093383789,3670144,1202,1173,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-25 19:22:36.896375,96.26911180412965,26.177221835156367,22.987772115841675,0.017558885905513775,8.0,-26.14,1.1367971201176101,-25.79,19.1573,26.0108,34.5146,0.9343,29.6812,30.0154,29.479173055354376,7
146194,npp,465,927,27.849214553833,23.7438430786133,90.4203491210938,3670144,468,688,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-26 19:03:46.624452,96.42781827789038,50.6602203027469,43.20826967116604,0.05125339575841888,5.0,-50.65,1.847645286154319,-50.53,19.6355,24.8675,30.6611,0.9773,25.9164,27.2165,25.651283849149582,7
146383,npp,2781,299,27.8524913787842,23.7388210296631,90.4152526855469,3670144,2779,159,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-27 18:44:51.013945,94.32877575747924,65.28706593841402,53.529371411992464,0.10107059063952219,2.0,-65.27,2.898275349237888,-65.21,17.5461,23.0508,29.0044,1.0543,25.9593,29.3651,26.278527520185616,7
146398,npp,1699,3645,19.388729095459,23.739429473877,90.4193954467773,3670144,1701,2954,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-27 20:25:17.400922,-75.27055538259401,62.74240724121916,51.90671274587455,0.05343792396606755,18.0,62.73,2.6065528283652384,62.83,16.7262,22.6572,28.0996,1.0726,23.0486,20.7967,19.164771023940567,7
146589,npp,1035,3028,24.6593208312988,23.7403392791748,90.4137954711914,3670144,1034,2436,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-28 20:06:32.466127,-76.71286035195901,47.096813709313444,40.42733239032855,0.12541691998114848,15.0,47.09,1.646109783506203,47.31,18.9661,23.9507,33.0092,1.0147,24.733,25.0216,21.191520337187356,7
146778,npp,348,2401,18.8565578460693,23.7428970336914,90.4175796508789,3670144,348,1942,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-29 19:47:45.752311,-77.3460351208847,20.778125941541084,18.30360228650618,0.2623077590167895,12.0,20.77,1.0837787002826917,21.11,16.5646,21.8519,31.9796,1.1121,21.5388,20.9713,12.960741190557249,7
146964,npp,2712,1773,15.6016826629639,23.7446556091309,90.4182281494141,3670144,2712,1353,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-10-30 19:28:57.260860,98.25656174308514,15.013559265454344,13.257313466861373,0.19735777590376782,9.0,-15.02,1.0442604737599883,-14.68,16.383,20.9201,33.2827,1.1617,19.2096,18.1242,12.097134402307312,7
148348,npp,1576,4052,5.88207864761353,23.741886138916,90.4181747436523,3670144,1576,3192,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-06 20:37:49.229624,-73.77240618498288,69.76365324078931,56.168662844042004,0.01698401940404938,20.0,69.75,3.5496478698597698,69.76,14.8585,19.9487,26.4358,1.2183,20.3397,7.1658,6.647128776675088,7
148548,npp,1973,94,24.3024425506592,23.7393836975098,90.4194793701172,3670144,1975,42,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-07 18:38:37.910369,93.72260411212575,68.79356945801202,55.617464238844846,0.0005681254297978502,1.0,-68.77,3.3985290935932855,-68.78,14.0943,20.4752,27.8128,1.1869,25.4287,28.8452,28.8452,7
148562,npp,928,3443,15.6537485122681,23.7389755249023,90.4171905517578,3670144,932,2790,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-07 20:19:06.076328,-75.47546502102081,58.418666658906375,48.95449956378524,0.006743191324187441,17.0,58.4,2.253202848596432,58.51,20.1547,23.3807,30.1821,1.0394,20.8732,16.271,16.06507116713513,7
148756,npp,255,2821,17.5021667480469,23.7425270080566,90.4148330688477,3670144,254,2272,196611,3866755,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-08 20:00:21.140444,-77.15277023039519,39.84728947743863,34.55780284059363,0.0010921750920480733,14.0,39.83,1.4276677814245327,40.0,19.5833,24.798,32.9985,0.98,19.1923,17.1525,17.119146305706497,7
148951,npp,2616,2195,15.4781265258789,23.7437553405762,90.4139938354492,3670176,2616,1755,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-09 19:41:34.428825,-78.07608116558585,9.351607842101005,8.270676619126935,7.683035899762786e-08,11.0,9.34,1.0,9.63,16.6772,23.3617,33.7913,1.0403,16.419,16.1015,16.1015,7
149155,npp,1900,1565,19.6793727874756,23.7432117462158,90.4154968261719,3670176,1900,1175,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-10 19:22:44.161784,97.51489793859758,25.983518922607775,22.820223884178183,3.2913931230469745e-16,8.0,-25.99,1.1367971201176101,-25.79,19.1573,26.0108,34.5146,0.9343,18.733,18.3869,18.3869,7
149345,npp,1163,929,20.1155300140381,23.7424087524414,90.4146041870117,3670176,1162,690,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-11 19:03:52.114570,96.18353308438328,50.58590586339166,43.15047505255039,7.106305248659257e-24,5.0,-50.59,1.7549928774784245,-50.53,19.6355,24.8675,30.6611,0.9773,21.5949,19.6585,19.6585,7
149538,npp,405,302,21.4899883270264,23.7422752380371,90.4149551391602,3670176,407,161,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-12 18:44:58.287363,94.50646375217384,65.22072787201127,53.48763003816925,4.36448331691514e-30,2.0,-65.21,2.898275349237888,-65.21,17.5461,23.0508,29.0044,1.0543,23.764,22.657,22.657,7
149548,npp,2394,3647,16.3155555725098,23.7398681640625,90.4137420654297,3670176,2393,2956,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-12 20:25:22.894776,-74.81406615542198,62.777211341804836,51.929132401571636,2.4307925369224298e-23,18.0,62.77,2.6065528283652384,62.83,16.7262,22.6572,28.0996,1.0726,21.8696,17.5004,17.5004,7
149734,npp,1728,3031,16.3104476928711,23.7421379089355,90.4165344238281,3670176,1731,2439,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-13 20:06:37.965941,-76.16500902983893,47.19103807736673,40.50198856987374,2.7406196430037795e-32,15.0,47.18,1.646109783506203,47.31,18.9661,23.9507,33.0092,1.0147,19.6611,16.55,16.55,7
149921,npp,1040,2403,16.469841003418,23.7399921417236,90.4130859375,3670176,1039,1944,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-14 19:47:51.257681,-77.40573095068436,20.905417907023025,18.41481093465272,4.396796779332292e-33,12.0,20.87,1.0837787002826917,21.11,16.5646,21.8519,31.9796,1.1121,19.3365,18.3169,18.3169,7
150107,npp,330,1775,16.2145977020264,23.7420501708984,90.4145660400391,3670176,330,1356,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-15 19:29:02.775991,96.85830931145347,14.930936859880395,13.18508409503866,5.006235725552954e-33,9.0,-14.91,1.0442604737599883,-14.68,16.383,20.9201,33.2827,1.1617,19.7965,18.8363,18.8363,7
150294,npp,2671,1142,26.7176265716553,23.742151260376,90.415412902832,3670176,2670,841,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-16 19:10:10.735981,96.1173720612959,43.79105085433704,37.78069959829392,5.36775151362806e-31,6.0,-43.77,1.5732132722552272,-43.63,19.5244,24.2259,33.1981,1.0032,25.8864,26.8022,26.8022,7
150678,npp,138,3240,23.7818622589111,23.7448291778564,90.4149627685547,3670176,138,2581,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-18 20:12:54.815472,-76.04140220173778,53.30702041835009,45.22700201760744,1.3793814990439083e-27,16.0,53.3,1.9513309067639726,53.38,19.2624,23.7819,29.5731,1.0219,24.3026,24.3026,24.3026,7
151043,npp,1809,1986,13.3659400939941,23.7386360168457,90.4186172485352,3670176,1809,1555,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-20 19:35:21.401292,102.6583149390653,2.7759421083841085,2.457309111213172,2.454295505411509e-15,10.0,-2.79,1.0,-2.74,17.021,24.3026,36.1511,1.0,13.3659,13.3659,13.3659,7
151221,npp,1084,1355,18.6209506988525,23.73854637146,90.4165267944336,3670176,1083,1022,196611,3866787,4629,bgd_dhaka_30_64,23.74166667,90.41666667,30,64,bgd_dhaka,2012-11-21 19:16:29.356412,97.00626969266042,35.599477907841,31.019877264072043,1.0974479014190105e-07,7.0,-35.59,1.2937979144666532,-35.51,19.1525,24.9729,33.623,0.9732,19.393,18.1211,18.1211,7
