gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2077,925,1.94191873073578,23.8612022399902,90.2963027954102,3670144,2075,687,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-01 19:05:09.323569,95.92268777053994,50.69625466404206,43.24054241220771,0.007150342433824491,5.0,-50.7,1.847645286154319,-51.04,1.8875,2.781,4.5156,0.7057,1.5085,1.3705,1.2426668894983623,7
101102,npp,1314,299,4.3687572479248,23.8601818084717,90.3012847900391,3670144,1317,158,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-02 18:46:15.417028,94.55901556910693,65.26651419637152,53.52335060614814,0.024964510912447446,2.0,-65.27,2.898275349237888,-65.53,2.4059,3.4053,4.7216,0.5763,2.295,2.5179,2.0715869581247017,7
101111,npp,232,3644,2.45523071289062,23.8613052368164,90.3031692504883,3670144,232,2953,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-02 20:26:40.018873,-75.20231547933902,62.722959211276184,51.8999474884748,0.002496645367858963,18.0,62.71,2.6065528283652384,62.43,2.2527,2.8026,4.4077,0.7003,1.8293,1.7193,1.6746652225544936,7
101605,npp,474,1138,9.87532138824463,23.8653030395508,90.2983779907227,3670144,474,838,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-06 19:11:25.748371,96.4021193114971,43.894234376420094,37.86768947046061,0.2018335443771411,6.0,-43.9,1.5732132722552272,-44.3,1.8268,2.6147,3.9954,0.7506,6.5778,7.4125,3.8041399780730325,7
101858,npp,1006,3236,4.72379684448242,23.8631191253662,90.299446105957,3670144,1004,2576,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-08 20:14:07.887545,-75.81696394343693,53.20270397488399,45.1531536424563,0.08168565569590315,16.0,53.19,1.9513309067639726,52.84,2.0949,2.7314,4.5613,0.7185,2.9837,3.3942,1.9338319760048264,7
101986,npp,320,2608,2.85881400108337,23.8617992401123,90.2980041503906,3670144,319,2106,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-09 19:55:21.100258,-77.50988634544484,30.98573628866406,27.11787823452977,0.05429971442544331,13.0,30.95,1.2365102219381485,30.36,1.6011,2.3179,3.221,0.8467,2.4,2.4206,1.4498351088642365,7
102602,npp,1766,2819,0.823504447937012,23.864896774292,90.3015594482422,3670176,1767,2270,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-14 20:01:35.706943,-77.45354627436042,39.76591615450286,34.4963071430526,0.00033809707371274705,14.0,39.76,1.4276677814245327,39.21,1.6238,2.328,4.203,0.8431,0.9088,0.6943,0.6943,7
103083,npp,1889,298,1.29713070392609,23.864315032959,90.298942565918,3670176,1893,158,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-18 18:46:08.971273,94.40708087182264,65.28645837574919,53.53996545272332,2.1353680957285086e-24,2.0,-65.29,2.898275349237888,-65.53,2.4059,3.4053,4.7216,0.5763,1.2352,0.7476,0.7476,7
103092,npp,807,3644,2.12428629398346,23.8652858734131,90.2977676391602,3670176,808,2954,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-18 20:26:33.572938,-75.03474652712589,62.71573769079189,51.899322843314835,3.828776223499351e-16,18.0,62.71,2.6065528283652384,62.43,2.2527,2.8026,4.4077,0.7003,1.7023,1.4876,1.4876,7
103330,npp,2512,2399,1.1197619438171391,23.8643646240234,90.2976913452148,3670176,2512,1941,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-20 19:48:59.990228,-76.22580739095817,20.710355164132714,18.247224856407662,5.891289438785373e-26,12.0,20.66,1.0837787002826917,20.06,1.453,1.9218,3.1186,1.0212,1.2225,1.1435,1.1435,7
103448,npp,1796,1771,0.786294460296631,23.8627738952637,90.2988891601562,3670176,1796,1352,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-21 19:30:11.421451,98.90546399529511,15.091379650157876,13.327826875285698,6.684653963251008e-28,9.0,-15.13,1.0442604737599883,-15.84,1.3309,2.047,2.9273,0.9588,0.7553,0.7539,0.7539,7
103566,npp,1059,1138,0.789428532123566,23.8595333099365,90.3012390136719,3670176,1060,837,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-22 19:11:19.298450,97.1015023522201,43.881904000420384,37.859761453580134,5.551926592906394e-27,6.0,-43.9,1.5732132722552272,-44.3,1.8268,2.6147,3.9954,0.7506,0.8024,0.5925,0.5925,7
103686,npp,283,505,2.14302206039429,23.8661708831787,90.2973327636719,3670176,282,306,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-23 18:52:23.621340,94.75000534688851,61.216301591085376,50.89480950697776,3.9549096942393713e-25,3.0,-61.22,2.5331140255951103,-61.48,2.6297,3.3987,4.7099,0.5775,1.4669,1.2375,1.2375,7
103694,npp,2251,3847,1.99001216888428,23.8620529174805,90.2988357543945,3670176,2250,3086,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-23 20:32:44.664788,-74.20531628441717,66.45183817489074,54.265171642127186,3.1721869321994963e-25,19.0,66.46,3.1865100272627664,66.2,2.2986,3.1557,4.5887,0.6219,1.5968,1.2376,1.2376,7
104405,npp,3014,3440,2.41036534309387,23.8649997711182,90.3005981445312,3670176,3015,2786,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-29 20:20:12.575826,-75.7290727993653,58.33111972563352,48.90303403495233,1.2542216271358831e-13,17.0,58.33,2.253202848596432,58.04,2.1149,2.9415,4.8815,0.6672,1.7269,1.6082,1.6082,7
104522,npp,2333,2817,1.43317723274231,23.859432220459,90.2999267578125,3670176,2332,2268,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-30 20:01:25.797263,-76.9415061140203,39.691788651368036,34.43612193108273,9.435616331178907e-08,14.0,39.68,1.4276677814245327,39.21,1.6238,2.328,4.203,0.8431,1.3358,1.2082,1.2082,7
105564,npp,1613,2190,1.15614783763885,23.8595714569092,90.2983169555664,3670144,1613,1750,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-01 19:42:37.241777,-76.7752658197396,9.09431803601819,8.04483342335738,0.001964753632619846,11.0,9.05,1.0,8.41,1.3423,1.826,3.1553,1.0748,1.2927,1.2426,1.2074743300685742,7
105916,npp,141,923,3.53152322769165,23.8621921539307,90.3035354614258,3670144,140,686,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-03 19:04:53.027781,96.05851330691648,50.73864971836805,43.27667846765498,0.04648100300551696,5.0,-50.76,1.847645286154319,-51.04,1.8875,2.781,4.5156,0.7057,2.3688,2.4923,1.6613172535900333,7
106285,npp,690,3026,5.50966835021973,23.8600978851318,90.3010864257812,3670144,692,2435,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-05 20:07:38.760438,-77.11649726203788,47.02220979991367,40.375560506409194,0.12698329241244946,15.0,47.02,1.646109783506203,46.66,1.7526,2.5741,3.9996,0.7624,3.746,4.2008,1.930605334352347,7
106466,npp,3064,2397,4.58751678466797,23.8640804290771,90.2995300292969,3670144,3064,1939,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-06 19:48:50.214307,-78.52537442140961,20.589287978295097,18.141648685885617,0.12895268298770088,12.0,20.56,1.0837787002826917,20.06,1.453,1.9218,3.1186,1.0212,4.4222,4.6848,2.379396765621976,7
106642,npp,2330,1768,3.6702823638916,23.859655380249,90.3000869750977,3670144,2330,1349,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-07 19:29:59.890369,96.69373964960191,15.290909507144523,13.50290417666569,0.08845134223465922,9.0,-15.29,1.0442604737599883,-15.84,1.3309,2.047,2.9273,0.9588,3.5171,3.5189,1.9375757053181295,7
107043,npp,2114,3233,3.15251016616821,23.8615570068359,90.2974472045898,3670144,2116,2573,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-10 20:13:49.956672,-76.39990777641468,53.10849929781004,45.0851171795627,0.027560464876161685,16.0,53.11,1.9513309067639726,52.84,2.0949,2.7314,4.5613,0.7185,2.1784,2.2652,1.7724767514846889,7
107560,npp,3049,1346,1.45689594745636,23.8644924163818,90.2993087768555,3670176,3049,1016,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-13 19:17:20.750044,96.97704140065683,35.97390676502663,31.338512157300755,0.00045978582122019454,7.0,-35.98,1.2937979144666532,-36.32,1.5398,2.2714,3.8051,0.8641,1.3331,1.2588,1.2588,7
107560,npp,3049,1347,1.93761956691742,23.8635787963867,90.3067779541016,3670176,3049,1016,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-13 19:17:20.750044,96.9791788006136,35.93123619002608,31.302711916489642,0.00046060202703626657,7.0,-35.94,1.2937979144666532,-36.32,1.5398,2.2714,3.8051,0.8641,1.7046,1.6742,1.6742,7
108445,npp,1415,1556,1.3778235912323,23.8636837005615,90.3037567138672,3670176,1415,1168,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-18 19:23:33.727547,97.56705725439173,26.423531023300733,23.20327899985275,4.8370557265258204e-20,8.0,-26.44,1.1367971201176101,-26.73,1.6239,2.2074,3.0693,0.8891,1.2329,1.225,1.225,7
108974,npp,1212,3020,1.75259339809418,23.8633995056152,90.2998275756836,3670176,1211,2431,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-21 20:07:23.793979,-76.53633621398579,46.84066793060366,40.23107143082498,4.417945774932694e-25,15.0,46.83,1.646109783506203,46.66,1.7526,2.5741,3.9996,0.7624,1.4636,1.3363,1.3363,7
109147,npp,497,2392,1.58684909343719,23.8623561859131,90.2963104248047,3670176,497,1935,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-22 19:48:37.026972,-80.16594471184293,20.331958068662104,17.916865321601108,1.14789249069913e-25,12.0,20.3,1.0837787002826917,20.06,1.453,1.9218,3.1186,1.0212,1.6535,1.6205,1.6205,7
109495,npp,2106,1129,0.998680472373962,23.8654117584229,90.298942565918,3670176,2106,831,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-24 19:10:52.793704,96.41880846014405,44.202550945166884,38.1166479947817,3.330329320775241e-23,6.0,-44.2,1.5732132722552272,-44.3,1.8268,2.6147,3.9954,0.7506,0.9354,0.7496,0.7496,7
109495,npp,2106,1130,1.52902805805206,23.8646240234375,90.3060455322266,3670176,2106,831,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-24 19:10:52.793704,96.42119521607194,44.16877916554264,38.089400945859296,3.318737755700199e-23,6.0,-44.17,1.5732132722552272,-44.3,1.8268,2.6147,3.9954,0.7506,1.2725,1.1477,1.1477,7
112066,npp,278,2806,2.30762004852295,23.8647689819336,90.3002853393555,3670144,279,2259,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-06-01 20:00:57.605655,-77.59775127481512,39.28509605708586,34.09673221932107,0.010005296754125367,14.0,39.27,1.4276677814245327,39.21,1.6238,2.328,4.203,0.8431,1.9483,1.9454,1.7665263002564084,7
112917,npp,1689,3013,6.06768083572388,23.8645973205566,90.3022384643555,3670144,1689,2425,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-06-06 20:07:07.068710,-77.09515758623563,46.62517848890309,40.05641385827695,0.07499253776824065,15.0,46.6,1.646109783506203,46.66,1.7526,2.5741,3.9996,0.7624,4.0849,4.6263,3.2855908722836906,7
115692,npp,501,3210,1.18453598022461,23.8639392852783,90.2984313964844,3670176,502,2554,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-06-27 20:12:57.588382,-77.23623165731377,52.51315652985672,44.62646410345529,1.813894288851344e-17,16.0,52.49,1.9513309067639726,52.84,2.0949,2.7314,4.5613,0.7185,1.1699,0.8511,0.8511,7
115818,npp,2892,2583,1.25186610221863,23.8620338439941,90.2963256835938,3670176,2892,2088,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-06-28 19:54:10.827672,-78.07054876126796,29.809596227373156,26.109694667679555,5.115157177310761e-11,13.0,29.79,1.184412938166907,30.36,1.6011,2.3179,3.221,0.8467,1.0625,1.06,1.06,7
124044,npp,1842,3219,1.68947982788086,23.8613224029541,90.2969970703125,3670144,1844,2559,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-07-29 20:13:02.348972,-76.64653238798405,52.73332176718854,44.795983829452716,0.0007324473060315756,16.0,52.73,1.9513309067639726,52.84,2.0949,2.7314,4.5613,0.7185,1.4287,1.214,1.214,7
124222,npp,1158,2592,4.13738679885864,23.8625602722168,90.3020858764648,3670144,1158,2094,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-07-30 19:54:15.582070,-78.08998754546357,30.2145349992437,26.45795686907896,0.02116592412291413,13.0,30.21,1.184412938166907,30.36,1.6011,2.3179,3.221,0.8467,3.4988,3.5031,3.1246977147507655,7
132023,npp,1169,491,1.35942435264587,23.8630390167236,90.2972717285156,3670176,1172,295,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-08-13 18:51:23.796837,95.04779866499437,61.51383815604543,51.09256149895999,2.9065233918069486e-13,3.0,-61.51,2.5331140255951103,-61.48,2.6297,3.3987,4.7099,0.5775,1.1576,0.785,0.785,7
139952,npp,2233,905,1.44677686691284,23.8647270202637,90.3014602661133,3670176,2233,675,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-09-24 19:03:43.335132,96.1051847999683,51.269621099307685,43.68143321436922,0.0004285121557650609,5.0,-51.27,1.847645286154319,-51.04,1.8875,2.781,4.5156,0.7057,1.2405,1.021,1.021,7
139952,npp,2233,906,1.78927409648895,23.8639945983887,90.308708190918,3670176,2233,675,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-09-24 19:03:43.335132,96.10797453956194,51.24119167471301,43.659655432469215,0.00042743832168578455,5.0,-51.24,1.847645286154319,-51.04,1.8875,2.781,4.5156,0.7057,1.4259,1.2627,1.2627,7
143235,npp,2027,277,2.00186204910278,23.8598403930664,90.316162109375,3670176,2026,143,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-11 18:44:38.564830,94.12354247218558,65.6898627226239,53.78346387292991,1.2533670675264233e-15,2.0,-65.67,3.0,-65.53,2.4059,3.4053,4.7216,0.5763,1.4948,1.1538,1.1538,7
143235,npp,2027,275,1.86581182479858,23.8608684539795,90.3013687133789,3670176,2026,143,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-11 18:44:38.564830,94.11778233415944,65.72519151920653,53.80524678377963,1.2373677972328099e-15,2.0,-65.7,3.0,-65.53,2.4059,3.4053,4.7216,0.5763,1.4494,1.0753,1.0753,7
143444,npp,288,3002,1.55485451221466,23.8627891540527,90.2991256713867,3670176,291,2418,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-12 20:06:19.997357,-75.73797858235403,46.26413779021487,39.76854590372726,6.425246417896906e-14,15.0,46.25,1.646109783506203,46.66,1.7526,2.5741,3.9996,0.7624,1.3434,1.1855,1.1855,7
143639,npp,2660,2376,1.24721598625183,23.860559463501,90.2998733520508,3670176,2660,1921,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-13 19:47:35.047767,-76.81037187928065,19.502389640826852,17.19093334129026,5.897747292269337e-22,12.0,19.46,1.0442604737599883,20.06,1.453,1.9218,3.1186,1.0212,1.3166,1.2737,1.2737,7
144028,npp,1227,1115,1.55383932590485,23.8606014251709,90.3005981445312,3670176,1226,820,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-15 19:09:54.482305,96.47842318032914,44.67946079426791,38.49698254614295,7.830432160743154e-34,6.0,-44.68,1.5732132722552272,-44.3,1.8268,2.6147,3.9954,0.7506,1.2883,1.1663,1.1663,7
144221,npp,478,485,2.13220834732056,23.86448097229,90.2979888916016,3670176,484,291,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-16 18:51:00.642224,94.60469255201414,61.65620186149793,51.1815209052184,1.8030270476575163e-33,3.0,-61.64,2.5331140255951103,-61.48,2.6297,3.3987,4.7099,0.5775,1.4626,1.2313,1.2313,7
144233,npp,2434,3824,2.6193482875824,23.8631381988525,90.3021545410156,3670176,2437,3072,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-16 20:31:23.469151,-74.63577396985225,66.06702078431206,54.02063878524344,1.6806777892444252e-31,19.0,66.05,3.0,66.2,2.2986,3.1557,4.5887,0.6219,1.7838,1.629,1.629,7
144431,npp,1780,3213,1.63756811618805,23.8611297607422,90.297981262207,3670176,1781,2555,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-17 20:12:40.302221,-76.61354814564507,52.5871541005065,44.683811218095606,1.2225048687207218e-32,16.0,52.57,1.9513309067639726,52.84,2.0949,2.7314,4.5613,0.7185,1.4021,1.1767,1.1767,7
144634,npp,1102,2586,1.026517331600189,23.8609199523926,90.2986373901367,3670176,1101,2090,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-18 19:53:53.571733,-77.29087325415006,29.94480264176487,26.225994891571407,1.2468103870049107e-31,13.0,29.93,1.184412938166907,30.36,1.6011,2.3179,3.221,0.8467,0.8723,0.8692,0.8692,7
144831,npp,402,1960,0.784346044063568,23.8647232055664,90.301628112793,3670176,402,1530,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-19 19:35:06.846441,97.55983929176601,4.31267558999374,3.8171974605015113,2.1155498373230824e-28,10.0,-4.3,1.0,-3.83,1.4383,1.9626,3.2413,1.0,0.7843,0.7843,0.7843,7
145027,npp,2754,1331,1.25442516803741,23.8608112335205,90.2989044189453,3670176,2755,1006,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-20 19:16:16.567338,97.63540270193832,36.61100685363911,31.86760642908554,4.8928778103200876e-23,7.0,-36.6,1.357151599901897,-36.32,1.5398,2.2714,3.8051,0.8641,1.2133,1.0839,1.0839,7
145027,npp,2754,1332,1.25111854076385,23.8599281311035,90.3059921264648,3670176,2755,1006,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-20 19:16:16.567338,97.63816226658332,36.57104218193886,31.834164135596886,4.86791592277357e-23,7.0,-36.56,1.357151599901897,-36.32,1.5398,2.2714,3.8051,0.8641,1.2108,1.081,1.081,7
145227,npp,1995,695,1.45065653324127,23.865177154541,90.2984161376953,3670176,1994,476,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-21 18:57:22.733446,95.26846871718413,56.88539494983055,47.85746203631174,5.140917556559647e-16,4.0,-56.87,2.1127631471468895,-56.72,2.3398,3.2185,5.4835,0.6098,1.1259,0.8846,0.8846,7
145227,npp,1995,697,6.23012685775757,23.8638191223145,90.3135452270508,3670176,1994,476,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-21 18:57:22.733446,95.27412790642282,56.83567662716162,47.821614197021006,5.071629433019321e-16,4.0,-56.82,2.1127631471468895,-56.72,2.3398,3.2185,5.4835,0.6098,3.3881,3.7991,3.7991,7
145241,npp,855,4028,2.28134632110596,23.8618049621582,90.3007202148438,3670176,856,3181,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-21 20:37:40.223179,-73.83545840483754,69.39197073242076,55.965306404096275,2.2118998824295822e-24,20.0,69.38,3.5496478698597698,69.49,2.3808,3.4345,5.3399,0.5714,1.6377,1.3036,1.3036,7
145421,npp,1232,72,1.69505310058594,23.8596076965332,90.3019409179688,3670176,1237,31,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-22 18:38:27.118642,93.5102413358468,69.14641110936043,55.81832129827983,4.167756902871908e-08,1.0,-69.12,3.5496478698597698,-69.06,2.4575,4.0315,5.6826,0.4868,1.3044,0.8252,0.8252,7
145435,npp,192,3419,1.0583158731460571,23.8625984191895,90.2987823486328,3670176,196,2767,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-22 20:18:57.063398,-75.53190832995578,57.849716232858874,48.552697588874565,5.800194082837046e-18,17.0,57.84,2.2013981571160284,58.04,2.1149,2.9415,4.8815,0.6672,1.1071,0.7061,0.7061,7
145624,npp,2593,2798,0.993133008480072,23.862154006958,90.3029174804688,3670176,2595,2252,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-23 20:00:13.898793,-77.69245279378706,38.9620762853116,33.82649846773668,1.574415955936293e-10,14.0,38.97,1.4276677814245327,39.21,1.6238,2.328,4.203,0.8431,1.0276,0.8373,0.8373,7
145818,npp,1899,2172,1.25577342510223,23.8658905029297,90.2986755371094,3670144,1899,1733,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-24 19:41:25.394981,-76.66335863245669,8.023669016741858,7.098154783059416,0.001012411671616754,11.0,8.0,1.0,8.41,1.3423,1.826,3.1553,1.0748,1.3923,1.3497,1.3316002048798787,7
146006,npp,1185,1544,1.76183986663818,23.8620643615723,90.3032302856445,3670144,1186,1158,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-25 19:22:36.896375,98.04937392859166,27.049813108632012,23.740088112865358,0.01767732432111744,8.0,-27.03,1.1367971201176101,-26.73,1.6239,2.2074,3.0693,0.8891,1.5707,1.5665,1.2504665548568665,7
146194,npp,449,907,4.82940673828125,23.8633098602295,90.2970504760742,3670144,451,676,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-26 19:03:44.845170,96.26571234801382,51.23035147937145,43.646285025228885,0.05140256188804634,5.0,-51.21,1.847645286154319,-51.04,1.8875,2.781,4.5156,0.7057,3.0713,3.4082,2.4892301136322916,7
146383,npp,2763,281,5.82526206970215,23.864767074585,90.297119140625,3670144,2762,147,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-27 18:44:49.234707,94.25626993652558,65.61536377370015,53.733210558941856,0.10120028904838232,2.0,-65.6,3.0,-65.53,2.4059,3.4053,4.7216,0.5763,2.7693,3.3573,1.5480513028295524,7
146398,npp,1685,3624,3.98446440696716,23.8629779815674,90.3001098632812,3670144,1687,2939,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-27 20:25:15.621641,-75.15778821601951,62.31955126082187,51.627884261469134,0.05368885230919579,18.0,62.31,2.6065528283652384,62.43,2.2527,2.8026,4.4077,0.7003,2.416,2.7902,1.8303560409916462,7
146589,npp,1021,3008,4.82409191131592,23.8591156005859,90.2999954223633,3670144,1019,2422,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-28 20:06:30.686845,-76.50426626560377,46.447336017379456,39.91210893036324,0.1256944015707728,15.0,46.44,1.646109783506203,46.66,1.7526,2.5741,3.9996,0.7624,3.3295,3.6781,1.4309479965623684,7
146778,npp,333,2381,6.58864736557007,23.8651714324951,90.301025390625,3670144,333,1925,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-29 19:47:43.973072,-76.79764715404927,19.732365976959436,17.391208295415257,0.26260988685270126,12.0,19.72,1.0837787002826917,20.06,1.453,1.9218,3.1186,1.0212,6.2687,6.7284,2.0334865751462665,7
146964,npp,2697,1753,5.45732975006104,23.8633594512939,90.2975769042969,3670144,2697,1336,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-30 19:28:55.481630,97.65319711571959,16.11565194895011,14.224903512311279,0.19744654154430127,9.0,-16.11,1.0442604737599883,-15.84,1.3309,2.047,2.9273,0.9588,5.2284,5.2323,1.7023703781680752,7
148548,npp,1955,77,1.79009902477264,23.8636608123779,90.3020858764648,3670144,1958,33,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-07 18:38:36.131087,93.90762149468141,69.06625615153806,55.77155538045742,0.0005551378421395011,1.0,-69.04,3.5496478698597698,-69.06,2.4575,4.0315,5.6826,0.4868,1.3312,0.8715,0.8715,7
148562,npp,914,3423,3.16166925430298,23.866382598877,90.2971878051758,3670144,917,2771,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-07 20:19:06.076328,-76.10188515679576,57.94608361463979,48.61971363588229,0.006705901751293444,17.0,57.93,2.2013981571160284,58.04,2.1149,2.9415,4.8815,0.6672,2.0626,2.1095,1.989612555794379,7
148756,npp,241,2801,1.94354546070099,23.862268447876,90.296875,3670144,242,2255,196611,3866755,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-08 20:00:21.140444,-78.2186509273566,39.09131737609463,33.932818874877825,0.001074613684821325,14.0,39.08,1.4276677814245327,39.21,1.6238,2.328,4.203,0.8431,1.6933,1.6385,1.6192881634775274,7
148951,npp,2601,2176,1.3710845708847,23.864294052124,90.3008651733398,3670176,2601,1737,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-09 19:41:32.649543,-76.69624476976537,8.253852017467162,7.3014009657602745,6.887113472320808e-08,11.0,8.23,1.0,8.41,1.3423,1.826,3.1553,1.0748,1.5076,1.4736,1.4736,7
149155,npp,1885,1546,1.095274388790131,23.8596172332764,90.2974395751953,3670176,1884,1160,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-10 19:22:42.382509,97.14127108497131,26.934047146172578,23.640070511714963,2.9708921453054883e-16,8.0,-26.93,1.1367971201176101,-26.73,1.6239,2.2074,3.0693,0.8891,0.9843,0.9738,0.9738,7
