gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2073,950,1.540287733078,23.8688888549805,90.4852066040039,3670144,2073,703,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-01 19:05:09.323569,96.19825274764143,49.94680678707596,42.66175855882286,0.0070206174132121605,5.0,-49.96,1.7549928774784245,-50.32,0.9408,1.6389,3.2156,0.5396,0.8282,0.8312,0.7211813757948065,7
101102,npp,1310,322,3.49214267730713,23.8674755096436,90.4862594604492,3670144,1307,173,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-02 18:46:13.637793,94.14162389329415,64.83914661779238,53.255958289405164,0.024772487797113416,2.0,-64.84,2.8345692104261015,-65.08,1.0348,1.7004,3.4498,0.5201,1.5165,1.8164,1.4281955351833666,7
101111,npp,224,3667,2.00058948993683,23.8696060180664,90.4847793579102,3670144,229,2970,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-02 20:26:38.239593,-74.76264940480296,63.16215319575391,52.18772819535183,0.002401593669326831,18.0,63.15,2.7445598364131496,62.87,1.3171,1.9041,3.8352,0.4645,0.9196,0.9292,0.8915651288984923,7
101727,npp,2786,531,6.19360017776489,23.8736991882324,90.4812698364258,3670144,2789,327,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-07 18:52:31.848120,95.13280143125206,60.66253525123449,50.51540720727875,0.13325980831841833,3.0,-60.66,2.4157378735459294,-60.955,1.1301,2.0362,3.8533,0.4343,2.6054,2.6902,0.6019134704635207,7
101858,npp,999,3260,4.08060598373413,23.8715629577637,90.4841766357422,3670144,1000,2603,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-08 20:14:07.887545,-76.08549717273527,53.84708310571128,45.63614643743422,0.08162704293224668,16.0,53.84,1.9513309067639726,53.49,1.0893,1.6307,2.8246,0.5424,2.1399,2.2131,0.9339397163982215,7
101986,npp,314,2633,2.31014084815979,23.8679466247559,90.4850463867188,3670144,314,2124,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-09 19:55:21.100258,-78.04383843184897,32.09780489406788,28.064703570383838,0.05435822407529896,13.0,32.07,1.2365102219381485,31.465,0.8398,1.1802,2.0412,0.7494,1.7982,1.7312,0.8793636621093432,7
102602,npp,1760,2842,0.542166411876678,23.8692798614502,90.4806137084961,3670176,1758,2290,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-14 20:01:33.927662,-76.53895487902878,40.6367532217604,35.21406986939047,0.0003520768394316545,14.0,40.62,1.4276677814245327,40.17,0.8955,1.3292,3.063,0.6654,0.3331,0.3607,0.3607,7
102845,npp,337,1587,0.439069420099258,23.8725433349609,90.4867095947266,3670176,338,1192,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-16 19:23:56.782365,98.2826540446457,24.892973521475493,21.880995052672436,9.026942473421776e-15,8.0,-24.9,1.1367971201176101,-25.575,0.7221,1.0117,2.0123,0.8742,0.3807,0.3838,0.3838,7
102964,npp,2650,949,0.818921029567719,23.8714427947998,90.4818649291992,3670176,2650,703,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-17 19:05:02.876118,95.86756707327581,49.979514650052394,42.69008547086604,5.0161937285388886e-20,5.0,-49.99,1.7549928774784245,-50.32,0.9408,1.6389,3.2156,0.5396,0.4172,0.4419,0.4419,7
103083,npp,1885,321,0.845003008842468,23.8725185394287,90.4823379516602,3670176,1883,173,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-18 18:46:07.191993,94.28742906154798,64.85239488704478,53.26834648144293,2.4045682918675044e-24,2.0,-64.86,2.8345692104261015,-65.08,1.0348,1.7004,3.4498,0.5201,0.5827,0.4395,0.4395,7
103092,npp,799,3668,0.732723593711853,23.8724040985107,90.4869155883789,3670176,796,2970,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-18 20:26:31.793656,-74.59760378122714,63.175707711419484,52.20073967849669,4.556657190903158e-16,18.0,63.17,2.7445598364131496,62.87,1.3171,1.9041,3.8352,0.4645,0.4576,0.3403,0.3403,7
103330,npp,2506,2423,0.345729738473892,23.873218536377,90.4810943603516,3670176,2506,1961,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-20 19:48:59.990228,-77.2103360669357,21.955642681471986,19.332070036050574,6.53487395244016e-26,12.0,21.93,1.0837787002826917,21.3,0.6859,1.0301,2.4151,0.8586,0.2529,0.2968,0.2968,7
103448,npp,1791,1794,0.5955772399902339,23.8690853118896,90.4799880981445,3670176,1791,1373,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-21 19:30:09.642171,95.87779337075109,13.836490993777984,12.224687634562612,7.089714359033157e-28,9.0,-13.84,1.015504800579495,-14.4,0.6421,0.9818,2.1654,0.9008,0.5041,0.5365,0.5365,7
103566,npp,1054,1161,0.717943131923676,23.8707866668701,90.4810333251953,3670176,1053,856,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-22 19:11:17.519169,96.31529264064953,43.074410092416926,37.20566965948516,5.6466412440724575e-27,6.0,-43.08,1.4867838833500562,-43.44,0.8561,1.2947,2.5978,0.6831,0.4965,0.4904,0.4904,7
103686,npp,280,530,0.5528714060783391,23.8711566925049,90.4869995117188,3670176,280,326,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-23 18:52:23.621340,94.9348876632359,60.68000498275086,50.53066950360199,3.8174096897019795e-25,3.0,-60.68,2.4157378735459294,-60.955,1.1301,2.0362,3.8533,0.4343,0.2704,0.2401,0.2401,7
103694,npp,2243,3871,2.25693035125732,23.8710098266602,90.4833297729492,3670176,2246,3100,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-23 20:32:44.664788,-74.37965643607913,66.85373666939267,54.50736051030278,3.2998155585749193e-25,19.0,66.86,3.1865100272627664,66.59,1.7454,2.3702,3.7101,0.3731,0.8489,0.8422,0.8422,7
103811,npp,1563,3259,1.001084566116333,23.8724708557129,90.4811096191406,3670176,1562,2602,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-24 20:13:59.665133,-75.98580928254084,53.81984027251732,45.61846235430859,8.382797782069092e-25,16.0,53.81,1.9513309067639726,53.49,1.0893,1.6307,2.8246,0.5424,0.5618,0.5429,0.5429,7
104405,npp,3007,3462,1.2269299030304,23.8683280944824,90.48046875,3670176,3004,2806,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-29 20:20:10.796591,-75.19925372162304,58.84615257206664,49.266108426159064,1.0718228463252018e-13,17.0,58.84,2.253202848596432,58.58,1.2269,1.6993,3.2621,0.5205,0.6748,0.6386,0.6386,7
104522,npp,2326,2841,0.855261564254761,23.872314453125,90.4810791015625,3670176,2327,2290,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-04-30 20:01:25.797263,-77.3947884241295,40.591954624783796,35.1781849124004,7.933136672569684e-08,14.0,40.59,1.4276677814245327,40.17,0.8955,1.3292,3.063,0.6654,0.5525,0.5691,0.5691,7
105916,npp,137,947,2.72237753868103,23.8707294464111,90.4842758178711,3670144,137,701,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-05-03 19:04:53.027781,96.33389016448261,50.023316840468404,42.72445266842007,0.0462028609332537,5.0,-50.05,1.7549928774784245,-50.32,0.9408,1.6389,3.2156,0.5396,1.5018,1.4691,0.7450646488278385,7
106285,npp,683,3048,4.61841535568237,23.8695831298828,90.4798812866211,3670144,682,2451,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-05-05 20:07:36.981203,-76.41998897020191,47.74115996667146,40.943901250060094,0.126446523097024,15.0,47.74,1.646109783506203,47.41,0.8921,1.4369,2.6072,0.6155,2.8172,2.8427,0.861183035340354,7
106642,npp,2325,1792,2.90966987609863,23.8678302764893,90.4819030761719,3670144,2325,1371,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-05-07 19:29:59.890369,97.7349521848856,13.93835854309626,12.314079917361042,0.0884430851046658,9.0,-13.95,1.015504800579495,-14.4,0.6421,0.9818,2.1654,0.9008,2.7828,2.6211,1.23512694791964,7
109320,npp,2843,1787,0.798627734184265,23.8716888427734,90.4846267700195,3670176,2843,1366,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-05-23 19:29:44.892513,96.26071821976342,14.244346527524026,12.582942323232901,3.8970706887453517e-25,9.0,-14.23,1.015504800579495,-14.4,0.6421,0.9818,2.1654,0.9008,0.704,0.7194,0.7194,7
112066,npp,272,2830,1.40426754951477,23.868558883667,90.4845199584961,3670144,270,2280,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-06-01 20:00:55.826373,-76.66985342079488,40.19113918185231,34.84507713059057,0.00978527672342694,14.0,40.17,1.4276677814245327,40.17,0.8955,1.3292,3.063,0.6654,0.937,0.9344,0.7810569791208757,7
112917,npp,1683,3037,3.97043418884277,23.8687915802002,90.4845809936523,3670144,1684,2443,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-06-06 20:07:07.068710,-77.37154211507529,47.40121675309612,40.67123514843641,0.07500261941560207,15.0,47.38,1.646109783506203,47.41,0.8921,1.4369,2.6072,0.6155,2.4235,2.4439,1.2685496690787676,7
115692,npp,494,3234,0.445071667432785,23.8704242706299,90.4846649169922,3670176,492,2573,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-06-27 20:12:55.809101,-76.62072007296048,53.151564854204615,45.108401875930774,1.5384019967564228e-17,16.0,53.14,1.9513309067639726,53.49,1.0893,1.6307,2.8246,0.5424,0.2768,0.2414,0.2414,7
130773,npp,1183,1570,4.4269232749939,23.8677940368652,90.4858703613281,3670144,1182,1179,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-08-06 19:22:51.446300,96.86271466044141,25.759859387401875,22.6296065836795,0.048958108662557856,8.0,-25.74,1.1367971201176101,-25.575,0.7221,1.0117,2.0123,0.8742,3.8886,3.8699,3.1026877390660177,7
132036,npp,59,3855,1.22617053985596,23.8697738647461,90.4830703735352,3670176,58,3090,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-08-13 20:31:43.061667,-74.35210659889938,66.59299592800791,54.347282143137434,5.491648324765558e-05,19.0,66.59,3.1865100272627664,66.59,1.7454,2.3702,3.7101,0.3731,0.5254,0.4575,0.4575,7
139367,npp,1330,2823,0.912059485912323,23.8690147399902,90.479621887207,3670176,1331,2274,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-09-21 20:00:16.034707,-78.20905269355303,39.910888844049374,34.61494270002817,1.5435283192016526e-25,14.0,39.91,1.4276677814245327,40.17,0.8955,1.3292,3.063,0.6654,0.5922,0.6069,0.6069,7
144028,npp,1222,1140,0.898782014846802,23.874174118042,90.4828491210938,3670176,1223,839,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-15 19:09:54.482305,96.85765558556561,43.834296788352816,37.81549213726938,8.270550531645948e-34,6.0,-43.83,1.5732132722552272,-43.44,0.8561,1.2947,2.5978,0.6831,0.6328,0.614,0.614,7
144221,npp,475,510,0.990281701087952,23.8701496124268,90.485107421875,3670176,474,310,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-16 18:51:00.642224,94.78714550414563,61.13593114562916,50.83109159343909,1.805800815294183e-33,3.0,-61.12,2.5331140255951103,-60.955,1.1301,2.0362,3.8533,0.4343,0.4715,0.4301,0.4301,7
144431,npp,1773,3237,1.34589648246765,23.8674182891846,90.4846496582031,3670176,1771,2577,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-17 20:12:38.522940,-76.01030916025874,53.22899673873982,45.168002823788456,1.239461622714347e-32,16.0,53.22,1.9513309067639726,53.49,1.0893,1.6307,2.8246,0.5424,0.7385,0.7299,0.7299,7
144634,npp,1096,2610,0.427299797534943,23.8688144683838,90.4817276000977,3670176,1096,2108,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-18 19:53:53.571733,-77.87306471535088,31.04773564861545,27.16773815221066,1.2015408248772345e-31,13.0,31.04,1.2365102219381485,31.465,0.8398,1.1802,2.0412,0.7494,0.2755,0.3202,0.3202,7
144831,npp,397,1983,0.462108433246613,23.8717098236084,90.4804992675781,3670176,397,1553,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-19 19:35:05.067160,92.46292824268743,2.990583034873709,2.647283670364943,1.9401819758840551e-28,10.0,-2.97,1.0,-2.39,0.6201,0.8844,2.4912,1.0,0.4621,0.4621,0.4621,7
145027,npp,2749,1354,0.7472323179245,23.8709411621094,90.4800872802734,3670176,2748,1022,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-20 19:16:14.788057,96.61948814937993,35.658424094514444,31.069195359610553,4.2834261535830426e-23,7.0,-35.64,1.2937979144666532,-35.34,0.6574,1.1883,2.9096,0.7443,0.5435,0.5561,0.5561,7
145027,npp,2749,1355,0.590158671140671,23.870044708252,90.4874954223633,3670176,2748,1022,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-20 19:16:14.788057,96.6211883255568,35.61589489242564,31.033478219798234,4.2606420999496325e-23,7.0,-35.59,1.2937979144666532,-35.34,0.6574,1.1883,2.9096,0.7443,0.4221,0.4392,0.4392,7
145227,npp,1992,720,0.831112384796143,23.8687648773193,90.4892959594727,3670176,1992,501,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-21 18:57:22.733446,95.47173416413959,56.258778496028,47.40400480367959,4.3191524277834784e-16,4.0,-56.24,2.0682789409984763,-56.14,0.9989,1.6886,4.0569,0.5238,0.4698,0.4353,0.4353,7
145227,npp,1992,719,0.793332934379578,23.8694744110107,90.4816360473633,3670176,1992,501,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-21 18:57:22.733446,95.46885550822685,56.28445078069513,47.42265275658279,4.348877887376361e-16,4.0,-56.27,2.0682789409984763,-56.14,0.9989,1.6886,4.0569,0.5238,0.4516,0.4155,0.4155,7
145241,npp,846,4050,1.24298202991486,23.8721599578857,90.4837493896484,3670176,853,3192,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-21 20:37:38.443904,-73.48753912837276,69.73056024727966,56.15303630067494,1.956625802687716e-24,20.0,69.72,3.5496478698597698,69.8,1.7012,2.624,4.5715,0.3371,0.4954,0.419,0.419,7
145421,npp,1229,96,1.15187323093414,23.8691215515137,90.4869613647461,3670176,1227,43,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-22 18:38:27.118642,93.67000622604148,68.76048478162993,55.60054629902037,3.474583243684648e-08,1.0,-68.73,3.3985290935932855,-68.67,1.3124,1.7436,4.579,0.5072,0.7103,0.5843,0.5843,7
145435,npp,185,3442,0.5437018573284149,23.8705253601074,90.4797286987305,3670176,185,2788,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-22 20:18:57.063398,-75.75278347783274,58.39262800074475,48.93765483861306,4.950465975837562e-18,17.0,58.38,2.253202848596432,58.58,1.2269,1.6993,3.2621,0.5205,0.3716,0.283,0.283,7
145624,npp,2587,2822,0.505232900381088,23.8668003082275,90.485954284668,3670176,2586,2272,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-23 20:00:12.119510,-77.40648529285443,39.880541219788334,34.58606087769277,1.3145302741669344e-10,14.0,39.87,1.4276677814245327,40.17,0.8955,1.3292,3.063,0.6654,0.3073,0.3362,0.3362,7
145818,npp,1894,2196,0.532288670539856,23.8702297210693,90.481086730957,3670144,1894,1756,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-24 19:41:25.394981,-78.845784347257,9.400176584500025,8.31366222827992,0.0009658633241676113,11.0,9.39,1.0,9.86,0.6049,0.9934,2.5478,0.8903,0.4233,0.4739,0.4739,7
146006,npp,1180,1567,1.120309174060822,23.8696784973145,90.485107421875,3670144,1180,1176,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-25 19:22:35.117093,97.59978415054282,25.893622265087224,22.74298348031487,0.01745176529901494,8.0,-25.89,1.1367971201176101,-25.575,0.7221,1.0117,2.0123,0.8742,0.9799,0.9793,0.7058170432822244,7
146194,npp,445,932,2.5718138217926,23.8672752380371,90.4861526489258,3670144,443,691,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-26 19:03:43.065888,96.0564713526926,50.50845356556088,43.09156828372344,0.05110325945026169,5.0,-50.5,1.7549928774784245,-50.32,0.9408,1.6389,3.2156,0.5396,1.416,1.3879,0.5870715306209146,7
146383,npp,2760,305,3.77016139030457,23.8722610473633,90.4816055297852,3670144,2760,163,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-27 18:44:49.234707,94.42737442613802,65.17339432817357,53.458718993113344,0.10088403607559049,2.0,-65.16,2.898275349237888,-65.08,1.0348,1.7004,3.4498,0.5201,1.5986,1.961,0.38006741244494435,7
146398,npp,1677,3647,3.34779334068298,23.8689479827881,90.4856185913086,3670144,1675,2955,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-27 20:25:13.842358,-74.70619803410244,62.77738068531947,51.930100750187535,0.05327156610518561,18.0,62.77,2.6065528283652384,62.87,1.3171,1.9041,3.8352,0.4645,1.4383,1.555,0.7201924514332696,7
146589,npp,1014,3032,3.13968706130981,23.8697643280029,90.4830017089844,3670144,1015,2439,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-28 20:06:30.686845,-76.8506441778818,47.22037775610866,40.525253923225634,0.1251845936600256,15.0,47.21,1.646109783506203,47.41,0.8921,1.4369,2.6072,0.6155,1.9189,1.9325,-0.029241532908967693,7
146778,npp,327,2405,5.66261672973633,23.8744430541992,90.4825973510742,3670144,328,1946,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-29 19:47:43.973072,-77.79887218040234,20.97971092164139,18.479370646407155,0.2620155598838987,12.0,20.98,1.0837787002826917,21.3,0.6859,1.0301,2.4151,0.8586,5.1588,4.8617,0.7557090704086749,7
146964,npp,2692,1778,3.53845071792603,23.8711185455322,90.4848861694336,3670144,2692,1358,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-10-30 19:28:55.481630,98.74100350539418,14.736050123109647,13.013535580252926,0.19722762761162366,9.0,-14.74,1.015504800579495,-14.4,0.6421,0.9818,2.1654,0.9008,3.402,3.1875,0.09678717975001883,7
148348,npp,1555,4054,2.25743317604065,23.8696880340576,90.4811248779297,3670144,1558,3194,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-06 20:37:47.450350,-73.809720251445,69.79141026025539,56.184157399415646,0.017002240141186627,20.0,69.78,3.5496478698597698,69.8,1.7012,2.624,4.5715,0.3371,0.7812,0.7609,0.494461457825712,7
148548,npp,1951,99,0.6028867959976201,23.8727931976318,90.4800262451172,3670144,1957,45,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-07 18:38:34.351814,93.54208660080097,68.71301408411523,55.572071165245134,0.0005782431320451714,1.0,-68.68,3.3166247903554,-68.67,1.3124,1.7436,4.579,0.5072,0.5405,0.3058,0.3058,7
148562,npp,907,3446,2.37319898605347,23.8685111999512,90.4823760986328,3670144,906,2792,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-07 20:19:04.297054,-75.55974328025376,58.48300274083361,49.00008458100344,0.0067597159735716065,17.0,58.47,2.253202848596432,58.58,1.2269,1.6993,3.2621,0.5205,1.1835,1.2352,1.1292699075795452,7
148756,npp,234,2825,1.089150846004486,23.8731021881104,90.4830017089844,3670144,234,2275,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-08 20:00:19.361212,-77.34445828665126,39.996469796524664,34.6809862041601,0.001101801930440437,14.0,39.98,1.4276677814245327,40.17,0.8955,1.3292,3.063,0.6654,0.7163,0.7247,0.7074338928474352,7
148951,npp,2596,2200,0.598353862762451,23.8686122894287,90.4834976196289,3670176,2596,1760,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-09 19:41:32.649543,-78.81999709760656,9.6307089945364,8.517035940520902,8.255857618591325e-08,11.0,9.63,1.0,9.86,0.6049,0.9934,2.5478,0.8903,0.4894,0.5327,0.5327,7
149155,npp,1880,1570,0.361276358366013,23.8698749542236,90.4799880981445,3670176,1880,1179,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-10 19:22:42.382509,97.77949864298482,25.74045844669053,22.610386665377987,3.5238282878220535e-16,8.0,-25.74,1.1367971201176101,-25.575,0.7221,1.0117,2.0123,0.8742,0.3122,0.3158,0.3158,7
149345,npp,1143,935,0.564446210861206,23.8694171905518,90.4823455810547,3670176,1143,693,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-11 19:03:50.335296,96.30175673479486,50.41016729488815,43.015125760553914,7.561731829170048e-24,5.0,-50.41,1.7549928774784245,-50.32,0.9408,1.6389,3.2156,0.5396,0.2722,0.3046,0.3046,7
149538,npp,384,308,0.321214884519577,23.8708801269531,90.4845123291016,3670176,389,165,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-12 18:44:54.728799,93.99759340755296,65.12035614436353,53.4253807288825,4.5735005653745104e-30,2.0,-65.1,2.898275349237888,-65.08,1.0348,1.7004,3.4498,0.5201,0.4086,0.1671,0.1671,7
149734,npp,1707,3034,0.412270158529282,23.8733100891113,90.4801483154297,3670176,1707,2441,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-13 20:06:36.186703,-76.82087087589605,47.30038999533018,40.588539274015886,2.844800911671447e-32,15.0,47.28,1.646109783506203,47.41,0.8921,1.4369,2.6072,0.6155,0.262,0.2538,0.2538,7
149921,npp,1019,2408,0.325928956270218,23.870698928833,90.4851684570312,3670176,1019,1948,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-14 19:47:49.478406,-77.86430341367735,21.157041366954804,18.634143962451116,4.504899651852507e-33,12.0,21.14,1.0837787002826917,21.3,0.6859,1.0301,2.4151,0.8586,0.2347,0.2798,0.2798,7
150107,npp,310,1780,0.334047630429268,23.8678665161133,90.4805755615234,3670176,310,1360,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-15 19:29:00.996708,97.29411685936886,14.654811498622724,12.942492483469467,5.023143554999129e-33,9.0,-14.63,1.015504800579495,-14.4,0.6421,0.9818,2.1654,0.9008,0.2466,0.3009,0.3009,7
150294,npp,2651,1148,0.428745597600937,23.8678646087646,90.4839477539062,3670176,2650,845,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-16 19:10:08.956700,96.25007400686371,43.58248545993371,37.61207685333585,5.279845506705083e-31,6.0,-43.55,1.4867838833500562,-43.44,0.8561,1.2947,2.5978,0.6831,0.302,0.2929,0.2929,7
151221,npp,1063,1360,0.667534530162811,23.8725051879883,90.4808731079102,3670176,1063,1026,196611,3866787,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-21 19:16:27.577130,97.27880540493517,35.38942238800551,30.843463432195882,1.0336244217483696e-07,7.0,-35.38,1.2937979144666532,-35.34,0.6574,1.1883,2.9096,0.7443,0.4819,0.4968,0.4968,7
151530,npp,2614,97,3.80458307266235,23.8691425323486,90.480583190918,3670144,2615,45,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-23 18:38:39.024635,93.94063389314339,68.68866875524279,55.56169443227052,0.021320295327410265,1.0,-68.72,3.3166247903554,-68.67,1.3124,1.7436,4.579,0.5072,1.5058,1.9298,1.5956941199165997,7
151543,npp,1568,3445,0.6133295893669131,23.8685417175293,90.4794311523438,3670144,1572,2793,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-23 20:19:07.185896,-75.41245962609123,58.50118427610072,49.015619382494734,0.0008898135909794852,17.0,58.45,2.253202848596432,58.58,1.2269,1.6993,3.2621,0.5205,0.4025,0.3192,0.3192,7
151723,npp,893,2825,1.67242348194122,23.8724727630615,90.482551574707,3670144,892,2276,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-24 20:00:22.189752,-77.23506553940504,40.033562996646225,34.713369086493515,0.01747379627624252,14.0,39.98,1.4276677814245327,40.17,0.8955,1.3292,3.063,0.6654,1.1248,1.1128,0.8389718004550177,7
151905,npp,196,2200,2.01193261146545,23.8741474151611,90.4835968017578,3670144,197,1760,196611,3866755,2382,bgd_dhaka_46_33,23.87083333,90.48333333,46,33,bgd_dhaka,2012-11-25 19:41:35.418609,-79.5161308354708,9.663933079319262,8.546678696172378,0.052914881516618786,11.0,9.63,1.0,9.86,0.6049,0.9934,2.5478,0.8903,1.9029,1.7912,0.9619819808720148,7
