lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.648,0.716,0.694
2,0.526,0.619,0.572
3,0.452,0.537,0.492
4,0.437,0.47,0.461
5,0.418,0.414,0.42
6,0.377,0.369,0.363
7,0.316,0.334,0.29
8,0.303,0.306,0.259
9,0.323,0.284,0.258
10,0.332,0.268,0.255
11,0.302,0.257,0.225
12,0.292,0.249,0.22
13,0.268,0.244,0.203
14,0.256,0.241,0.194
15,0.254,0.24,0.191
16,0.238,0.24,0.175
17,0.238,0.24,0.172
18,0.218,0.241,0.151
19,0.204,0.242,0.138
20,0.205,0.243,0.144
21,0.213,0.244,0.159
22,0.241,0.244,0.198
23,0.243,0.243,0.22
24,0.228,0.242,0.227
25,0.212,0.241,0.236
26,0.214,0.233,0.256
27,0.237,0.231,0.291
28,0.232,0.232,0.302
29,0.224,0.234,0.307
30,0.227,0.234,0.31
31,0.237,0.233,0.305
32,0.263,0.232,0.307
33,0.249,0.232,0.278
34,0.235,0.232,0.247
35,0.228,0.231,0.223
36,0.24,0.227,0.213
37,0.232,0.224,0.191
38,0.225,0.22,0.169
39,0.219,0.216,0.152
40,0.204,0.212,0.132
41,0.207,0.208,0.135
42,0.212,0.204,0.14
43,0.186,0.201,0.12
44,0.181,0.197,0.116
45,0.203,0.194,0.133
46,0.188,0.191,0.119
47,0.162,0.188,0.096
48,0.171,0.183,0.104
49,0.161,0.178,0.099
50,0.165,0.174,0.11
51,0.178,0.171,0.137
52,0.163,0.168,0.143
53,0.171,0.166,0.168
54,0.185,0.163,0.2
55,0.175,0.161,0.212
56,0.165,0.16,0.223
57,0.173,0.159,0.245
58,0.174,0.157,0.261
59,0.176,0.155,0.267
60,0.152,0.154,0.238
61,0.143,0.152,0.213
62,0.15,0.151,0.202
63,0.13,0.149,0.168
64,0.133,0.148,0.15
65,0.121,0.146,0.121
66,0.123,0.144,0.105
67,0.134,0.143,0.102
68,0.154,0.142,0.106
69,0.155,0.141,0.1
70,0.155,0.141,0.101
71,0.143,0.139,0.095
72,0.155,0.139,0.107
73,0.142,0.14,0.097
74,0.145,0.141,0.1
75,0.128,0.142,0.085
76,0.138,0.144,0.093
77,0.141,0.145,0.092
78,0.156,0.147,0.103
79,0.136,0.148,0.09
80,0.147,0.149,0.107
81,0.144,0.149,0.117
82,0.147,0.149,0.138
83,0.142,0.148,0.154
84,0.152,0.147,0.184
85,0.146,0.145,0.198
86,0.149,0.144,0.213
87,0.158,0.142,0.232
88,0.146,0.14,0.232
89,0.146,0.138,0.231
90,0.139,0.137,0.211
91,0.135,0.135,0.188
92,0.129,0.134,0.163
93,0.129,0.132,0.147
94,0.128,0.128,0.128
95,0.114,0.124,0.099
96,0.105,0.119,0.077
97,0.108,0.115,0.065
98,0.102,0.11,0.048
99,0.108,0.105,0.048
100,0.103,0.101,0.045
101,0.102,0.097,0.045
102,0.107,0.094,0.051
103,0.1,0.09,0.048
104,0.093,0.086,0.039
105,0.1,0.083,0.045
106,0.09,0.08,0.033
107,0.072,0.077,0.016
108,0.064,0.074,0.01
109,0.05,0.072,0.005
110,0.061,0.069,0.028
111,0.063,0.068,0.048
112,0.053,0.066,0.054
113,0.052,0.066,0.073
114,0.06,0.065,0.097
115,0.068,0.064,0.119
116,0.072,0.063,0.135
117,0.081,0.062,0.153
118,0.076,0.062,0.153
119,0.073,0.062,0.145
120,0.067,0.063,0.127
121,0.056,0.064,0.103
122,0.063,0.065,0.095
123,0.066,0.066,0.081
124,0.054,0.068,0.056
125,0.053,0.068,0.039
126,0.066,0.068,0.034
127,0.073,0.069,0.022
128,0.076,0.069,0.017
129,0.069,0.069,0.009
130,0.074,0.068,0.015
131,0.071,0.067,0.013
132,0.067,0.065,0.008
133,0.059,0.064,0.002
134,0.073,0.062,0.014
135,0.057,0.061,-0.001
136,0.051,0.059,-0.007
137,0.053,0.058,-0.005
138,0.078,0.056,0.021
139,0.072,0.055,0.026
140,0.055,0.054,0.027
141,0.037,0.053,0.029
142,0.038,0.052,0.047
143,0.033,0.05,0.06
144,0.04,0.049,0.081
145,0.04,0.047,0.096
146,0.049,0.045,0.117
147,0.047,0.043,0.122
148,0.052,0.041,0.123
149,0.051,0.039,0.11
150,0.042,0.038,0.088
151,0.027,0.036,0.063
152,0.025,0.035,0.046
153,0.033,0.032,0.038
154,0.036,0.03,0.024
155,0.031,0.029,0.004
156,0.032,0.027,-0.011
157,0.029,0.025,-0.026
158,0.034,0.024,-0.029
159,0.036,0.023,-0.029
160,0.017,0.022,-0.045
161,0.024,0.021,-0.038
162,0.019,0.021,-0.042
163,0.01,0.021,-0.05
164,0.003,0.02,-0.056
165,0.01,0.019,-0.05
166,0.005,0.019,-0.052
167,0.014,0.019,-0.041
168,0.018,0.019,-0.03
169,0.021,0.02,-0.013
170,0.022,0.021,0.005
171,0.028,0.022,0.027
172,0.019,0.023,0.037
173,0.028,0.024,0.061
174,0.034,0.024,0.079
175,0.035,0.024,0.092
176,0.033,0.023,0.102
177,0.033,0.024,0.108
178,0.022,0.024,0.094
179,0.025,0.025,0.083
180,0.026,0.025,0.068
181,0.03,0.026,0.055
182,0.021,0.027,0.029
183,0.015,0.027,0.007
184,0.019,0.026,-0.007
185,0.027,0.024,-0.018
186,0.02,0.023,-0.04
187,0.016,0.021,-0.054
188,0.018,0.019,-0.053
189,0.012,0.017,-0.056
190,0.019,0.016,-0.048
191,0.026,0.016,-0.04
192,0.025,0.016,-0.037
193,0.016,0.018,-0.043
194,0.013,0.019,-0.045
195,0.021,0.02,-0.039
196,0.026,0.021,-0.033
197,0.032,0.023,-0.023
198,0.032,0.025,-0.011
199,0.033,0.028,0.007
200,0.022,0.03,0.015
201,0.014,0.032,0.028
202,0.016,0.035,0.045
203,0.014,0.037,0.059
204,0.026,0.04,0.082
205,0.029,0.043,0.097
206,0.052,0.046,0.126
207,0.071,0.047,0.142
208,0.079,0.049,0.139
209,0.066,0.052,0.114
210,0.067,0.054,0.102
211,0.064,0.056,0.086
212,0.057,0.057,0.062
213,0.063,0.058,0.05
214,0.057,0.059,0.03
215,0.037,0.061,-0.004
216,0.048,0.062,-0.009
217,0.061,0.062,-0.005
218,0.076,0.062,0.006
219,0.072,0.063,0.005
220,0.057,0.063,-0.006
221,0.05,0.063,-0.009
222,0.057,0.063,-0.003
223,0.064,0.062,0.006
224,0.063,0.061,0.006
225,0.05,0.06,-0.004
226,0.05,0.058,-0.001
227,0.051,0.057,0.008
228,0.061,0.055,0.031
229,0.067,0.055,0.051
230,0.067,0.053,0.065
231,0.062,0.053,0.077
232,0.043,0.051,0.075
233,0.049,0.049,0.094
234,0.044,0.046,0.103
235,0.054,0.044,0.121
236,0.059,0.043,0.132
237,0.045,0.041,0.116
238,0.026,0.039,0.093
239,0.037,0.038,0.09
240,0.04,0.036,0.076
241,0.04,0.035,0.059
242,0.02,0.035,0.024
243,0.02,0.035,0.007
244,0.028,0.035,-0.003
245,0.033,0.034,-0.014
246,0.022,0.034,-0.033
247,0.025,0.035,-0.031
248,0.033,0.037,-0.023
249,0.047,0.038,-0.007
250,0.046,0.039,-0.005
251,0.045,0.041,-0.004
252,0.053,0.043,0.004
253,0.055,0.045,0.008
254,0.058,0.047,0.009
255,0.054,0.049,0.005
256,0.058,0.05,0.011
257,0.05,0.051,0.012
258,0.034,0.052,0.012
259,0.046,0.054,0.037
260,0.042,0.055,0.05
261,0.061,0.056,0.081
262,0.062,0.055,0.096
263,0.059,0.055,0.108
264,0.061,0.056,0.125
265,0.054,0.055,0.133
266,0.051,0.053,0.134
267,0.054,0.051,0.129
268,0.054,0.05,0.118
269,0.054,0.049,0.104
270,0.042,0.049,0.079
271,0.037,0.048,0.056
272,0.044,0.048,0.043
273,0.056,0.048,0.035
274,0.053,0.049,0.014
275,0.052,0.05,-0.001
276,0.064,0.052,0.003
277,0.051,0.053,-0.008
278,0.047,0.055,-0.007
279,0.056,0.057,0.006
280,0.061,0.059,0.012
281,0.058,0.061,0.014
282,0.049,0.064,0.009
283,0.051,0.066,0.013
284,0.068,0.07,0.027
285,0.072,0.075,0.033
286,0.089,0.08,0.054
287,0.082,0.085,0.061
288,0.096,0.091,0.087
289,0.111,0.095,0.111
290,0.117,0.099,0.131
291,0.094,0.103,0.127
292,0.1,0.107,0.148
293,0.112,0.111,0.174
294,0.106,0.115,0.184
295,0.122,0.117,0.208
296,0.112,0.12,0.198
297,0.123,0.124,0.198
298,0.117,0.127,0.181
299,0.123,0.128,0.169
300,0.13,0.129,0.158
301,0.138,0.127,0.146
302,0.132,0.125,0.123
303,0.123,0.122,0.096
304,0.13,0.119,0.088
305,0.12,0.114,0.072
306,0.111,0.109,0.061
307,0.116,0.104,0.069
308,0.101,0.1,0.059
309,0.093,0.097,0.053
310,0.086,0.093,0.05
311,0.096,0.09,0.061
312,0.097,0.086,0.064
313,0.108,0.084,0.071
314,0.071,0.082,0.038
315,0.066,0.08,0.036
316,0.057,0.078,0.036
317,0.066,0.078,0.058
318,0.074,0.078,0.076
319,0.052,0.079,0.072
320,0.042,0.08,0.079
321,0.057,0.082,0.107
322,0.087,0.084,0.146
323,0.107,0.086,0.18
324,0.111,0.089,0.197
325,0.117,0.093,0.207
326,0.105,0.097,0.188
327,0.114,0.1,0.183
328,0.135,0.103,0.185
329,0.125,0.106,0.16
330,0.098,0.109,0.118
331,0.1,0.111,0.1
332,0.1,0.113,0.083
333,0.111,0.114,0.074
334,0.123,0.115,0.07
335,0.103,0.115,0.048
336,0.113,0.115,0.057
337,0.101,0.114,0.052
338,0.1,0.112,0.054
339,0.111,0.109,0.067
340,0.114,0.107,0.071
341,0.104,0.104,0.064
342,0.105,0.102,0.067
343,0.105,0.1,0.067
344,0.106,0.097,0.067
345,0.103,0.096,0.071
346,0.116,0.095,0.093
347,0.079,0.096,0.077
348,0.091,0.097,0.102
349,0.084,0.096,0.112
350,0.093,0.096,0.137
351,0.093,0.095,0.154
352,0.087,0.095,0.167
353,0.086,0.095,0.184
354,0.089,0.095,0.199
355,0.094,0.093,0.199
356,0.096,0.092,0.189
357,0.096,0.092,0.174
358,0.114,0.093,0.172
359,0.105,0.093,0.147
360,0.093,0.093,0.115
361,0.09,0.093,0.091
362,0.096,0.093,0.076
363,0.11,0.095,0.074
364,0.103,0.096,0.058
365,0.085,0.098,0.038
366,0.096,0.101,0.05
367,0.106,0.103,0.061
368,0.108,0.106,0.064
369,0.099,0.109,0.058
370,0.091,0.113,0.052
371,0.094,0.116,0.055
372,0.11,0.118,0.067
373,0.135,0.121,0.086
374,0.121,0.124,0.076
375,0.125,0.128,0.09
376,0.131,0.131,0.111
377,0.133,0.135,0.129
378,0.149,0.138,0.158
379,0.162,0.141,0.185
380,0.137,0.143,0.183
381,0.133,0.145,0.197
382,0.162,0.147,0.235
383,0.157,0.148,0.244
384,0.156,0.148,0.248
385,0.153,0.148,0.236
386,0.135,0.147,0.207
387,0.145,0.145,0.2
388,0.136,0.143,0.173
389,0.124,0.141,0.142
390,0.133,0.138,0.13
391,0.137,0.134,0.116
392,0.123,0.131,0.086
393,0.124,0.128,0.072
394,0.124,0.125,0.065
395,0.137,0.122,0.075
396,0.131,0.12,0.073
397,0.12,0.119,0.067
398,0.119,0.119,0.066
399,0.121,0.121,0.068
400,0.118,0.125,0.065
