lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.839,0.839,0.898
2,0.705,0.74,0.76
3,0.61,0.653,0.619
4,0.558,0.578,0.488
5,0.501,0.513,0.357
6,0.459,0.457,0.245
7,0.423,0.409,0.157
8,0.386,0.369,0.083
9,0.359,0.335,0.026
10,0.329,0.306,-0.02
11,0.303,0.283,-0.054
12,0.277,0.263,-0.081
13,0.257,0.247,-0.101
14,0.239,0.234,-0.116
15,0.221,0.224,-0.128
16,0.21,0.215,-0.134
17,0.192,0.207,-0.14
18,0.182,0.201,-0.139
19,0.173,0.195,-0.131
20,0.172,0.189,-0.111
21,0.168,0.183,-0.082
22,0.164,0.177,-0.04
23,0.162,0.171,0.017
24,0.161,0.164,0.09
25,0.158,0.156,0.177
26,0.155,0.144,0.278
27,0.153,0.132,0.381
28,0.138,0.121,0.468
29,0.114,0.111,0.515
30,0.113,0.099,0.51
31,0.121,0.086,0.447
32,0.112,0.074,0.35
33,0.077,0.062,0.232
34,0.05,0.049,0.125
35,0.022,0.035,0.026
36,0.017,0.021,-0.052
37,-0.002,0.008,-0.12
38,-0.018,-0.004,-0.172
39,-0.034,-0.015,-0.212
40,-0.045,-0.023,-0.24
41,-0.049,-0.03,-0.257
42,-0.053,-0.035,-0.268
43,-0.05,-0.038,-0.272
44,-0.047,-0.038,-0.272
45,-0.044,-0.036,-0.268
46,-0.036,-0.032,-0.261
47,-0.027,-0.025,-0.25
48,-0.017,-0.017,-0.235
49,-0.01,-0.008,-0.213
50,-0.004,0.002,-0.182
51,0.004,0.014,-0.139
52,0.017,0.025,-0.081
53,0.036,0.036,-0.005
54,0.049,0.046,0.088
55,0.061,0.057,0.189
56,0.063,0.066,0.289
57,0.082,0.073,0.387
58,0.115,0.077,0.468
59,0.129,0.081,0.499
60,0.104,0.083,0.454
61,0.087,0.083,0.376
62,0.087,0.081,0.288
63,0.083,0.076,0.193
64,0.076,0.071,0.1
65,0.07,0.066,0.019
66,0.058,0.06,-0.046
67,0.05,0.053,-0.101
68,0.042,0.047,-0.145
69,0.033,0.041,-0.178
70,0.026,0.036,-0.2
71,0.02,0.031,-0.215
72,0.014,0.028,-0.225
73,0.012,0.026,-0.231
74,0.01,0.024,-0.231
75,0.01,0.024,-0.228
76,0.014,0.026,-0.222
77,0.019,0.029,-0.213
78,0.022,0.033,-0.198
79,0.028,0.039,-0.173
80,0.035,0.045,-0.137
81,0.041,0.052,-0.088
82,0.051,0.06,-0.025
83,0.07,0.068,0.051
84,0.089,0.073,0.143
85,0.108,0.077,0.245
86,0.115,0.08,0.342
87,0.107,0.083,0.417
88,0.077,0.084,0.451
89,0.093,0.083,0.456
90,0.102,0.081,0.411
91,0.099,0.078,0.334
92,0.076,0.074,0.241
93,0.061,0.067,0.153
94,0.057,0.059,0.071
95,0.055,0.051,-0.002
96,0.049,0.043,-0.065
97,0.039,0.034,-0.115
98,0.025,0.025,-0.153
99,0.013,0.017,-0.182
100,0.003,0.01,-0.201
101,-0.009,0.004,-0.216
102,-0.018,-0.001,-0.226
103,-0.024,-0.004,-0.23
104,-0.024,-0.005,-0.228
105,-0.02,-0.005,-0.223
106,-0.018,-0.004,-0.216
107,-0.011,-0.001,-0.204
108,-0.003,0.004,-0.183
109,0.004,0.009,-0.152
110,0.011,0.015,-0.11
111,0.013,0.02,-0.058
112,0.021,0.025,0.009
113,0.033,0.03,0.086
114,0.04,0.035,0.171
115,0.049,0.039,0.259
116,0.063,0.041,0.343
117,0.079,0.042,0.408
118,0.071,0.042,0.432
119,0.05,0.042,0.405
120,0.047,0.04,0.348
121,0.053,0.036,0.279
122,0.045,0.03,0.197
123,0.032,0.024,0.113
124,0.014,0.017,0.033
125,-0.0,0.009,-0.036
126,-0.004,0.001,-0.091
127,-0.013,-0.006,-0.134
128,-0.022,-0.013,-0.167
129,-0.028,-0.019,-0.19
130,-0.036,-0.024,-0.206
131,-0.04,-0.028,-0.216
132,-0.043,-0.031,-0.221
133,-0.045,-0.032,-0.222
134,-0.045,-0.031,-0.219
135,-0.039,-0.029,-0.212
136,-0.034,-0.025,-0.202
137,-0.024,-0.02,-0.184
138,-0.018,-0.013,-0.16
139,-0.009,-0.006,-0.125
140,-0.001,0.002,-0.079
141,0.003,0.011,-0.022
142,0.011,0.019,0.049
143,0.027,0.026,0.132
144,0.05,0.032,0.222
145,0.062,0.038,0.303
146,0.062,0.043,0.368
147,0.052,0.046,0.402
148,0.058,0.048,0.408
149,0.069,0.049,0.376
150,0.062,0.048,0.31
151,0.053,0.046,0.233
152,0.047,0.043,0.154
153,0.047,0.037,0.081
154,0.038,0.03,0.01
155,0.027,0.024,-0.051
156,0.014,0.018,-0.1
157,0.003,0.011,-0.137
158,-0.003,0.006,-0.164
159,-0.007,0.0,-0.182
160,-0.009,-0.004,-0.194
161,-0.014,-0.007,-0.203
162,-0.019,-0.009,-0.208
163,-0.025,-0.01,-0.21
164,-0.027,-0.01,-0.208
165,-0.025,-0.008,-0.201
166,-0.02,-0.005,-0.188
167,-0.013,-0.001,-0.168
168,-0.006,0.004,-0.138
169,0.0,0.009,-0.1
170,0.009,0.015,-0.049
171,0.018,0.02,0.016
172,0.024,0.024,0.088
173,0.03,0.029,0.163
174,0.047,0.033,0.245
175,0.064,0.035,0.323
176,0.078,0.035,0.381
177,0.066,0.035,0.395
178,0.046,0.034,0.375
179,0.031,0.031,0.33
180,0.034,0.026,0.27
181,0.033,0.021,0.197
182,0.02,0.015,0.117
183,0.01,0.009,0.043
184,-0.003,0.001,-0.024
185,-0.012,-0.008,-0.079
186,-0.024,-0.016,-0.124
187,-0.031,-0.023,-0.157
188,-0.039,-0.03,-0.181
189,-0.046,-0.035,-0.197
190,-0.05,-0.038,-0.207
191,-0.053,-0.041,-0.213
192,-0.054,-0.041,-0.215
193,-0.055,-0.041,-0.215
194,-0.054,-0.038,-0.209
195,-0.049,-0.035,-0.199
196,-0.039,-0.03,-0.181
197,-0.03,-0.025,-0.156
198,-0.021,-0.018,-0.121
199,-0.01,-0.012,-0.075
200,-0.005,-0.005,-0.019
201,-0.001,0.0,0.048
202,0.011,0.005,0.125
203,0.024,0.009,0.207
204,0.029,0.012,0.28
205,0.026,0.015,0.338
206,0.036,0.016,0.377
207,0.05,0.016,0.388
208,0.052,0.014,0.362
209,0.029,0.012,0.298
210,0.011,0.009,0.22
211,-0.002,0.006,0.14
212,-0.007,0.001,0.064
213,-0.014,-0.004,-0.007
214,-0.023,-0.01,-0.07
215,-0.028,-0.016,-0.118
216,-0.034,-0.021,-0.155
217,-0.038,-0.027,-0.181
218,-0.038,-0.03,-0.198
219,-0.037,-0.032,-0.208
220,-0.036,-0.032,-0.213
221,-0.033,-0.03,-0.215
222,-0.028,-0.026,-0.214
223,-0.023,-0.02,-0.209
224,-0.018,-0.013,-0.2
225,-0.015,-0.005,-0.188
226,-0.007,0.004,-0.167
227,0.004,0.015,-0.136
228,0.014,0.026,-0.097
229,0.027,0.036,-0.044
230,0.041,0.047,0.021
231,0.054,0.057,0.095
232,0.057,0.065,0.17
233,0.061,0.071,0.248
234,0.08,0.075,0.326
235,0.099,0.078,0.387
236,0.117,0.079,0.421
237,0.112,0.078,0.41
238,0.112,0.076,0.369
239,0.111,0.072,0.304
240,0.099,0.067,0.224
241,0.075,0.061,0.137
242,0.047,0.054,0.058
243,0.03,0.046,-0.011
244,0.021,0.036,-0.066
245,0.011,0.026,-0.111
246,-0.0,0.015,-0.145
247,-0.009,0.005,-0.17
248,-0.02,-0.004,-0.187
249,-0.028,-0.012,-0.198
250,-0.034,-0.018,-0.206
251,-0.036,-0.023,-0.21
252,-0.037,-0.025,-0.211
253,-0.035,-0.026,-0.207
254,-0.031,-0.025,-0.196
255,-0.024,-0.023,-0.179
256,-0.021,-0.019,-0.157
257,-0.013,-0.014,-0.125
258,-0.005,-0.007,-0.083
259,-0.001,0.0,-0.03
260,0.005,0.008,0.034
261,0.014,0.015,0.11
262,0.014,0.021,0.188
263,0.018,0.026,0.264
264,0.011,0.029,0.328
265,0.029,0.03,0.382
266,0.058,0.03,0.407
267,0.085,0.028,0.385
268,0.077,0.026,0.321
269,0.053,0.023,0.235
270,0.038,0.019,0.15
271,0.023,0.013,0.066
272,0.012,0.007,-0.007
273,-0.004,0.001,-0.072
274,-0.017,-0.004,-0.123
275,-0.027,-0.01,-0.163
276,-0.032,-0.015,-0.19
277,-0.036,-0.02,-0.208
278,-0.04,-0.023,-0.219
279,-0.043,-0.024,-0.226
280,-0.046,-0.024,-0.229
281,-0.042,-0.023,-0.229
282,-0.041,-0.021,-0.227
283,-0.032,-0.017,-0.218
284,-0.023,-0.011,-0.203
285,-0.01,-0.005,-0.181
286,0.006,0.003,-0.149
287,0.02,0.011,-0.109
288,0.029,0.02,-0.058
289,0.037,0.029,0.006
290,0.043,0.04,0.078
291,0.053,0.05,0.159
292,0.065,0.058,0.245
293,0.082,0.064,0.333
294,0.092,0.067,0.408
295,0.084,0.07,0.447
296,0.067,0.071,0.439
297,0.076,0.069,0.395
298,0.084,0.066,0.319
299,0.088,0.062,0.229
300,0.072,0.057,0.133
301,0.053,0.052,0.047
302,0.038,0.045,-0.024
303,0.04,0.039,-0.077
304,0.037,0.033,-0.121
305,0.029,0.028,-0.154
306,0.018,0.024,-0.179
307,0.01,0.021,-0.195
308,0.008,0.02,-0.204
309,0.008,0.021,-0.208
310,0.002,0.024,-0.213
311,0.004,0.029,-0.213
312,0.008,0.034,-0.208
313,0.016,0.041,-0.198
314,0.024,0.049,-0.183
315,0.037,0.058,-0.159
316,0.055,0.067,-0.123
317,0.074,0.077,-0.075
318,0.089,0.085,-0.017
319,0.101,0.093,0.051
320,0.122,0.099,0.135
321,0.133,0.104,0.224
322,0.134,0.108,0.311
323,0.133,0.11,0.39
324,0.131,0.109,0.454
325,0.145,0.106,0.487
326,0.136,0.102,0.449
327,0.113,0.096,0.364
328,0.092,0.088,0.266
329,0.083,0.078,0.169
330,0.066,0.067,0.069
331,0.048,0.054,-0.019
332,0.026,0.041,-0.088
333,0.009,0.028,-0.142
334,-0.005,0.015,-0.183
335,-0.011,0.002,-0.21
336,-0.023,-0.01,-0.231
337,-0.037,-0.02,-0.246
338,-0.044,-0.028,-0.255
339,-0.045,-0.034,-0.258
340,-0.044,-0.037,-0.259
341,-0.041,-0.038,-0.258
342,-0.04,-0.036,-0.253
343,-0.037,-0.033,-0.243
344,-0.033,-0.028,-0.228
345,-0.029,-0.023,-0.204
346,-0.026,-0.016,-0.171
347,-0.018,-0.009,-0.123
348,-0.006,-0.002,-0.058
349,-0.002,0.005,0.02
350,0.008,0.011,0.11
351,0.022,0.016,0.209
352,0.047,0.019,0.317
353,0.049,0.022,0.403
354,0.039,0.023,0.454
355,0.032,0.022,0.452
356,0.045,0.021,0.402
357,0.053,0.019,0.316
358,0.047,0.016,0.213
359,0.029,0.012,0.112
360,0.006,0.007,0.019
361,-0.009,-0.001,-0.056
362,-0.022,-0.009,-0.116
363,-0.031,-0.016,-0.161
364,-0.036,-0.022,-0.192
365,-0.042,-0.026,-0.214
366,-0.043,-0.029,-0.228
367,-0.041,-0.03,-0.235
368,-0.038,-0.029,-0.238
369,-0.041,-0.026,-0.241
370,-0.04,-0.022,-0.24
371,-0.031,-0.016,-0.233
372,-0.02,-0.008,-0.223
373,-0.007,0.0,-0.207
374,0.003,0.01,-0.186
375,0.015,0.02,-0.154
376,0.024,0.033,-0.112
377,0.034,0.046,-0.057
378,0.042,0.058,0.013
379,0.047,0.068,0.096
380,0.062,0.078,0.191
381,0.078,0.086,0.286
382,0.104,0.092,0.379
383,0.138,0.095,0.458
384,0.165,0.097,0.496
385,0.136,0.095,0.447
386,0.096,0.091,0.356
387,0.069,0.085,0.258
388,0.056,0.076,0.158
389,0.043,0.065,0.062
390,0.03,0.052,-0.022
391,0.016,0.038,-0.086
392,0.006,0.023,-0.137
393,-0.002,0.008,-0.176
394,0.001,-0.006,-0.201
395,-0.004,-0.018,-0.218
396,-0.014,-0.028,-0.231
397,-0.022,-0.033,-0.239
398,-0.024,-0.032,-0.241
399,-0.022,-0.023,-0.238
400,-0.018,-0.005,-0.233
