gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2093,929,2.32947731018066,23.7529354095459,90.3048477172852,3670144,2092,689,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-01 19:05:11.102842,96.03414694555259,50.57858686637214,43.14977625163572,0.00713041535673277,5.0,-50.59,1.7549928774784245,-50.93,1.302,1.9521,3.3412,0.6775,1.5376,1.5783,1.440744547088721,7
101102,npp,1330,301,5.22303915023804,23.7555999755859,90.3005294799805,3670144,1333,160,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-02 18:46:17.196302,94.64660755136794,65.22722631236974,53.498660550120114,0.02496685082526093,2.0,-65.23,2.898275349237888,-65.47,1.6991,2.5823,4.8474,0.5122,2.2338,2.6752,2.19355534099787,7
101111,npp,248,3649,2.14887142181396,23.7514839172363,90.3036193847656,3670144,248,2957,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-02 20:26:41.798154,-74.96976340204958,62.81675227416747,51.96147595331083,0.0024869970400553157,18.0,62.81,2.7445598364131496,62.52,1.4053,1.8885,4.0691,0.7004,1.4175,1.505,1.4570224296736378,7
101727,npp,2806,510,10.7991790771484,23.7545604705811,90.3021926879883,3670144,2807,310,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-07 18:52:33.627400,94.9991219825255,61.115153188963745,50.82281986049842,0.1335597280913939,3.0,-61.12,2.5331140255951103,-61.43,1.7057,3.0587,4.6386,0.4324,4.3784,4.6697,2.0931503925536914,7
101858,npp,1022,3242,4.18448781967163,23.7523670196533,90.3075180053711,3670144,1020,2582,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-08 20:14:09.666781,-75.92447024374512,53.3623847951993,45.27299015764961,0.08187595021692494,16.0,53.35,1.9513309067639726,52.95,1.3926,1.881,3.0142,0.7032,2.5031,2.9424,1.3629010716527152,7
101986,npp,336,2613,2.82021903991699,23.7514457702637,90.3034515380859,3670144,335,2110,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-09 19:55:22.879539,-76.83217247140695,31.199742997619165,27.30028661262363,0.05444258698852213,13.0,31.17,1.2365102219381485,30.57,1.1248,1.5618,2.6039,0.8469,2.3403,2.3883,1.3380281243516028,7
102602,npp,1782,2824,1.57962799072266,23.7554626464844,90.3049468994141,3670176,1783,2274,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-14 20:01:37.486177,-77.60783100883164,39.95401031010629,34.65146009182012,0.00034101112711714586,14.0,39.94,1.4276677814245327,39.38,1.1196,1.4376,3.2213,0.92,1.4221,1.4533,1.4533,7
103083,npp,1906,301,1.48153567314148,23.7527828216553,90.3068237304688,3670176,1909,160,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-18 18:46:10.750553,94.46787578110785,65.2248281921127,53.5013437037143,2.0492303245750666e-24,2.0,-65.23,2.898275349237888,-65.47,1.6991,2.5823,4.8474,0.5122,0.9428,0.7588,0.7588,7
103092,npp,823,3650,1.01161801815033,23.7548561096191,90.303092956543,3670176,824,2958,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-18 20:26:35.352173,-75.12023196166187,62.83192819762731,51.97547169960367,3.7285746454160064e-16,18.0,62.83,2.7445598364131496,62.52,1.4053,1.8885,4.0691,0.7004,1.0031,0.7085,0.7085,7
103211,npp,151,3033,0.855682611465454,23.7542533874512,90.3051071166992,3670176,151,2440,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-19 20:07:50.338939,-77.01133959177098,47.26492074761805,40.566884512079504,2.2285595012735413e-21,15.0,47.25,1.646109783506203,46.79,1.1993,1.7575,3.0912,0.7525,0.7748,0.6439,0.6439,7
103330,npp,2528,2404,0.899606645107269,23.7543277740479,90.305549621582,3670176,2528,1945,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-20 19:49:01.769507,-76.57121801938686,20.974686196686044,18.477632378560056,6.318579075517214e-26,12.0,20.93,1.0837787002826917,20.3,0.9581,1.2434,2.8354,1.0637,1.0054,0.9569,0.9569,7
103448,npp,1812,1775,0.85831493139267,23.7540435791016,90.3021469116211,3670176,1812,1356,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-21 19:30:13.200680,99.33907639598856,14.870113449016777,13.133379822522885,6.225281081628222e-28,9.0,-14.91,1.0442604737599883,-15.62,0.9196,1.235,2.3073,1.071,0.9619,0.9192,0.9192,7
103566,npp,1075,1141,0.966509222984314,23.7525463104248,90.3011474609375,3670176,1076,840,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-22 19:11:21.077723,97.2394787829854,43.7769341291859,37.774769367160765,5.1406688024796156e-27,6.0,-43.8,1.5732132722552272,-44.17,1.1872,1.6819,3.3047,0.7864,0.8679,0.7601,0.7601,7
103686,npp,300,509,1.3744158744812,23.753776550293,90.307258605957,3670176,299,309,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-23 18:52:25.400576,94.81306649309406,61.134892958375865,50.83955739145839,3.6320626029582438e-25,3.0,-61.14,2.5331140255951103,-61.43,1.7057,3.0587,4.6386,0.4324,0.6577,0.5943,0.5943,7
103928,npp,898,2613,1.13698577880859,23.7519378662109,90.3032760620117,3670176,899,2110,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-25 19:55:16.444333,-78.56344123672278,31.19073572704194,27.29361924675128,4.7907023911186614e-23,13.0,31.17,1.2365102219381485,30.57,1.1248,1.5618,2.6039,0.8469,0.9791,0.9629,0.9629,7
104279,npp,1775,716,2.09431779384613,23.7567539215088,90.3081512451172,3670176,1780,498,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-28 18:58:40.089943,95.37326408048156,56.32919735394747,47.462869283241446,9.719917236541325e-10,4.0,-56.34,2.0682789409984763,-56.64,1.6206,2.2889,5.1586,0.5778,1.2285,1.2102,1.2102,7
104405,npp,3030,3445,1.42072832584381,23.7558155059814,90.3025360107422,3670176,3031,2791,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-29 20:20:14.355107,-75.82619070018289,58.451290887084184,48.987765517851955,1.197823682286251e-13,17.0,58.45,2.253202848596432,58.15,1.446,1.8071,4.3891,0.7319,1.1511,1.0398,1.0398,7
104522,npp,2348,2822,1.48012828826904,23.756275177002,90.3059158325195,3670176,2348,2273,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-04-30 20:01:27.576544,-77.16964647405356,39.884538669127615,34.595172965108574,9.180902575313611e-08,14.0,39.87,1.4276677814245327,39.38,1.1196,1.4376,3.2213,0.92,1.3524,1.3617,1.3617,7
105564,npp,1628,2194,0.881048500537872,23.7571239471436,90.3009872436523,3670144,1628,1754,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-05-01 19:42:39.021013,-77.89736315381415,9.318782088520743,8.242991420868435,0.0019636816844183598,11.0,9.28,1.0,8.67,0.9126,1.1482,2.7213,1.1519,1.0554,1.0149,0.9770178977717336,7
105916,npp,157,926,3.49291753768921,23.7557106018066,90.3049545288086,3670144,156,688,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-05-03 19:04:54.807062,95.71635402127725,50.66892335904652,43.22292454232534,0.04656666518687228,5.0,-50.68,1.847645286154319,-50.93,1.302,1.9521,3.3412,0.6775,2.1565,2.3666,1.4682654150028132,7
106285,npp,706,3031,5.67173337936401,23.7505283355713,90.3051452636719,3670144,707,2438,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-05-05 20:07:40.539719,-77.24189994646255,47.18914684233053,40.50761504445654,0.12730549195520646,15.0,47.18,1.646109783506203,46.79,1.1993,1.7575,3.0912,0.7525,3.7005,4.2682,1.8123031513743997,7
106642,npp,2346,1772,3.42842173576355,23.7512226104736,90.3043899536133,3670144,2346,1353,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-05-07 19:30:01.669650,97.10135637350993,15.05866603914745,13.298855236195546,0.08866364422984871,9.0,-15.07,1.0442604737599883,-15.62,0.9196,1.235,2.3073,1.071,3.4231,3.6718,1.9613571816464632,7
107560,npp,3065,1350,0.484515458345413,23.7561359405518,90.3066482543945,3670176,3065,1019,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-05-13 19:17:22.529325,97.14855810879997,35.79804355464072,31.19082851541438,0.00046229598085206644,7.0,-35.81,1.2937979144666532,-36.19,1.0985,1.5722,3.251,0.8412,0.4819,0.4076,0.4076,7
108621,npp,683,922,1.40594685077667,23.7550029754639,90.3069458007812,3670176,682,685,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-05-19 19:04:41.623838,95.91617269357307,50.78261316700089,43.30930377106567,3.496476205473133e-24,5.0,-50.79,1.847645286154319,-50.93,1.302,1.9521,3.3412,0.6775,1.027,0.9526,0.9526,7
108974,npp,1228,3025,1.19926941394806,23.7531414031982,90.3032760620117,3670176,1227,2434,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-05-21 20:07:25.573260,-76.65881687991153,47.00570135667222,40.36177875272949,4.078789881906009e-25,15.0,46.99,1.646109783506203,46.79,1.1993,1.7575,3.0912,0.7525,0.9835,0.9025,0.9025,7
109147,npp,513,2397,0.5532655715942381,23.7520885467529,90.3038330078125,3670176,513,1939,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-05-22 19:48:38.806252,-79.0610217597022,20.573423384611896,18.127487181914656,1.0564994648042043e-25,12.0,20.56,1.0837787002826917,20.3,0.9581,1.2434,2.8354,1.0637,0.6859,0.5885,0.5885,7
109320,npp,2864,1766,0.674293339252472,23.7566890716553,90.3008499145508,3670176,2864,1348,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-05-23 19:29:46.671793,95.77936315945665,15.412842676768452,13.609704157461868,3.6816513952539763e-25,9.0,-15.4,1.0442604737599883,-15.62,0.9196,1.235,2.3073,1.071,0.7857,0.7222,0.7222,7
109495,npp,2123,1133,0.873736321926117,23.7514171600342,90.3058013916016,3670176,2122,833,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-05-24 19:10:54.572985,96.49776203739995,44.06120089972316,38.00244049601033,3.069766066201754e-23,6.0,-44.07,1.5732132722552272,-44.17,1.1872,1.6819,3.3047,0.7864,0.8089,0.6871,0.6871,7
109495,npp,2123,1134,1.231684923172,23.7506351470947,90.3128433227539,3670176,2122,833,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-05-24 19:10:54.572985,96.50019365041506,44.02757216765003,37.97528636780511,3.05917058630783e-23,6.0,-44.03,1.5732132722552272,-44.17,1.1872,1.6819,3.3047,0.7864,1.0365,0.9686,0.9686,7
109669,npp,1360,500,1.53353083133698,23.7518405914307,90.3003692626953,3670176,1364,303,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-05-25 18:51:58.884721,94.48206316725614,61.333079991423716,50.969992748080934,6.693966665940524e-20,3.0,-61.32,2.5331140255951103,-61.43,1.7057,3.0587,4.6386,0.4324,0.7205,0.6631,0.6631,7
109854,npp,2643,3232,1.1219578385353088,23.754846572876,90.3008651733398,3670176,2645,2572,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-05-26 20:13:36.717287,-76.46205948418958,53.088212076254784,45.06610611027785,8.720246371570555e-23,16.0,53.08,1.9513309067639726,52.95,1.3926,1.881,3.0142,0.7032,0.9337,0.7889,0.7889,7
112066,npp,294,2811,2.56691145896912,23.7554035186768,90.3034210205078,3670144,295,2263,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-06-01 20:00:59.384891,-77.75359878452821,39.47341751299921,34.25239314496846,0.010061585325999446,14.0,39.46,1.4276677814245327,39.38,1.1196,1.4376,3.2213,0.92,2.1136,2.3616,2.167498274184478,7
112917,npp,1705,3018,4.12204527854919,23.7551822662354,90.3047714233398,3670144,1705,2429,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-06-06 20:07:08.847947,-76.70256522880953,46.772110739990694,40.173005101973715,0.07516389386112082,15.0,46.76,1.646109783506203,46.79,1.1993,1.7575,3.0912,0.7525,2.759,3.102,1.6519858079264402,7
115692,npp,517,3216,0.634554624557495,23.7532711029053,90.3072891235352,3670176,518,2557,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-06-27 20:12:59.367664,-77.3399162225551,52.67958733872591,44.752195175879955,1.7942954959672888e-17,16.0,52.65,1.9513309067639726,52.95,1.3926,1.881,3.0142,0.7032,0.6839,0.4462,0.4462,7
115818,npp,2908,2588,0.857885897159576,23.7520561218262,90.3029174804688,3670176,2907,2092,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-06-28 19:54:12.606908,-78.28187038503238,30.04722557747853,26.312826170152405,5.180654269536012e-11,13.0,30.03,1.184412938166907,30.57,1.1248,1.5618,2.6039,0.8469,0.7283,0.7265,0.7265,7
139562,npp,648,2177,1.53119432926178,23.7553634643555,90.3049240112305,3670176,648,1738,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-09-22 19:41:29.283548,-78.30165929821518,8.30077231907019,7.3435610956543895,2.874513567222573e-19,11.0,8.29,1.0,8.67,0.9126,1.1482,2.7213,1.1519,1.7056,1.7637,1.7637,7
141085,npp,2940,490,10.874153137207,23.754487991333,90.31884765625,3670144,2939,293,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-09-30 18:51:04.337694,94.78924863640674,61.54583300951206,51.111494383501814,0.216519155283854,3.0,-61.53,2.5331140255951103,-61.43,1.7057,3.0587,4.6386,0.4324,4.4079,4.7022,0.5252497132378675,7
141085,npp,2940,488,11.2815933227539,23.7556762695312,90.3039169311523,3670144,2939,293,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-09-30 18:51:04.337694,94.78343489429753,61.587526609113475,51.13949736522658,0.2165301411571594,3.0,-61.57,2.5331140255951103,-61.43,1.7057,3.0587,4.6386,0.4324,4.5688,4.8784,0.7012377807342824,7
143235,npp,2043,277,2.1151357889175397,23.7568454742432,90.3016052246094,3670176,2042,145,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-11 18:44:40.344112,94.20721852102183,65.68436028441585,53.77984885110295,1.1963382645061324e-15,2.0,-65.67,3.0,-65.47,1.6991,2.5823,4.8474,0.5122,1.1669,1.0834,1.0834,7
143235,npp,2043,279,2.50824475288391,23.7558116912842,90.3163375854492,3670176,2042,145,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-11 18:44:40.344112,94.21298698957848,65.64909193659517,53.7580821444859,1.211752231631706e-15,2.0,-65.63,3.0,-65.47,1.6991,2.5823,4.8474,0.5122,1.2979,1.2847,1.2847,7
143639,npp,2675,2381,1.017502903938293,23.756275177002,90.3078308105469,3670176,2676,1925,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-13 19:47:36.827004,-75.84489124974858,19.757784529819226,17.413963845267183,5.809719487744632e-22,12.0,19.72,1.0837787002826917,20.3,0.9581,1.2434,2.8354,1.0637,1.1142,1.0823,1.0823,7
143835,npp,1970,1752,0.903351485729218,23.7529144287109,90.3016052246094,3670176,1970,1335,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-14 19:28:48.324430,96.27884115843423,16.17898154201651,14.28119745491137,5.499336385505704e-29,9.0,-16.17,1.0442604737599883,-15.62,0.9196,1.235,2.3073,1.071,1.0051,0.9675,0.9675,7
144028,npp,1243,1119,1.15817093849182,23.7530212402344,90.30712890625,3670176,1242,823,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-15 19:09:56.261536,96.6146229001087,44.54536550219202,38.388955992074045,7.699765179294686e-34,6.0,-44.54,1.5732132722552272,-44.17,1.1872,1.6819,3.3047,0.7864,0.9897,0.9108,0.9108,7
144221,npp,495,488,1.3940691947937,23.7520694732666,90.3023681640625,3670176,500,293,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-16 18:51:02.421506,94.66215367115268,61.59174751494417,51.13807850196066,1.7798795312515744e-33,3.0,-61.57,2.5331140255951103,-61.43,1.7057,3.0587,4.6386,0.4324,0.6655,0.6028,0.6028,7
144431,npp,1796,3219,1.30665874481201,23.7504596710205,90.3068084716797,3670176,1797,2558,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-17 20:12:42.081496,-76.72016750138839,52.75267450519429,44.80876614733527,1.2144422088612853e-32,16.0,52.73,1.9513309067639726,52.95,1.3926,1.881,3.0142,0.7032,1.0283,0.9188,0.9188,7
144634,npp,1118,2591,0.837272047996521,23.7509632110596,90.3052062988281,3670176,1117,2094,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-18 19:53:55.350971,-77.50860034884698,30.180754592001385,26.42762408646313,1.2399478831257397e-31,13.0,30.17,1.184412938166907,30.57,1.1248,1.5618,2.6039,0.8469,0.7109,0.709,0.709,7
144831,npp,418,1964,0.902779936790466,23.7561435699463,90.3047409057617,3670176,418,1534,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-19 19:35:08.625723,99.07945671660546,4.06630197306842,3.5992010628287847,2.114857133572819e-28,10.0,-4.06,1.0,-3.6,0.898,1.3226,2.6144,1.0,0.9028,0.9028,0.9028,7
145027,npp,2770,1335,1.584547996521,23.7530174255371,90.3053588867188,3670176,2771,1009,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-20 19:16:18.346621,97.81190135387835,36.444215307933625,31.72790144787137,4.9100054180448027e-23,7.0,-36.44,1.357151599901897,-36.19,1.0985,1.5722,3.251,0.8412,1.3317,1.333,1.333,7
145227,npp,2012,698,1.59286975860596,23.7526683807373,90.3008499145508,3670176,2011,480,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.33031695775601,56.81135053245702,47.80388842383444,5.216488167935718e-16,4.0,-56.79,2.1127631471468895,-56.64,1.6206,2.2889,5.1586,0.5778,0.9932,0.9204,0.9204,7
145227,npp,2012,700,1.7580041885376,23.7513198852539,90.3158569335938,3670176,2011,480,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.33599435544775,56.761869140660664,47.76817785230805,5.146691372153551e-16,4.0,-56.74,2.1127631471468895,-56.64,1.6206,2.2889,5.1586,0.5778,1.0713,1.0158,1.0158,7
145241,npp,871,4034,1.035645067691803,23.7517223358154,90.3067626953125,3670176,872,3184,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-21 20:37:42.002461,-73.91317458940911,69.48854254471276,56.018750344532585,2.201546419305787e-24,20.0,69.47,3.5496478698597698,69.56,1.5311,2.2845,4.4275,0.5789,0.9708,0.5996,0.5996,7
145421,npp,1249,75,1.89034569263458,23.7550525665283,90.3044738769531,3670176,1253,32,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-22 18:38:30.677206,93.8504011170143,69.09905704865794,55.79138438503883,4.251831487460658e-08,1.0,-69.07,3.5496478698597698,-69.03,2.0352,3.8346,6.3991,0.3449,0.7749,0.652,0.652,7
145435,npp,208,3424,1.095818400382996,23.7529563903809,90.3017959594727,3670176,212,2772,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-22 20:18:58.842680,-75.26146236249701,57.96517806225322,48.634718324846204,5.8079350850448066e-18,17.0,57.96,2.2013981571160284,58.15,1.446,1.8071,4.3891,0.7319,0.9995,0.802,0.802,7
145624,npp,2609,2803,1.055617094039917,23.7526721954346,90.3069152832031,3670176,2610,2256,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-23 20:00:15.678075,-77.84930377268343,39.15623130638166,33.987204407504926,1.5824330770567868e-10,14.0,39.16,1.4276677814245327,39.38,1.1196,1.4376,3.2213,0.92,1.055,0.9712,0.9712,7
145818,npp,1915,2177,1.1570360660553,23.7555828094482,90.3079452514648,3670144,1915,1737,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-24 19:41:27.174256,-77.54965748106497,8.313250844150943,7.353926064244997,0.0010136739718825038,11.0,8.29,1.0,8.67,0.9126,1.1482,2.7213,1.1519,1.3314,1.3328,1.3132448443280358,7
146006,npp,1201,1547,1.92398035526276,23.7548274993896,90.301643371582,3670144,1202,1161,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-25 19:22:38.675612,98.28833075206661,26.897881607895066,23.609134765402377,0.01770282906215543,8.0,-26.88,1.1367971201176101,-26.54,1.0371,1.3885,2.5755,0.9525,1.7937,1.8327,1.4911882440044084,7
146194,npp,465,911,3.79143238067627,23.755895614624,90.3060989379883,3670144,468,678,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-26 19:03:46.624452,96.38363785358789,51.11358357621218,43.556634209384285,0.051428927276022225,5.0,-51.1,1.847645286154319,-50.93,1.302,1.9521,3.3412,0.6775,2.3181,2.5688,1.5766657370899648,7
146383,npp,2780,284,5.01012563705444,23.7536697387695,90.3013305664062,3670144,2778,149,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-27 18:44:51.013945,94.31563383275711,65.56355263547128,53.70096274297761,0.10125515009125867,2.0,-65.54,3.0,-65.47,1.6991,2.5823,4.8474,0.5122,2.1319,2.5661,0.612749832642477,7
146398,npp,1701,3630,3.97025799751282,23.7518215179443,90.3071212768555,3670144,1702,2943,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-27 20:25:17.400922,-75.24117120533506,62.44207563791812,51.708761592593135,0.05368851445966244,18.0,62.43,2.6065528283652384,62.52,1.4053,1.8885,4.0691,0.7004,2.1213,2.7806,1.744875213552698,7
146589,npp,1036,3013,4.86736249923706,23.756046295166,90.3050994873047,3670144,1035,2425,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-28 20:06:32.466127,-76.69055446296099,46.61267665062117,40.04338989985743,0.1257129575158862,15.0,46.6,1.646109783506203,46.79,1.1993,1.7575,3.0912,0.7525,3.2118,3.6629,1.2377253162298678,7
146778,npp,349,2386,6.8603401184082,23.7553443908691,90.307991027832,3670144,349,1929,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-29 19:47:45.752311,-77.15276757624967,19.993049876476896,17.618746262964166,0.26265545218668923,12.0,19.98,1.0837787002826917,20.3,0.9581,1.2434,2.8354,1.0637,6.5054,7.2975,2.2305175203549723,7
146964,npp,2713,1757,5.01253843307495,23.7546672821045,90.3011779785156,3670144,2713,1340,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-30 19:28:57.260860,98.04141157555938,15.892401816935052,14.028964225556637,0.19748826246364581,9.0,-15.89,1.0442604737599883,-15.62,0.9196,1.235,2.3073,1.071,4.9401,5.3683,1.5584816333605738,7
147159,npp,1968,1124,4.39979791641235,23.7514190673828,90.3056335449219,3670144,1971,827,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-10-31 19:10:05.213505,96.30401004098886,44.38075914150273,38.255489447969644,0.1492994117525989,6.0,-44.37,1.5732132722552272,-44.17,1.1872,1.6819,3.3047,0.7864,3.0503,3.46,0.5798103931456668,7
148548,npp,1972,79,0.82629382610321,23.7535705566406,90.30322265625,3670144,1974,34,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-11-07 18:38:37.910369,93.70625863126354,69.03933936627176,55.75629972458868,0.0005534724541416388,1.0,-69.01,3.5496478698597698,-69.03,2.0352,3.8346,6.3991,0.3449,0.4751,0.285,0.285,7
148562,npp,930,3429,2.19424104690552,23.7546501159668,90.3070907592773,3670144,933,2776,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-11-07 20:19:07.855610,-75.82469548849969,58.08244752414377,48.71645393575692,0.006710850642562194,17.0,58.08,2.2013981571160284,58.15,1.446,1.8071,4.3891,0.7319,1.4985,1.606,1.4765385235818058,7
148756,npp,257,2806,1.15006983280182,23.7528038024902,90.3008422851562,3670144,258,2259,196611,3866755,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-11-08 20:00:22.919725,-77.71301047834112,39.26574931765824,34.07716416572957,0.001075484086533609,14.0,39.27,1.4276677814245327,39.38,1.1196,1.4376,3.2213,0.92,1.1212,1.0581,1.0373524427791834,7
148951,npp,2617,2180,0.933688104152679,23.7552013397217,90.3027496337891,3670176,2617,1741,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-11-09 19:41:34.428825,-77.54365258145036,8.48499134685519,7.505524332245141,6.881621248520644e-08,11.0,8.46,1.0,8.67,0.9126,1.1482,2.7213,1.1519,1.1081,1.0755,1.0755,7
149155,npp,1901,1550,0.656514823436737,23.7510662078857,90.3036651611328,3670176,1900,1163,196611,3866787,4383,bgd_dhaka_3_61,23.75416667,90.30416667,3,61,bgd_dhaka,2012-11-10 19:22:44.161784,97.37199831734098,26.727885900944308,23.462348179040944,2.967113762434621e-16,8.0,-26.73,1.1367971201176101,-26.54,1.0371,1.3885,2.5755,0.9525,0.6787,0.6254,0.6254,7
