gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2838,1.21206092834473,23.8750400543213,90.4519577026367,3670176,1758,2286,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-04-14 20:01:33.927662,-76.54498656888623,40.48584463574837,35.08991866704332,0.0003496463735935956,14.0,40.47,1.4276677814245327,40.06,1.9951,2.2711,2.5048,0.8062,1.0893,0.9772,7
102724,npp,1059,2212,1.84848952293396,23.8774337768555,90.4524688720703,3670176,1059,1771,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-04-15 19:42:47.131890,-80.7357784795219,10.350675766858503,9.153546612100595,8.71944063467289e-09,11.0,10.32,1.0,9.63,1.5189,1.8883,2.1057,0.9697,1.7913,1.7925,7
102845,npp,337,1582,0.780475378036499,23.8774795532227,90.4506225585938,3670176,338,1189,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-04-16 19:23:56.782365,98.27006733536352,25.139825320277215,22.094585832590056,8.726442875347735e-15,8.0,-25.15,1.1367971201176101,-25.74,1.732,2.1351,2.5859,0.8576,0.6395,0.6693,7
102964,npp,2650,945,2.0341337919235203,23.8744735717773,90.4522323608398,3670176,2650,700,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-04-17 19:05:02.876118,95.85736466348877,50.099952401307014,42.78332881520055,4.899566741313237e-20,5.0,-50.11,1.7549928774784245,-50.44,2.1361,2.6748,3.1094,0.6846,1.466,1.3925,7
103083,npp,1885,317,2.09239220619202,23.8760738372803,90.4522857666016,3670176,1883,170,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-04-18 18:46:07.191993,94.28241797305806,64.92674318049446,53.31507891104196,2.3629476711998525e-24,2.0,-64.93,2.898275349237888,-65.16,1.9413,2.4115,3.0315,0.7593,1.721,1.5887,7
103092,npp,800,3663,2.67081618309021,23.8744506835938,90.4500579833984,3670176,805,2967,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-04-18 20:26:31.793656,-74.57646812111693,63.0807949320558,52.138805823281885,4.4089060030521486e-16,18.0,63.07,2.7445598364131496,62.81,2.4019,3.1252,3.6635,0.5859,1.6655,1.5649,7
103330,npp,2507,2419,0.887423038482666,23.871753692627,90.450309753418,3670176,2506,1958,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-04-20 19:48:59.990228,-77.05439453220241,21.747349037016313,19.150768763464118,6.421996188956345e-26,12.0,21.72,1.0837787002826917,21.03,1.6484,2.0525,2.4443,0.8921,0.756,0.7917,7
103448,npp,1791,1790,1.54266262054443,23.8733139038086,90.4504776000977,3670176,1791,1369,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-04-21 19:30:09.642171,95.91534810988732,14.06214333768098,12.423162479184567,7.046397915438075e-28,9.0,-14.06,1.015504800579495,-14.68,1.5387,1.8759,2.1975,0.9761,1.5029,1.5058,7
103566,npp,1054,1157,0.986067652702332,23.8740921020508,90.4511947631836,3670176,1053,853,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-04-22 19:11:17.519169,96.30580680137595,43.21995010759791,37.32380351519137,5.651627677621246e-27,6.0,-43.23,1.4867838833500562,-43.645,2.0359,2.5339,3.0088,0.7226,0.79,0.7126,7
103686,npp,280,525,1.61557114124298,23.8742828369141,90.4492645263672,3670176,280,322,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-04-23 18:52:23.621340,94.92035468505289,60.78854879890316,50.60463584203306,3.8559448946594965e-25,3.0,-60.79,2.4157378735459294,-61.04,2.228,2.5858,3.0967,0.7081,1.4294,1.144,7
104522,npp,2327,2837,1.98088431358337,23.871280670166,90.4508361816406,3670176,2327,2286,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-04-30 20:01:25.797263,-77.33258963357673,40.441366734527215,35.05426646772788,8.168090644110072e-08,14.0,40.43,1.4276677814245327,40.06,1.9951,2.2711,2.5048,0.8062,1.6278,1.5971,7
108445,npp,1410,1575,2.00780212879181,23.8785266876221,90.4483261108398,3670176,1411,1183,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-05-18 19:23:33.727547,98.21773262571128,25.48010901416729,22.38859217262886,5.4009455975057607e-20,8.0,-25.5,1.1367971201176101,-25.74,1.732,2.1351,2.5859,0.8576,1.7191,1.7219,7
109320,npp,2843,1782,1.28230905532837,23.8770141601562,90.4475936889648,3670176,2843,1362,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-05-23 19:29:44.892513,96.2987314980395,14.526670517660827,12.831146000888385,3.935129537693823e-25,9.0,-14.51,1.015504800579495,-14.68,1.5387,1.8759,2.1975,0.9761,1.2466,1.2517,7
109854,npp,2620,3246,2.35231733322144,23.8775043487549,90.4516830444336,3670176,2619,2587,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-05-26 20:13:33.158726,-76.19077049304133,53.47095616843674,45.35396212562758,8.61479155483181e-23,16.0,53.46,1.9513309067639726,53.38,2.3514,2.7168,3.2247,0.674,1.6443,1.5854,7
115692,npp,494,3229,1.20646846294403,23.8782367706299,90.449333190918,3670176,492,2568,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-06-27 20:12:55.809101,-76.63562623537136,53.017368641770354,45.007383651611484,1.587613543139228e-17,16.0,53.0,1.9513309067639726,53.38,2.3514,2.7168,3.2247,0.674,1.0571,0.8131,7
132023,npp,1165,511,0.760153710842133,23.8733882904053,90.453125,3670176,1163,310,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-08-13 18:51:22.017556,94.90290166821413,61.09286017670281,50.80857741219616,3.3243041698091565e-13,3.0,-61.1,2.5331140255951103,-61.04,2.228,2.5858,3.0967,0.7081,1.1103,0.5383,7
132036,npp,59,3850,4.36817646026611,23.87868309021,90.4481964111328,3670176,58,3088,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-08-13 20:31:43.061667,-74.365909395213,66.50942096549886,54.296793058940345,5.451547080689954e-05,19.0,66.51,3.1865100272627664,66.51,3.0112,3.4875,4.469,0.525,2.1075,2.2935,7
143639,npp,2654,2395,1.33407962322235,23.8735160827637,90.4511184692383,3670176,2654,1937,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-13 19:47:33.268484,-74.97949760480422,20.532624143189057,18.09024557033366,6.675791536577187e-22,12.0,20.45,1.0837787002826917,21.03,1.6484,2.0525,2.4443,0.8921,1.1682,1.1901,7
144028,npp,1222,1135,2.25977253913879,23.8781681060791,90.4476699829102,3670176,1223,835,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-15 19:09:54.482305,96.84441374821593,44.00261635904061,37.951487187469624,8.192843330034244e-34,6.0,-44.0,1.5732132722552272,-43.645,2.0359,2.5339,3.0088,0.7226,1.6568,1.633,7
144221,npp,475,505,2.46126580238342,23.873104095459,90.4485092163086,3670176,474,306,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-16 18:51:00.642224,94.77309309797465,61.23942024582745,50.90105016979586,1.8060408423734638e-33,3.0,-61.22,2.5331140255951103,-61.04,2.228,2.5858,3.0967,0.7081,1.7819,1.7429,7
144431,npp,1773,3232,2.68012404441833,23.8752536773682,90.4491882324219,3670176,1772,2572,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-17 20:12:38.522940,-76.02271280831211,53.09461644890488,45.06692011343425,1.236916453423859e-32,16.0,53.08,1.9513309067639726,53.38,2.3514,2.7168,3.2247,0.674,1.8123,1.8064,7
144634,npp,1096,2606,0.949658334255219,23.8740615844727,90.453483581543,3670176,1096,2104,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-18 19:53:53.571733,-77.87972401072221,30.869267693794033,27.015550105816285,1.2086812060571972e-31,13.0,30.86,1.2365102219381485,31.13,1.8714,2.2287,2.5521,0.8216,0.7966,0.7802,7
144831,npp,397,1979,0.989111542701721,23.876127243042,90.45166015625,3670176,397,1548,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-19 19:35:05.067160,92.95409893724998,3.2193002347180246,2.8497011101983554,1.9672778643130341e-28,10.0,-3.2,1.0,-2.74,1.4452,1.8311,2.0273,1.0,0.9891,0.9891,7
145027,npp,2749,1350,1.96250128746033,23.8745365142822,90.4503707885742,3670176,2748,1019,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-20 19:16:14.788057,96.61266608043626,35.82866802832507,31.212114413216575,4.3760764498238903e-23,7.0,-35.81,1.2937979144666532,-35.51,1.7315,2.1527,2.5995,0.8506,1.684,1.6693,7
145027,npp,2749,1351,0.919295072555542,23.8736362457275,90.4578018188477,3670176,2748,1019,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-20 19:16:14.788057,96.61435656873556,35.78614845257127,31.17642787187716,4.35271841457305e-23,7.0,-35.76,1.2937979144666532,-35.51,1.7315,2.1527,2.5995,0.8506,0.8777,0.7819,7
145227,npp,1992,715,2.38587141036987,23.8723087310791,90.4508743286133,3670176,1992,496,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-21 18:57:22.733446,95.45721988373565,56.387325643221935,47.4973200439136,4.470352245872549e-16,4.0,-56.37,2.0682789409984763,-56.21,2.3859,3.0388,3.3152,0.6026,1.5154,1.4377,7
145227,npp,1992,716,1.40537989139557,23.8716011047363,90.4585571289062,3670176,1992,496,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-21 18:57:22.733446,95.46012439704127,56.36166523729999,47.47870446429117,4.4396972800264224e-16,4.0,-56.34,2.0682789409984763,-56.21,2.3859,3.0388,3.3152,0.6026,1.0413,0.8468,7
145241,npp,847,4046,1.87722861766815,23.8733749389648,90.4524307250977,3670176,853,3190,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-21 20:37:38.443904,-73.47131588343288,69.66867767475506,56.11892385911496,1.998097833892755e-24,20.0,69.66,3.5496478698597698,69.78,2.9138,3.7418,4.3741,0.4894,1.3058,0.9186,7
145421,npp,1228,91,2.85240960121155,23.8782157897949,90.4485473632812,3670176,1226,40,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-22 18:38:27.118642,93.68330265279045,68.84259271131783,55.64709630323785,3.5998174108665895e-08,1.0,-68.82,3.3985290935932855,-68.73,2.1353,2.7878,3.4607,0.6568,1.8501,1.8735,7
145435,npp,185,3438,1.41853976249695,23.8771533966064,90.4509963989258,3670176,185,2784,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-22 20:18:57.063398,-75.7639569958043,58.30034133501983,48.87242440479354,5.075079033893987e-18,17.0,58.29,2.253202848596432,58.45,2.5483,3.1643,3.4571,0.5787,1.0563,0.8209,7
145624,npp,2587,2817,1.32701802253723,23.8737564086914,90.4508056640625,3670176,2586,2268,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-10-23 20:00:12.119510,-77.41796326368699,39.69249908519099,34.43082162025655,1.3599940921042654e-10,14.0,39.68,1.4276677814245327,40.06,1.9951,2.2711,2.5048,0.8062,1.1698,1.0699,7
148951,npp,2596,2195,1.96543264389038,23.8746700286865,90.4467010498047,3670176,2596,1755,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-11-09 19:41:32.649543,-78.80250309539366,9.340509339335464,8.260902600081476,7.960980572542816e-08,11.0,9.34,1.0,9.63,1.5189,1.8883,2.1057,0.9697,1.9082,1.9059,7
149155,npp,1880,1566,1.42736506462097,23.87380027771,90.4506912231445,3670176,1880,1176,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-11-10 19:22:42.382509,97.77204538572141,25.93836383720491,22.781301969906746,3.429792759301225e-16,8.0,-25.94,1.1367971201176101,-25.74,1.732,2.1351,2.5859,0.8576,1.2085,1.2241,7
149345,npp,1143,931,2.05582284927368,23.8725318908691,90.4521789550781,3670176,1143,691,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-11-11 19:03:50.335296,96.28995720984064,50.53117585634554,43.10844436817826,7.395799679981354e-24,5.0,-50.53,1.7549928774784245,-50.44,2.1361,2.6748,3.1094,0.6846,1.4784,1.4073,7
149538,npp,384,303,2.59498643875122,23.8735256195068,90.4461517333984,3670176,389,162,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-11-12 18:44:54.728799,93.9829489715402,65.21384579669633,53.4837510666392,4.49001177132255e-30,2.0,-65.19,2.898275349237888,-65.16,1.9413,2.4115,3.0315,0.7593,1.8944,1.9704,7
149548,npp,2373,3646,1.15815114974976,23.8757724761963,90.45166015625,3670176,2375,2955,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-11-12 20:25:21.115494,-75.20860161489767,62.76200344814177,51.91924123160291,2.4973894008643153e-23,18.0,62.75,2.6065528283652384,62.81,2.4019,3.1252,3.6635,0.5859,1.0764,0.6786,7
149734,npp,1708,3030,1.57157421112061,23.8727207183838,90.4495697021484,3670176,1707,2438,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-11-13 20:06:36.186703,-76.77414626963169,47.171201507705774,40.486358548829536,2.7972266379206044e-32,15.0,47.15,1.646109783506203,47.265,2.3907,2.6976,3.0967,0.6788,1.147,1.0667,7
149921,npp,1019,2403,1.59517681598663,23.8771228790283,90.4487838745117,3670176,1019,1944,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-11-14 19:47:49.478406,-77.86191812817475,20.894263789051468,18.40513916547137,4.4633116527116405e-33,12.0,20.87,1.0837787002826917,21.03,1.6484,2.0525,2.4443,0.8921,1.4091,1.4231,7
150107,npp,310,1776,1.26958417892456,23.8717555999756,90.4508819580078,3670176,310,1356,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-11-15 19:29:00.996708,97.29493128952204,14.880198468418875,13.140541830585299,5.0266306030115916e-33,9.0,-14.85,1.0442604737599883,-14.68,1.5387,1.8759,2.1975,0.9761,1.2505,1.2393,7
150294,npp,2651,1143,2.57662606239319,23.8725337982178,90.447021484375,3670176,2650,842,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-11-16 19:10:08.956700,96.2440724343813,43.760488443855024,37.75610313418266,5.342205271265037e-31,6.0,-43.73,1.5732132722552272,-43.645,2.0359,2.5339,3.0088,0.7226,1.8582,1.862,7
150678,npp,118,3239,2.77268576622009,23.8744335174561,90.4479827880859,3670176,119,2580,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-11-18 20:12:53.036190,-76.53440021848417,53.28751637888578,45.21242737418712,1.3739916785866556e-27,16.0,53.27,1.9513309067639726,53.38,2.3514,2.7168,3.2247,0.674,1.8597,1.8687,7
151043,npp,1788,1985,1.75274729728699,23.8765678405762,90.4503784179688,3670176,1788,1554,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-11-20 19:35:17.842729,85.75755071388984,2.9725244249633844,2.631308197671123,2.4050925139367446e-15,10.0,-2.85,1.0,-2.74,1.4452,1.8311,2.0273,1.0,1.7527,1.7527,7
151221,npp,1063,1356,1.5894011259079,23.876163482666,90.4513626098633,3670176,1063,1023,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-11-21 19:16:27.577130,97.2692569454211,35.55946601769873,30.98635740269487,1.0643937229080402e-07,7.0,-35.55,1.2937979144666532,-35.51,1.7315,2.1527,2.5995,0.8506,1.3957,1.3519,7
154022,npp,1697,1354,1.61305379867554,23.8725776672363,90.4521408081055,3670176,1698,1022,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-12-07 19:16:27.864269,97.59227465982951,35.615015836634555,31.03460477879718,0.0004645810318463841,7.0,-35.64,1.2937979144666532,-35.51,1.7315,2.1527,2.5995,0.8506,1.414,1.372,7
155189,npp,2443,926,2.2364866733551,23.8746356964111,90.4500045776367,3670176,2442,688,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-12-13 19:03:50.507686,95.99098714472393,50.64653627532031,43.2036314594033,1.5328140071268833e-34,5.0,-50.68,1.847645286154319,-50.44,2.1361,2.6748,3.1094,0.6846,1.5938,1.531,7
155372,npp,1665,298,1.60027039051056,23.8753757476807,90.4494857788086,3670176,1669,158,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-12-14 18:44:56.618188,94.52669709459535,65.25676531425948,53.51925851179787,3.7618754010601115e-33,2.0,-65.29,2.898275349237888,-65.16,1.9413,2.4115,3.0315,0.7593,1.5512,1.2151,7
155386,npp,598,3643,1.69389379024506,23.8721332550049,90.4527969360352,3670176,599,2952,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-12-14 20:25:21.221288,-75.13868453490113,62.73812554855278,51.9118750988394,1.5442772544789426e-32,18.0,62.69,2.6065528283652384,62.81,2.4019,3.1252,3.6635,0.5859,1.282,0.9925,7
155568,npp,2985,3027,2.0438171625137302,23.8721237182617,90.4476318359375,3670176,2985,2436,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-12-15 20:06:36.231031,-76.96341254046875,47.09847208877727,40.4343589178006,2.020501141915831e-32,15.0,47.05,1.646109783506203,47.265,2.3907,2.6976,3.0967,0.6788,1.4339,1.3873,7
155751,npp,2292,2400,1.41828536987305,23.8785152435303,90.4494857788086,3670176,2293,1942,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-12-16 19:47:49.456887,-79.01211942256043,20.75500221365468,18.28579070688989,3.133554759044369e-30,12.0,20.72,1.0837787002826917,21.03,1.6484,2.0525,2.4443,0.8921,1.2459,1.2653,7
155937,npp,1579,1771,1.78499472141266,23.8755531311035,90.4489822387695,3670176,1579,1352,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-12-17 19:28:59.128196,97.89739798008756,15.080834418647637,13.318113759108483,5.595360941581782e-26,9.0,-15.13,1.0442604737599883,-14.68,1.5387,1.8759,2.1975,0.9761,1.744,1.7424,7
156294,npp,89,505,1.39002907276154,23.8734130859375,90.447624206543,3670176,89,306,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-12-19 18:51:13.093715,95.03439092979778,61.18448390289494,50.87044429872622,6.720638014484096e-13,3.0,-61.22,2.5331140255951103,-61.04,2.228,2.5858,3.0967,0.7081,1.359,0.9843,7
156672,npp,676,2607,2.68648219108582,23.8737277984619,90.4463729858398,3670176,676,2106,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2012-12-21 19:54:04.149579,-78.67524973008544,30.945677798959103,27.083727936368877,3.7769448363462754e-08,13.0,30.91,1.2365102219381485,31.13,1.8714,2.2287,2.5521,0.8216,2.2013,2.2071,7
169262,npp,558,1974,0.99642026424408,23.8763732910156,90.4532699584961,3670176,558,1543,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-01-07 19:35:07.822260,86.29921636171001,3.5827201777875914,3.1716501238391857,4.287266647118688e-12,10.0,-3.49,1.0,-2.74,1.4452,1.8311,2.0273,1.0,0.9964,0.9964,7
169438,npp,2900,1344,1.114413440227509,23.8762817382812,90.4523620605469,3670176,2901,1015,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-01-08 19:16:17.505880,97.5986472223863,36.024826048135395,31.380526746219495,3.168635635953321e-20,7.0,-36.06,1.2937979144666532,-35.51,1.7315,2.1527,2.5995,0.8506,1.0285,0.9479,7
169619,npp,2149,706,2.69357705116272,23.8740558624268,90.4490203857422,3670176,2150,487,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-01-09 18:57:23.636001,95.60446520785682,56.560018629713774,47.63005506975994,4.785118123520978e-27,4.0,-56.59,2.1127631471468895,-56.21,2.3859,3.0388,3.3152,0.6026,1.6677,1.6231,7
170167,npp,2006,2183,1.6728241443634,23.8721942901611,90.4486846923828,3670176,2006,1744,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-01-12 19:41:22.639391,-78.06837827388343,8.667558260269738,7.667993783962167,3.3143969149529426e-33,11.0,8.64,1.0,9.63,1.5189,1.8883,2.1057,0.9697,1.6156,1.6221,7
170350,npp,1282,1552,2.47648501396179,23.8760223388672,90.4464797973633,3670176,1283,1165,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-01-13 19:22:32.319585,98.59709483731176,26.600211891997805,23.356150403826142,4.044698628725771e-32,8.0,-26.64,1.1367971201176101,-25.74,1.732,2.1351,2.5859,0.8576,2.1314,2.1239,7
170531,npp,537,914,3.09850859642029,23.8752098083496,90.4490509033203,3670176,537,680,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-01-14 19:03:38.440577,96.10407458800134,50.983578366118564,43.46498311753816,3.889165913186225e-29,5.0,-51.02,1.847645286154319,-50.44,2.1361,2.6748,3.1094,0.6846,2.0604,2.1211,7
170714,npp,2845,286,1.69834744930267,23.875545501709,90.4504623413086,3670176,2843,150,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-01-15 18:44:42.778364,94.13264444464821,65.48278469969632,53.6626154005527,2.5951829960479135e-24,2.0,-65.51,3.0,-65.16,1.9413,2.4115,3.0315,0.7593,1.5933,1.2895,7
170727,npp,1765,3632,2.72743153572083,23.8771648406982,90.4495544433594,3670176,1767,2945,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-01-15 20:25:09.161471,-75.37339092809572,62.51746842474063,51.76936616818281,4.8590671577167823e-29,18.0,62.47,2.6065528283652384,62.81,2.4019,3.1252,3.6635,0.5859,1.6785,1.598,7
170910,npp,1110,3017,3.09671902656555,23.8751850128174,90.4477920532227,3670176,1111,2429,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-01-16 20:06:25.954272,-77.8384013766261,46.760977264221815,40.168494116597515,3.645375822534732e-25,15.0,46.73,1.646109783506203,47.265,2.3907,2.6976,3.0967,0.6788,2.0735,2.102,7
171092,npp,432,2390,2.40026545524597,23.8740367889404,90.4482803344727,3670176,431,1933,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-01-17 19:47:39.185243,-77.60733818891234,20.23919061066568,17.83565248680603,9.940120765535016e-20,12.0,20.19,1.0837787002826917,21.03,1.6484,2.0525,2.4443,0.8921,2.1519,2.1413,7
171270,npp,2805,1763,1.77262938022614,23.8724918365479,90.4505004882812,3670176,2805,1345,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-01-18 19:28:52.413295,97.59748008882856,15.528210746766906,13.710756801281002,3.7738851212461e-13,9.0,-15.56,1.0442604737599883,-14.68,1.5387,1.8759,2.1975,0.9761,1.7322,1.7303,7
171453,npp,2068,1130,2.03593182563782,23.8765258789062,90.4522933959961,3670176,2069,831,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-01-19 19:10:02.084860,96.32136703120172,44.13598460221591,38.06442136986206,3.963370123922389e-06,6.0,-44.17,1.5732132722552272,-43.645,2.0359,2.5339,3.0088,0.7226,1.5145,1.4712,7
171652,npp,206,3837,3.19087314605713,23.8770732879639,90.4505386352539,3670176,204,3080,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-01-20 20:31:29.239490,-73.66278343284986,66.33981608812228,54.1969273222079,8.217761290608833e-09,19.0,66.29,3.0,66.51,3.0112,3.4875,4.469,0.525,1.7322,1.6753,7
174419,npp,2904,1139,2.87287974357605,23.8749370574951,90.4476776123047,3670176,2904,838,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-02-04 19:10:22.510469,96.68706867765859,43.841879112167845,37.82404693424536,2.3445440319034352e-07,6.0,-43.87,1.5732132722552272,-43.645,2.0359,2.5339,3.0088,0.7226,2.0465,2.076,7
174611,npp,2162,508,2.59916663169861,23.8727722167969,90.446403503418,3670176,2165,309,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-02-05 18:51:30.387813,95.2306140846882,61.1304239626852,50.830608234201755,1.8619366663775912e-15,3.0,-61.16,2.5331140255951103,-61.04,2.228,2.5858,3.0967,0.7081,1.8363,1.8405,7
174624,npp,1039,3844,2.11861991882324,23.8783912658691,90.4498825073242,3670176,1045,3085,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-02-05 20:31:49.651186,-74.06105556421261,66.46027598945423,54.264125625199426,1.3055029178585657e-05,19.0,66.41,3.1865100272627664,66.51,3.0112,3.4875,4.469,0.525,1.4015,1.1124,7
174813,npp,391,3237,1.48648464679718,23.8776264190674,90.4516525268555,3670176,392,2577,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-02-06 20:13:08.201200,-76.42864982635642,53.257443423044855,45.191996552954976,1.112857283645807e-13,16.0,53.22,1.9513309067639726,53.38,2.3514,2.7168,3.2247,0.674,1.2006,1.0019,7
175388,npp,1368,1355,1.71047210693359,23.8727531433105,90.4520874023438,3670176,1368,1022,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-02-09 19:16:46.050116,97.6075917845778,35.55280423749586,30.981781388745944,3.2133423264971424e-32,7.0,-35.59,1.2937979144666532,-35.51,1.7315,2.1527,2.5995,0.8506,1.4892,1.4549,7
175577,npp,632,718,4.24058389663696,23.8755989074707,90.4476089477539,3670176,632,500,196611,3866787,2301,bgd_dhaka_38_32,23.875,90.45,38,32,bgd_dhaka,2013-02-10 18:57:53.916958,95.38114450138825,56.26837680480831,47.41368753120628,1.5773127790994983e-33,4.0,-56.29,2.0682789409984763,-56.21,2.3859,3.0388,3.3152,0.6026,2.4121,2.5553,7
