gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2861,2.14324569702148,23.7859153747559,90.5965881347656,3670176,1769,2306,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-14 20:01:35.706943,-77.15214416173129,41.34517132511039,35.795545062512296,0.00036361043142672035,14.0,41.33,1.4867838833500562,40.91,2.1432,2.6117,4.5416,0.8374,1.8719,1.7947,7
102845,npp,347,1604,1.35054433345795,23.7895660400391,90.5977554321289,3670176,347,1206,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-16 19:23:56.782365,97.01078983772462,24.064144830475513,21.163067720609256,9.963825045223346e-15,8.0,-24.07,1.1367971201176101,-24.66,2.0076,2.701,3.8625,0.8097,0.999,1.0935,7
102964,npp,2661,967,3.20748615264893,23.7872829437256,90.5979080200195,3670176,2662,714,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-17 19:05:04.655399,96.29483821229039,49.432455625031764,42.26524498912415,5.3984523928872084e-20,5.0,-49.45,1.7549928774784245,-49.81,3.0075,4.0912,7.6067,0.5346,1.6835,1.7146,7
103092,npp,808,3687,2.06261825561523,23.7848072052002,90.5988540649414,3670176,808,2983,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-18 20:26:33.572938,-74.88323444528537,63.5404645586942,52.43746756445795,4.922514525961681e-16,18.0,63.53,2.7445598364131496,63.26,2.786,3.7842,6.5997,0.5779,1.5597,1.192,7
103330,npp,2516,2441,2.42916941642761,23.7862930297852,90.5941467285156,3670176,2516,1977,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-20 19:49:01.769507,-78.38012617256955,22.89931922985603,20.15258140360791,7.525441373494455e-26,12.0,22.88,1.0837787002826917,22.19,2.2897,3.1853,4.1888,0.6866,1.4893,1.6678,7
103448,npp,1801,1812,2.72209310531616,23.7860546112061,90.5943145751953,3670176,1801,1390,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-21 19:30:11.421451,97.74933710726258,12.789650017600653,11.30333995292844,6.946970866277415e-28,9.0,-12.82,1.015504800579495,-13.44,1.6396,2.328,3.139,0.9394,2.5751,2.5572,7
103566,npp,1065,1179,2.75305533409119,23.78537940979,90.5976333618164,3670176,1065,871,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-22 19:11:19.298450,96.83138037080768,42.4102399222247,36.66524961097925,5.341976810482342e-27,6.0,-42.43,1.4867838833500562,-42.86,2.3658,3.9878,5.9298,0.5484,1.3565,1.5098,7
103694,npp,2251,3889,2.30957627296448,23.7858066558838,90.5965881347656,3670176,2250,3110,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-23 20:32:44.664788,-74.09177521812462,67.15883385617913,54.68952747881656,3.161240580001213e-25,19.0,67.16,3.1865100272627664,66.91,3.0781,4.5622,6.8864,0.4794,1.4801,1.1072,7
103811,npp,1572,3278,1.55358994007111,23.7865161895752,90.5992202758789,3670176,1574,2623,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-24 20:14:01.444412,-76.37460826924514,54.33601764544413,46.002992022213704,7.645908872805989e-25,16.0,54.33,1.9513309067639726,53.96,2.2908,3.2354,5.417,0.676,1.3251,1.0502,7
104046,npp,176,2022,0.973839104175568,23.7881145477295,90.5968780517578,3670176,176,1589,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-26 19:36:24.326864,56.95202271294417,1.0360234951067355,0.9172864560243428,6.736650512665292e-20,10.0,-0.74,1.0,-1.42,1.5436,2.187,3.4255,1.0,0.9738,0.9738,7
104279,npp,1767,753,1.073252022266388,23.7857723236084,90.5925674438477,3670176,1767,536,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-28 18:58:40.089943,95.83911209396811,55.38058402731786,46.77013559896555,7.57804489459033e-10,4.0,-55.4,2.0682789409984763,-55.65,2.4413,3.7426,6.0629,0.5843,0.8964,0.6272,7
104397,npp,994,128,1.41428458690643,23.7906475067139,90.5966796875,3670176,998,60,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-29 18:39:44.414992,94.04236213441217,68.2112281620619,55.29728747496131,0.00031137084529811183,1.0,-68.21,3.3166247903554,-68.4,2.6642,3.7655,5.4383,0.5808,1.4781,0.8214,7
104405,npp,3015,3481,2.01109111309052,23.7899131774902,90.5937805175781,3670176,3016,2823,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-29 20:20:12.575826,-75.57587231914718,59.26556180789255,49.55942986160395,9.395715729439794e-14,17.0,59.27,2.3545700244418297,58.96,2.8698,3.4811,5.0534,0.6283,1.5627,1.2635,7
104522,npp,2335,2859,1.90079760551453,23.7874813079834,90.5966415405273,3670176,2334,2305,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-04-30 20:01:25.797263,-76.73852922755887,41.27392488892506,35.7382373004852,6.964157733921436e-08,14.0,41.26,1.4867838833500562,40.91,2.1432,2.6117,4.5416,0.8374,1.7089,1.5917,7
107560,npp,3055,1387,2.87361788749695,23.7875518798828,90.5930328369141,3670176,3054,1044,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-05-13 19:17:20.750044,96.53359389361194,34.23915984889377,29.87859051348801,0.0004935073635891759,7.0,-34.24,1.2937979144666532,-34.58,2.1036,2.8736,4.7922,0.7611,2.187,2.187,7
107560,npp,3055,1388,1.39419841766357,23.786678314209,90.6001968383789,3670176,3054,1044,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-05-13 19:17:20.750044,96.53495295021925,34.19684451622603,29.842867395242457,0.0004943378236597312,7.0,-34.19,1.2937979144666532,-34.58,2.1036,2.8736,4.7922,0.7611,1.0435,1.0611,7
107923,npp,461,3477,2.00704765319824,23.7858943939209,90.5974731445312,3670176,459,2819,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-05-15 20:19:59.360619,-75.42792911942578,59.186930909299996,49.50391918911466,0.00011456443236767947,17.0,59.18,2.3545700244418297,58.96,2.8698,3.4811,5.0534,0.6283,1.561,1.2609,7
108445,npp,1420,1597,1.43199872970581,23.7904281616211,90.5963134765625,3670176,1420,1201,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-05-18 19:23:33.727547,96.97527543287644,24.403711601968094,21.45710398615402,5.70678507166481e-20,8.0,-24.41,1.1367971201176101,-24.66,2.0076,2.701,3.8625,0.8097,1.0707,1.1595,7
109320,npp,2853,1805,1.50009477138519,23.7886524200439,90.5994415283203,3670176,2853,1383,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-05-23 19:29:46.671793,98.10636658641765,13.200124242669542,11.664285374032422,3.599104444387948e-25,9.0,-13.21,1.015504800579495,-13.44,1.6396,2.328,3.139,0.9394,1.3717,1.4092,7
115692,npp,503,3252,1.3412252664566,23.7862892150879,90.591926574707,3670176,503,2595,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-06-27 20:12:57.588382,-77.00849110597731,53.64005354023824,45.474791769652164,1.395754600501682e-17,16.0,53.62,1.9513309067639726,53.96,2.2908,3.2354,5.417,0.676,1.2163,0.9066,7
132023,npp,1176,532,1.94605278968811,23.7903499603271,90.5982818603516,3670176,1176,328,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-08-13 18:51:23.796837,94.90489075848947,60.6464269001394,50.50498796761306,3.575749012305014e-13,3.0,-60.64,2.4157378735459294,-60.62,2.8842,3.7616,7.0377,0.5814,1.4354,1.1314,7
132036,npp,67,3874,1.44283509254456,23.7874393463135,90.5962142944336,3670176,70,3101,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-08-13 20:31:44.840947,-74.3531857659497,66.90674912207325,54.53575144963757,5.594033020400252e-05,19.0,66.91,3.1865100272627664,66.91,3.0781,4.5622,6.8864,0.4794,1.2081,0.6917,7
137608,npp,798,1795,2.80332231521606,23.7872619628906,90.5952758789062,3670176,798,1374,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-09-12 19:28:59.622602,96.10125810906248,13.803606116899385,12.195455083486536,2.378785849075346e-13,9.0,-13.78,1.015504800579495,-13.44,1.6396,2.328,3.139,0.9394,2.655,2.6335,7
143639,npp,2663,2417,2.1287670135498,23.7882022857666,90.5924682617188,3670176,2663,1956,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-10-13 19:47:35.047767,-76.50011009638706,21.66298496976644,19.075178388761643,7.349613580618274e-22,12.0,21.61,1.0837787002826917,22.19,2.2897,3.1853,4.1888,0.6866,1.2121,1.4616,7
144028,npp,1233,1158,1.41543388366699,23.7891216278076,90.5983581542969,3670176,1235,853,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-10-15 19:09:56.261536,97.3748402127981,43.19119403180255,37.294552597075146,8.426267136126388e-34,6.0,-43.19,1.4867838833500562,-42.86,2.3658,3.9878,5.9298,0.5484,0.4568,0.7762,7
144221,npp,486,526,2.30701923370361,23.7906398773193,90.5923385620117,3670176,487,323,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-10-16 18:51:02.421506,95.11199087965115,60.78660085817339,50.593830971885424,1.790590762974989e-33,3.0,-60.77,2.4157378735459294,-60.62,2.8842,3.7616,7.0377,0.5814,1.5849,1.3413,7
144431,npp,1781,3255,2.04103398323059,23.789966583252,90.5941009521484,3670176,1782,2598,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-10-17 20:12:40.302221,-76.45345981773596,53.71542928650097,45.53257716435865,1.2431405302588245e-32,16.0,53.7,1.9513309067639726,53.96,2.2908,3.2354,5.417,0.676,1.5749,1.3797,7
144634,npp,1105,2629,1.68022191524506,23.7870712280273,90.5970306396484,3670176,1106,2121,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-10-18 19:53:55.350971,-78.71751641240482,31.895392929904425,27.889412445414962,1.1702521994416029e-31,13.0,31.89,1.2365102219381485,32.25,2.0541,2.8154,3.7665,0.7768,1.2689,1.3052,7
144831,npp,407,2002,1.2271271944046,23.7852649688721,90.598258972168,3670176,407,1570,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-10-19 19:35:06.846441,86.7620906759398,1.955064131218595,1.730730543429229,1.8347762578892437e-28,10.0,-1.87,1.0,-1.42,1.5436,2.187,3.4255,1.0,1.2271,1.2271,7
145027,npp,2759,1372,1.62550890445709,23.7905330657959,90.5957641601562,3670176,2760,1034,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-10-20 19:16:16.567338,97.33575765077178,34.88310981307033,30.41710243969523,3.9609062500315655e-23,7.0,-34.87,1.2937979144666532,-34.58,2.1036,2.8736,4.7922,0.7611,1.2223,1.2371,7
145027,npp,2759,1373,2.13502740859985,23.7896270751953,90.6030426025391,3670176,2760,1034,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-10-20 19:16:16.567338,97.33814454932318,34.84065054703896,30.381344216382832,3.940238779171082e-23,7.0,-34.83,1.2937979144666532,-34.58,2.1036,2.8736,4.7922,0.7611,1.6161,1.6249,7
145227,npp,2003,736,5.08552360534668,23.7880229949951,90.5951156616211,3670176,2005,518,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-10-21 18:57:24.512683,95.83966502892017,55.84738449849616,47.10420055485022,3.970060204581355e-16,4.0,-55.83,2.0682789409984763,-55.65,2.4413,3.7426,6.0629,0.5843,2.8363,2.9717,7
145227,npp,2003,737,2.28250741958618,23.7873039245605,90.6026382446289,3670176,2005,518,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-10-21 18:57:24.512683,95.84262962725127,55.82178643611919,47.08550743660656,3.9434263758394247e-16,4.0,-55.81,2.0682789409984763,-55.65,2.4413,3.7426,6.0629,0.5843,1.481,1.3338,7
145421,npp,1241,112,3.87714219093323,23.7852878570557,90.5974807739258,3670176,1241,51,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-10-22 18:38:28.897924,93.64853715768906,68.50493672395076,55.45480641448436,3.1766136152675517e-08,1.0,-68.47,3.3166247903554,-68.4,2.6642,3.7655,5.4383,0.5808,2.2207,2.2519,7
145435,npp,194,3461,4.42178010940552,23.7851543426514,90.5971145629883,3670176,196,2805,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-10-22 20:18:58.842680,-75.73351889339924,58.826390765142854,49.24300241919321,4.481502485398331e-18,17.0,58.82,2.253202848596432,58.96,2.8698,3.4811,5.0534,0.6283,2.6045,2.778,7
145624,npp,2596,2840,4.64705848693848,23.7849540710449,90.5938186645508,3670176,2597,2289,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-10-23 20:00:13.898793,-77.38540005690106,40.54451203719556,35.13305388554128,1.1900329445607627e-10,14.0,40.55,1.4276677814245327,40.91,2.1432,2.6117,4.5416,0.8374,3.6127,3.8914,7
148951,npp,2605,2217,1.48776936531067,23.7877540588379,90.5971145629883,3670176,2605,1776,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-11-09 19:41:32.649543,-76.0461806594616,10.644500833776924,9.411427310222452,9.22493724459304e-08,11.0,10.61,1.015504800579495,10.89,1.5874,2.0381,3.4933,1.0731,1.6451,1.5965,7
149155,npp,1890,1588,2.22812843322754,23.7876930236816,90.593376159668,3670176,1891,1194,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-11-10 19:22:44.161784,98.82314059633396,24.84187600383631,21.833392670585575,3.8964961266953006e-16,8.0,-24.85,1.1367971201176101,-24.66,2.0076,2.701,3.8625,0.8097,1.771,1.8041,7
149345,npp,1154,952,6.61922359466553,23.7864036560059,90.5940475463867,3670176,1156,705,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-11-11 19:03:52.114570,96.73414376723908,49.89022607465318,42.612929216437365,8.156861496672967e-24,5.0,-49.9,1.7549928774784245,-49.81,3.0075,4.0912,7.6067,0.5346,3.6275,3.5384,7
149538,npp,396,325,1.50529730319977,23.7842178344727,90.5993118286133,3670176,394,175,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-11-12 18:44:56.508081,94.25459902706366,64.80075787115831,53.22469232314154,4.795495747002481e-30,2.0,-64.78,2.8345692104261015,-64.77,2.352,3.3151,5.4535,0.6597,1.5485,0.9931,7
149548,npp,2380,3669,1.48090052604675,23.789867401123,90.598991394043,3670176,2379,2971,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-11-12 20:25:21.115494,-74.90198011516648,63.20248634587776,52.20738445631281,2.815577978386737e-23,18.0,63.19,2.7445598364131496,63.26,2.786,3.7842,6.5997,0.5779,1.3478,0.8559,7
149734,npp,1716,3053,1.68070685863495,23.7886867523193,90.5973205566406,3670176,1717,2454,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-11-13 20:06:37.965941,-76.79613631943242,47.899783951944606,41.06132443553143,3.0306263444757073e-32,15.0,47.9,1.646109783506203,47.99,2.1705,3.2539,4.8135,0.6721,1.2313,1.1296,7
149921,npp,1028,2426,0.667253851890564,23.7901573181152,90.5980453491211,3670176,1029,1963,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-11-14 19:47:51.257681,-79.18297245696785,22.10225246555881,19.457000017579333,4.625478122050907e-33,12.0,22.08,1.0837787002826917,22.19,2.2897,3.1853,4.1888,0.6866,-0.1364,0.4581,7
150107,npp,319,1797,1.16792976856232,23.7888717651367,90.5958099365234,3670176,319,1376,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-11-15 19:29:00.996708,95.04062155084162,13.725473122432014,12.125394174197348,4.9984951196292854e-33,9.0,-13.67,1.015504800579495,-13.44,1.6396,2.328,3.139,0.9394,1.0446,1.0972,7
150294,npp,2661,1165,1.35198986530304,23.7896976470947,90.5956878662109,3670176,2662,859,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-11-16 19:10:10.735981,96.81907302773136,42.95480290373638,37.102927016016686,5.083115673364836e-31,6.0,-42.94,1.4867838833500562,-42.86,2.3658,3.9878,5.9298,0.5484,0.4141,0.7415,7
150678,npp,126,3261,6.87971448898315,23.7863025665283,90.5926818847656,3670176,124,2605,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-11-18 20:12:53.036190,-76.10086867589034,53.882432520300306,45.65799809163261,1.2638008093199775e-27,16.0,53.86,1.9513309067639726,53.96,2.2908,3.2354,5.417,0.676,4.0546,4.6504,7
150858,npp,2501,2635,2.65003061294556,23.7852096557617,90.5950775146484,3670176,2501,2125,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-11-19 19:54:08.108912,-78.5271249758495,32.17061303276275,28.123621945868962,2.7659086393133083e-22,13.0,32.16,1.2365102219381485,32.25,2.0541,2.8154,3.7665,0.7768,2.0532,2.0585,7
151043,npp,1798,2008,2.35214257240295,23.7856063842773,90.5968017578125,3670176,1798,1576,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-11-20 19:35:19.622010,90.37850422147334,1.5593174880418028,1.3804168717471388,2.0864601960101178e-15,10.0,-1.53,1.0,-1.42,1.5436,2.187,3.4255,1.0,2.3521,2.3521,7
151221,npp,1074,1378,4.67381954193115,23.7849903106689,90.5946578979492,3670176,1075,1038,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-11-21 19:16:29.356412,97.9257635891491,34.618587131995405,30.194516539232975,9.21044998027524e-08,7.0,-34.62,1.2937979144666532,-34.58,2.1036,2.8736,4.7922,0.7611,3.5784,3.5571,7
155189,npp,2454,948,3.00745916366577,23.7876091003418,90.5984878540039,3670176,2455,702,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-12-13 19:03:52.286967,96.42947722841147,49.97915152595232,42.688021472542424,1.5624418660488004e-34,5.0,-50.02,1.7549928774784245,-49.81,3.0075,4.0912,7.6067,0.5346,1.5695,1.6077,7
155372,npp,1676,318,1.89594459533691,23.7898406982422,90.5947036743164,3670176,1675,171,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-12-14 18:44:56.618188,94.22481448477033,64.88684556389973,53.2877214717177,3.672213772888047e-33,2.0,-64.91,2.898275349237888,-64.77,2.352,3.3151,5.4535,0.6597,1.6973,1.2508,7
155386,npp,605,3665,3.51940846443176,23.7879676818848,90.5942535400391,3670176,603,2968,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-12-14 20:25:21.221288,-74.83637547107857,63.16322048095095,52.19020796305927,1.586180581214006e-32,18.0,63.11,2.7445598364131496,63.26,2.786,3.7842,6.5997,0.5779,2.0905,2.034,7
155568,npp,2993,3050,1.67351102828979,23.7880001068115,90.5961303710938,3670176,2995,2452,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-12-15 20:06:38.010312,-77.48353752664545,47.84850336285435,41.026569885665566,1.985681860550452e-32,15.0,47.8,1.646109783506203,47.99,2.1705,3.2539,4.8135,0.6721,1.2269,1.1248,7
155751,npp,2301,2422,1.032750129699707,23.7904071807861,90.5976181030273,3670176,2301,1960,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-12-16 19:47:49.456887,-77.64064555685748,21.922415758765737,19.30276442155851,2.9386380220596317e-30,12.0,21.87,1.0837787002826917,22.19,2.2897,3.1853,4.1888,0.6866,0.2008,0.7091,7
155937,npp,1589,1794,1.76840317249298,23.7867279052734,90.5993118286133,3670176,1589,1373,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-12-17 19:29:00.907432,97.6452248159171,13.819999931212429,12.209721168329676,4.370466519981767e-26,9.0,-13.84,1.015504800579495,-13.44,1.6396,2.328,3.139,0.9394,1.6359,1.6613,7
156672,npp,684,2630,1.21036374568939,23.7903099060059,90.5984802246094,3670176,684,2122,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2012-12-21 19:54:04.149579,-77.84697762760398,31.976808233956742,27.961851180072955,3.188731906952514e-08,13.0,31.93,1.2365102219381485,32.25,2.0541,2.8154,3.7665,0.7768,0.8889,0.9402,7
169262,npp,568,1996,3.35816669464111,23.7866821289062,90.5925140380859,3670176,568,1565,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-01-07 19:35:09.601541,90.27321884322528,2.2278965138368205,1.9724398292288465,5.0111076421117725e-12,10.0,-2.22,1.0,-1.42,1.5436,2.187,3.4255,1.0,3.3582,3.3582,7
169438,npp,2910,1365,1.5319801568985,23.7895431518555,90.597526550293,3670176,2910,1029,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-01-08 19:16:17.505880,96.79852305712095,35.137838725612625,30.63535116993665,3.6263641964316555e-20,7.0,-35.17,1.2937979144666532,-34.58,2.1036,2.8736,4.7922,0.7611,1.15,1.1659,7
169619,npp,2160,727,1.965123295784,23.783899307251,90.5991821289062,3670176,2164,509,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-01-09 18:57:23.636001,95.17669406971676,56.031848041945274,47.24641672023947,5.276561170542951e-27,4.0,-56.06,2.0682789409984763,-55.65,2.4413,3.7426,6.0629,0.5843,1.3276,1.1483,7
170167,npp,2015,2205,1.43927085399628,23.7855701446533,90.5984725952148,3670176,2015,1764,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-01-12 19:41:22.639391,-75.22933429202108,9.97845970439741,8.82531149621406,3.346678475804507e-33,11.0,9.92,1.0,10.89,1.5874,2.0381,3.4933,1.0731,1.5882,1.5444,7
170350,npp,1292,1574,2.80260396003723,23.7871189117432,90.5971755981445,3670176,1292,1182,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-01-13 19:22:32.319585,97.42893660020066,25.517169027345865,22.421090962316878,3.893334679622266e-32,8.0,-25.55,1.1367971201176101,-24.66,2.0076,2.701,3.8625,0.8097,2.2763,2.2692,7
170531,npp,548,936,2.9358856678009,23.7892799377441,90.5922622680664,3670176,549,694,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-01-14 19:03:40.219807,96.54318132825281,50.34469234162549,42.97282130172633,3.588023146108266e-29,5.0,-50.38,1.7549928774784245,-49.81,3.0075,4.0912,7.6067,0.5346,1.5287,1.5694,7
170714,npp,2857,307,1.72215521335602,23.7882308959961,90.5989685058594,3670176,2857,164,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-01-15 18:44:44.557644,94.41105742778441,65.08575760619762,53.415082301653584,2.295847634712962e-24,2.0,-65.12,2.898275349237888,-64.77,2.352,3.3151,5.4535,0.6597,1.6374,1.1361,7
170727,npp,1773,3654,6.38171768188477,23.7858810424805,90.5919799804688,3670176,1771,2961,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-01-15 20:25:09.161471,-75.03149882791169,62.95337423778233,52.05600003075858,4.5139078187707795e-29,18.0,62.9,2.7445598364131496,63.26,2.786,3.7842,6.5997,0.5779,3.1334,3.6882,7
170910,npp,1118,3039,3.25187730789185,23.7890338897705,90.5932083129883,3670176,1117,2444,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-01-16 20:06:25.954272,-77.30988007666807,47.473257105757035,40.73247888349367,3.2575810696742006e-25,15.0,47.44,1.646109783506203,47.99,2.1705,3.2539,4.8135,0.6721,2.1858,2.1856,7
171092,npp,441,2413,3.17517733573914,23.7868709564209,90.5960006713867,3670176,441,1953,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-01-17 19:47:40.964522,-77.64344836942408,21.426027158603745,18.870354397981888,8.581789732626768e-20,12.0,21.4,1.0837787002826917,22.19,2.2897,3.1853,4.1888,0.6866,2.1777,2.1801,7
171270,npp,2814,1784,1.34976434707642,23.7900142669678,90.5932312011719,3670176,2814,1364,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-01-18 19:28:52.413295,95.48180475859154,14.39141525515917,12.711972055957622,3.2132619769595266e-13,9.0,-14.4,1.015504800579495,-13.44,1.6396,2.328,3.139,0.9394,1.2237,1.268,7
171453,npp,2079,1151,6.1943097114563,23.7851390838623,90.5929412841797,3670176,2077,848,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-01-19 19:10:02.084860,95.64870848615601,43.42101865759433,37.48618388684238,3.3230592711249947e-06,6.0,-43.44,1.4867838833500562,-42.86,2.3658,3.9878,5.9298,0.5484,3.6711,3.3971,7
171652,npp,214,3861,2.57759547233582,23.7870903015137,90.5990753173828,3670176,215,3094,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-01-20 20:31:31.018771,-73.94505508140686,66.74647373735984,54.44244507776043,6.898872036670711e-09,19.0,66.69,3.1865100272627664,66.91,3.0781,4.5622,6.8864,0.4794,1.5642,1.2356,7
174419,npp,2915,1161,7.11454582214355,23.7859706878662,90.5933685302734,3670176,2916,856,196611,3866787,3869,bgd_dhaka_73_53,23.7875,90.59583333,73,53,bgd_dhaka,2013-02-04 19:10:24.289749,97.2092518659113,43.05002959074556,37.18234653585069,2.775091052129511e-07,6.0,-43.08,1.4867838833500562,-42.86,2.3658,3.9878,5.9298,0.5484,4.29,3.9017,7
