gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2085,932,3.16181039810181,23.8058395385742,90.3343658447266,3670144,2086,691,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-01 19:05:11.102842,96.46895490383359,50.48559775916843,43.078091304431815,0.0071167986766519625,5.0,-50.5,1.7549928774784245,-50.87,1.7055,2.8997,4.2621,0.5783,1.8262,1.8284,1.7228310305190964,7
101102,npp,1321,304,5.44287252426147,23.8098812103271,90.3351593017578,3670144,1321,162,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-02 18:46:15.417028,94.34468417583047,65.17479843411887,53.46614435030984,0.024930119932494745,2.0,-65.17,2.898275349237888,-65.44,3.5721,4.5685,6.1227,0.367,1.9786,1.9978,1.627992283091681,7
101111,npp,239,3650,3.13930749893188,23.8050231933594,90.3332595825195,3670144,236,2958,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-02 20:26:40.018873,-74.94541237049235,62.84298716378899,51.978787578086376,0.002475791762061776,18.0,62.83,2.7445598364131496,62.57,1.9765,2.6493,4.4591,0.6329,1.8554,1.987,1.9502746692937043,7
101858,npp,1013,3243,5.22778367996216,23.810359954834,90.3302230834961,3670144,1014,2584,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-08 20:14:09.666781,-76.34309455088778,53.38676593559469,45.291293361505794,0.08177001497474333,16.0,53.38,1.9513309067639726,53.0,2.1248,2.8446,3.8826,0.5895,2.8982,3.0817,1.8687422352058518,7
101986,npp,327,2615,3.33414268493652,23.8081684112549,90.3307113647461,3670144,327,2111,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-09 19:55:22.879539,-77.70583062642562,31.27787358830585,27.366867048515527,0.0543799080594205,13.0,31.26,1.2365102219381485,30.64,1.8098,2.4182,3.464,0.6934,2.4176,2.312,1.5053408383276006,7
102602,npp,1773,2825,1.36778569221497,23.810188293457,90.3330612182617,3670176,1772,2275,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-14 20:01:35.706943,-76.93796897673994,39.99656393934802,34.68667069014933,0.0003418729833972643,14.0,39.98,1.4276677814245327,39.46,1.6231,2.4132,4.0082,0.6949,0.9446,0.9504,0.9504,7
103083,npp,1897,303,2.4731879234314,23.8072204589844,90.3321762084961,3670176,1897,161,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-18 18:46:08.971273,94.15950185386608,65.19545379843987,53.483220745390675,2.129485382285871e-24,2.0,-65.19,2.898275349237888,-65.44,3.5721,4.5685,6.1227,0.367,0.9539,0.9078,0.9078,7
103092,npp,814,3651,2.32079219818115,23.807092666626,90.3346481323242,3670176,811,2958,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-18 20:26:33.572938,-74.77452076945485,62.855100030520525,51.990871941256906,3.8944085341761535e-16,18.0,62.85,2.7445598364131496,62.57,1.9765,2.6493,4.4591,0.6329,1.5571,1.4689,1.4689,7
103211,npp,142,3034,1.54951167106628,23.8089542388916,90.3333206176758,3670176,141,2441,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-19 20:07:48.559659,-76.4779308790548,47.29702217163961,40.59240399585906,2.332303184898703e-21,15.0,47.28,1.646109783506203,46.86,1.9396,2.6413,3.4954,0.6349,1.0136,0.9837,0.9837,7
103330,npp,2519,2406,1.076607227325439,23.811450958252,90.3324661254883,3670176,2520,1947,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-20 19:49:01.769507,-77.95013961384275,21.060599444573043,18.552515268233087,6.62419913467924e-26,12.0,21.03,1.0837787002826917,20.4,1.3223,1.8765,2.9619,0.8936,0.9388,0.962,0.962,7
103448,npp,1803,1777,1.023052394390106,23.8098258972168,90.3342361450195,3670176,1803,1357,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-21 19:30:11.421451,97.36505121904109,14.770899504680239,13.046228507373934,6.522600035879084e-28,9.0,-14.8,1.015504800579495,-15.45,1.1451,1.6813,3.1705,0.9973,1.0286,1.0203,1.0203,7
103566,npp,1066,1144,1.44578921794891,23.8082962036133,90.3368148803711,3670176,1066,842,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-22 19:11:19.298450,96.67344724400856,43.682622317243435,37.69858929578566,5.360035259094846e-27,6.0,-43.7,1.5732132722552272,-44.1,1.6387,2.4337,4.3893,0.689,1.0489,0.9962,0.9962,7
103686,npp,292,512,2.05429899692535,23.805965423584,90.3346252441406,3670176,294,311,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-23 18:52:25.400576,95.12010157750886,61.07092656415584,50.796238976029585,3.753514578588594e-25,3.0,-61.07,2.5331140255951103,-61.34,2.8097,4.4634,6.0426,0.3757,0.7258,0.7718,0.7718,7
104397,npp,994,93,4.22550630569458,23.8059158325195,90.3299102783203,3670176,997,42,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-29 18:39:44.414992,93.92688559163697,68.78239246991544,55.624221773645615,0.000338278080025855,1.0,-68.78,3.3985290935932855,-68.96,4.0415,5.5914,8.4621,0.2999,1.275,1.2672,1.2672,7
104405,npp,3021,3446,2.0858319997787502,23.8079319000244,90.3309707641602,3670176,3019,2792,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-29 20:20:12.575826,-75.42880354924041,58.47149789317772,49.00221045104173,1.1931009848577307e-13,17.0,58.47,2.253202848596432,58.2,2.0952,2.5876,4.7038,0.648,1.4542,1.3517,1.3517,7
104522,npp,2340,2824,1.88011014461517,23.806510925293,90.3324127197266,3670176,2341,2275,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-04-30 20:01:27.576544,-77.74052246549623,39.95627513078496,34.654371461745306,9.041589729282767e-08,14.0,39.94,1.4276677814245327,39.46,1.6231,2.4132,4.0082,0.6949,1.3035,1.3064,1.3064,7
105564,npp,1620,2197,1.57509481906891,23.8067359924316,90.3333969116211,3670144,1620,1757,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-05-01 19:42:39.021013,-80.7331835842069,9.481985332659354,8.387066730271844,0.0019495333680994115,11.0,9.45,1.0,8.76,1.1721,1.7186,3.2368,0.9757,1.5334,1.5369,1.507981066362873,7
106285,npp,696,3032,5.89745235443115,23.8113880157471,90.3345794677734,3670144,697,2439,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-05-05 20:07:38.760438,-76.75935342859538,47.21860097381209,40.53106041192009,0.127036650851637,15.0,47.21,1.646109783506203,46.86,1.9396,2.6413,3.4954,0.6349,3.6549,3.744,1.8595672759564645,7
106642,npp,2337,1775,3.48200869560242,23.8076477050781,90.3361587524414,3670144,2337,1355,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-05-07 19:30:01.669650,99.05876865796533,14.88227811322897,13.143876546105856,0.08854799987832561,9.0,-14.91,1.0442604737599883,-15.45,1.1451,1.6813,3.1705,0.9973,3.4012,3.4728,2.159299152010905,7
107560,npp,3057,1353,1.97178757190704,23.8075790405273,90.3368530273438,3670176,3058,1021,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-05-13 19:17:22.529325,97.83403120099351,35.667461526413504,31.0811820096779,0.000464738456149009,7.0,-35.68,1.2937979144666532,-36.06,1.4058,2.291,3.5357,0.7319,1.4301,1.4432,1.4432,7
108621,npp,675,925,3.20725464820862,23.8063678741455,90.3348999023438,3670176,677,687,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-05-19 19:04:41.623838,96.33467245341853,50.6951129718979,43.241965046669954,3.667644414956764e-24,5.0,-50.7,1.847645286154319,-50.87,1.7055,2.8997,4.2621,0.5783,1.8433,1.8547,1.8547,7
108974,npp,1219,3027,1.99872779846191,23.8097991943359,90.3323822021484,3670176,1221,2436,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-05-21 20:07:25.573260,-77.16824836746211,47.06775748522149,40.4109415392502,4.297164764135047e-25,15.0,47.05,1.646109783506203,46.86,1.9396,2.6413,3.4954,0.6349,1.2865,1.2689,1.2689,7
109495,npp,2114,1136,1.56278562545776,23.8090076446533,90.3350601196289,3670176,2116,836,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-05-24 19:10:54.572985,97.07421371209671,43.957082535272654,37.91835085810071,3.1556199390395423e-23,6.0,-43.97,1.5732132722552272,-44.1,1.6387,2.4337,4.3893,0.689,1.1233,1.0768,1.0768,7
109495,npp,2114,1137,2.57810401916504,23.8081893920898,90.3421325683594,3670176,2116,836,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-05-24 19:10:54.572985,97.07697066645537,43.92321506139355,37.89098725263889,3.14462062347444e-23,6.0,-43.93,1.5732132722552272,-44.1,1.6387,2.4337,4.3893,0.689,1.7686,1.7763,1.7763,7
112917,npp,1696,3019,5.16705274581909,23.8094730377197,90.3336639404297,3670144,1699,2431,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-06-06 20:07:07.068710,-76.67769457040457,46.82193959614834,40.21261286303296,0.07508173912412229,15.0,46.79,1.646109783506203,46.86,1.9396,2.6413,3.4954,0.6349,3.2112,3.2803,2.166554594756009,7
115692,npp,508,3217,0.930895507335663,23.8075942993164,90.3352203369141,3670176,507,2557,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-06-27 20:12:57.588382,-76.88336348435377,52.69979046165281,44.76762243828802,1.752975427724228e-17,16.0,52.68,1.9513309067639726,53.0,2.1248,2.8446,3.8826,0.5895,0.6961,0.5488,0.5488,7
132036,npp,73,3838,0.850574970245361,23.812650680542,90.3308334350586,3670176,73,3081,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-08-13 20:31:44.840947,-74.26943231615564,66.30106981149007,54.17035216778485,5.267522625222038e-05,19.0,66.3,3.0,66.31,2.5317,3.3227,4.6713,0.5047,0.8528,0.4293,0.4293,7
137608,npp,801,1761,2.326988697052,23.8053398132324,90.3363571166992,3670176,801,1342,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-09-12 19:29:01.401883,99.47817122839936,15.668671001567448,13.834483541528636,2.3557150981721693e-13,9.0,-15.67,1.0442604737599883,-15.45,1.1451,1.6813,3.1705,0.9973,2.2952,2.3208,2.3208,7
139159,npp,3066,77,4.03840970993042,23.8059234619141,90.3346328735352,3670176,3065,33,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-09-20 18:38:32.846697,93.52717338915407,69.06117982884602,55.77830845659653,3.69340389335693e-24,1.0,-69.04,3.5496478698597698,-68.96,4.0415,5.5914,8.4621,0.2999,1.2394,1.2111,1.2111,7
139159,npp,3066,79,6.36778926849365,23.8050231933594,90.3494873046875,3670176,3065,33,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-09-20 18:38:32.846697,93.5329299473602,69.03006368598254,55.760794696282915,3.655710925791088e-24,1.0,-69.01,3.5496478698597698,-68.96,4.0415,5.5914,8.4621,0.2999,1.8956,1.9097,1.9097,7
144634,npp,1109,2593,1.33866226673126,23.808780670166,90.3332672119141,3670176,1109,2095,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-18 19:53:55.350971,-78.43252061528472,30.26847481098061,26.502580852723423,1.2355176551533174e-31,13.0,30.26,1.184412938166907,30.64,1.8098,2.4182,3.464,0.6934,0.7654,0.9283,0.9283,7
144831,npp,410,1966,1.0209110975265498,23.8056240081787,90.3353958129883,3670176,410,1536,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-19 19:35:06.846441,90.86296893272494,4.024995534488841,3.5626627620906275,2.082502878145019e-28,10.0,-3.95,1.0,-3.49,1.2478,1.6769,2.9334,1.0,1.0209,1.0209,1.0209,7
145027,npp,2761,1337,1.17337584495544,23.8089256286621,90.3346405029297,3670176,2761,1010,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.08326932299217,36.373447266368814,31.668741412894658,4.785488492806413e-23,7.0,-36.36,1.2937979144666532,-36.06,1.4058,2.291,3.5357,0.7319,0.813,0.8588,0.8588,7
145227,npp,2004,703,8.94106388092041,23.804759979248,90.3446960449219,3670176,2005,483,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.697218161363,56.68499938084066,47.71265649128095,4.973398974255341e-16,4.0,-56.67,2.1127631471468895,-56.57,2.5958,4.4363,6.435,0.378,3.809,3.3796,3.3796,7
145227,npp,2004,701,1.4373939037323,23.8061714172363,90.3296051025391,3670176,2005,483,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.69129457599435,56.734882597060235,47.74869224217518,5.041144792283267e-16,4.0,-56.72,2.1127631471468895,-56.57,2.5958,4.4363,6.435,0.378,0.2574,0.5433,0.5433,7
145241,npp,861,4034,3.11390423774719,23.8106803894043,90.331413269043,3670176,859,3184,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-21 20:37:40.223179,-73.65218383618736,69.48513386786276,56.01709912261359,2.1660897460877983e-24,20.0,69.47,3.5496478698597698,69.59,2.571,3.1642,5.5772,0.5299,1.6627,1.6502,1.6502,7
145435,npp,199,3426,1.34831166267395,23.8096675872803,90.3330688476562,3670176,200,2773,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-22 20:18:58.842680,-75.62370559773191,58.01089533889967,48.66719483273219,5.639502408633607e-18,17.0,58.0,2.2013981571160284,58.2,2.0952,2.5876,4.7038,0.648,1.1139,0.8737,0.8737,7
145624,npp,2600,2804,1.27134156227112,23.8081035614014,90.333740234375,3670176,2600,2257,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-23 20:00:13.898793,-77.16771323153587,39.191124653131105,34.01620054504653,1.5341776309000349e-10,14.0,39.19,1.4276677814245327,39.46,1.6231,2.4132,4.0082,0.6949,0.8771,0.8834,0.8834,7
145818,npp,1907,2179,0.976446807384491,23.8063888549805,90.3329162597656,3670144,1907,1740,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-24 19:41:27.174256,-80.74092507843785,8.415856224749394,7.4445488325208995,0.0010055522754001357,11.0,8.41,1.0,8.76,1.1721,1.7186,3.2368,0.9757,0.9348,0.9528,0.9378838667361165,7
146006,npp,1192,1549,1.74094665050507,23.8096523284912,90.3329315185547,3670144,1192,1162,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-25 19:22:36.896375,97.22944605373324,26.808012194494314,23.531764398503277,0.017652240398976678,8.0,-26.78,1.1367971201176101,-26.44,1.23,1.6547,2.955,1.0134,1.7527,1.7643,1.5024506892891587,7
146194,npp,457,913,3.88979125022888,23.8049087524414,90.3335342407227,3670144,457,680,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-26 19:03:44.845170,95.87345722987358,51.06322725599435,43.51816099815637,0.051367226896617525,5.0,-51.04,1.847645286154319,-50.87,1.7055,2.8997,4.2621,0.5783,2.2127,2.2494,1.4874302640345625,7
146383,npp,2772,288,6.13221836090088,23.8063087463379,90.3355331420898,3670144,2774,151,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-27 18:44:51.013945,94.58901592873758,65.49177925148231,53.656526336082656,0.10116804062090273,2.0,-65.47,3.0,-65.44,3.5721,4.5685,6.1227,0.367,2.1981,2.2508,0.7500963440444939,7
146398,npp,1691,3630,3.46782422065735,23.8121471405029,90.3315277099609,3670144,1690,2943,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-27 20:25:15.621641,-74.92666227840975,62.44065200372637,51.70802419046943,0.05362538777527016,18.0,62.43,2.6065528283652384,62.57,1.9765,2.6493,4.4591,0.6329,1.9909,2.1949,1.399433220249477,7
146589,npp,1028,3015,3.19955039024353,23.8058738708496,90.3323211669922,3670144,1029,2427,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-28 20:06:32.466127,-77.14607789385754,46.67480702393097,40.092733704018436,0.12562193786092782,15.0,46.66,1.646109783506203,46.86,1.9396,2.6413,3.4954,0.6349,2.016,2.0313,0.16785280601373387,7
146778,npp,341,2388,4.56322908401489,23.8056697845459,90.3333053588867,3670144,341,1931,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-29 19:47:45.752311,-78.4351579434027,20.08444872731631,17.69852006384765,0.2625424550680198,12.0,20.09,1.0837787002826917,20.4,1.3223,1.8765,2.9619,0.8936,4.1559,4.0777,0.18320506122280378,7
146964,npp,2704,1759,7.67547559738159,23.8105754852295,90.3333282470703,3670144,2704,1341,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-30 19:28:55.481630,96.19980326857548,15.803401282723485,13.950892781164795,0.19742792196920786,9.0,-15.78,1.0442604737599883,-15.45,1.1451,1.6813,3.1705,0.9973,7.417,7.6551,4.726499204051869,7
147159,npp,1959,1127,4.53409576416016,23.8093414306641,90.3351821899414,3670144,1960,829,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-10-31 19:10:05.213505,96.8771221381242,44.27531291045677,38.17050226544685,0.1492815616467472,6.0,-44.27,1.5732132722552272,-44.1,1.6387,2.4337,4.3893,0.689,3.0119,3.124,0.9095913393687538,7
148548,npp,1963,82,2.45356011390686,23.8070545196533,90.3346557617188,3670144,1962,36,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-07 18:38:36.131087,93.6917715167052,68.99036011092731,55.728829585708574,0.0005583495654257827,1.0,-68.96,3.3985290935932855,-68.96,4.0415,5.5914,8.4621,0.2999,0.7536,0.7358,0.7358,7
148562,npp,921,3430,3.43895792961121,23.8077087402344,90.3364105224609,3670144,921,2777,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-07 20:19:06.076328,-75.79589882119481,58.11541479453375,48.73992531848419,0.006718404763191495,17.0,58.1,2.2013981571160284,58.2,2.0952,2.5876,4.7038,0.648,2.0636,2.2285,2.128840715027872,7
148951,npp,2608,2182,1.51656103134155,23.8105049133301,90.3357162475586,3670176,2609,1743,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-09 19:41:32.649543,-74.10902536022374,8.638433529037188,7.641051000423172,7.120011220062198e-08,11.0,8.58,1.0,8.76,1.1721,1.7186,3.2368,0.9757,1.4749,1.4798,1.4798,7
149155,npp,1892,1553,0.902818918228149,23.8089694976807,90.3355712890625,3670176,1892,1165,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-10 19:22:44.161784,98.45439355964065,26.573544961179877,23.329294013334486,3.068108067747428e-16,8.0,-26.59,1.1367971201176101,-26.44,1.23,1.6547,2.955,1.0134,1.0155,0.9149,0.9149,7
149345,npp,1155,917,1.25275218486786,23.8054180145264,90.3356552124023,3670176,1156,682,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-11 19:03:52.114570,96.56387238453058,50.92541909966,43.411652472854115,6.739480096624618e-24,5.0,-50.93,1.847645286154319,-50.87,1.7055,2.8997,4.2621,0.5783,0.7855,0.7244,0.7244,7
149538,npp,395,290,2.12978410720825,23.8111419677734,90.3324127197266,3670176,394,153,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-12 18:44:56.508081,94.18889970429011,65.45413008869343,53.63298610462581,4.221752116746234e-30,2.0,-65.44,2.898275349237888,-65.44,3.5721,4.5685,6.1227,0.367,0.8354,0.7817,0.7817,7
149734,npp,1721,3018,1.32245707511902,23.8080291748047,90.3348083496094,3670176,1721,2429,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-13 20:06:37.965941,-76.5924529999877,46.76646194531101,40.165568779334954,2.623003719236051e-32,15.0,46.76,1.646109783506203,46.86,1.9396,2.6413,3.4954,0.6349,0.8757,0.8396,0.8396,7
149921,npp,1032,2390,0.559613108634949,23.8095321655273,90.3301162719727,3670176,1032,1933,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-14 19:47:51.257681,-78.65201915828433,20.2112818404532,17.809439916600784,4.314804603854077e-33,12.0,20.19,1.0837787002826917,20.4,1.3223,1.8765,2.9619,0.8936,0.4617,0.5001,0.5001,7
150107,npp,322,1763,0.799335300922394,23.8076362609863,90.3368530273438,3670176,322,1344,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-15 19:29:02.775991,98.5865541963159,15.575574477918911,13.751236205620549,5.0256767057611766e-33,9.0,-15.56,1.0442604737599883,-15.45,1.1451,1.6813,3.1705,0.9973,0.8323,0.7972,0.7972,7
150294,npp,2663,1129,0.634364187717438,23.805700302124,90.3309555053711,3670176,2663,831,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-16 19:10:10.735981,96.59332660613181,44.224134914333064,38.130432127299954,5.525801756005297e-31,6.0,-44.2,1.5732132722552272,-44.1,1.6387,2.4337,4.3893,0.689,0.5331,0.4371,0.4371,7
150678,npp,131,3227,1.033340394496918,23.8110103607178,90.335090637207,3670176,133,2566,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-18 20:12:54.815472,-76.40222492767154,52.95665859020544,44.963372389115264,1.4472473080857136e-27,16.0,52.95,1.9513309067639726,53.0,2.1248,2.8446,3.8826,0.5895,0.7486,0.6091,0.6091,7
151043,npp,1801,1972,0.595392614603043,23.8061008453369,90.3341217041016,3670176,1801,1542,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-20 19:35:19.622010,92.86898586059685,3.639270961050495,3.2213540860677963,2.6668474394136748e-15,10.0,-3.6,1.0,-3.49,1.2478,1.6769,2.9334,1.0,0.5954,0.5954,0.5954,7
151221,npp,1075,1343,0.889289557933807,23.8106708526611,90.3362045288086,3670176,1076,1014,196611,3866787,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-21 19:16:29.356412,97.7346850343936,36.10663972563114,31.445466439291934,1.1907984108588964e-07,7.0,-36.11,1.2937979144666532,-36.06,1.4058,2.291,3.5357,0.7319,0.5935,0.6509,0.6509,7
151530,npp,2624,79,6.97939825057983,23.8092956542969,90.3351821899414,3670144,2629,36,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-23 18:38:39.024635,93.59202842520317,68.98600263859367,55.73009102607823,0.02148095372661477,1.0,-69.01,3.5496478698597698,-68.96,4.0415,5.5914,8.4621,0.2999,2.0679,2.0931,1.7744564284422715,7
151543,npp,1582,3429,1.3141313791275,23.8075084686279,90.3323745727539,3670144,1580,2777,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-23 20:19:08.965177,-75.27861893727795,58.12053461738917,48.7463338817989,0.0009253981106237482,17.0,58.08,2.2013981571160284,58.2,2.0952,2.5876,4.7038,0.648,1.0984,0.8516,0.8516,7
151723,npp,907,2808,2.79618740081787,23.8068084716797,90.3345947265625,3670144,906,2261,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-24 20:00:23.968987,-76.92789242858909,39.37807389916336,34.17195388587387,0.017666500438779754,14.0,39.34,1.4276677814245327,39.46,1.6231,2.4132,4.0082,0.6949,1.9451,1.943,1.6809391591089238,7
151905,npp,209,2183,2.31154704093933,23.8107814788818,90.33544921875,3670144,209,1744,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-25 19:41:37.197883,-81.45785892798297,8.683858228875414,7.681432262151609,0.05317489610684385,11.0,8.64,1.0,8.76,1.1721,1.7186,3.2368,0.9757,2.2699,2.2555,1.466715710981092,7
152266,npp,1823,915,5.68019104003906,23.8062572479248,90.3360748291016,3670144,1827,682,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-27 19:03:52.988686,95.52519392763182,50.971258103893376,43.44958228569119,0.19266419321534692,5.0,-50.99,1.847645286154319,-50.87,1.7055,2.8997,4.2621,0.5783,3.1817,3.2847,0.4267632706189781,7
152445,npp,1062,287,9.09576225280762,23.8076782226562,90.3321151733398,3670144,1063,152,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-28 18:44:59.108927,94.49295379026631,65.45580612881312,53.63812795347512,0.3030857306965374,2.0,-65.49,3.0,-65.44,3.5721,4.5685,6.1227,0.367,3.186,3.3386,-1.1573046486688887,7
152457,npp,3052,3632,6.24947881698608,23.811918258667,90.3335113525391,3670144,3051,2946,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-28 20:25:23.712315,-74.82684832861314,62.51419423852142,51.75985333717872,0.23285138078741444,18.0,62.47,2.6065528283652384,62.57,1.9765,2.6493,4.4591,0.6329,3.058,3.9555,0.5014356897956849,7
152823,npp,1678,2389,2.97881126403809,23.8063430786133,90.3304290771484,3670144,1677,1933,196611,3866755,3441,bgd_dhaka_10_48,23.80833333,90.33333333,10,48,bgd_dhaka,2012-11-30 19:47:51.959692,-76.57156285078334,20.18536182857738,17.78780101243649,0.1387056522119816,12.0,20.14,1.0837787002826917,20.4,1.3223,1.8765,2.9619,0.8936,2.6939,2.6618,0.6042719694214798,7
