gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2071,956,1.7070916891098,23.8779716491699,90.5310897827148,3670144,2071,707,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-01 19:05:09.323569,96.3228066146374,49.76577548028548,42.52140464917545,0.006990129927174241,5.0,-49.78,1.7549928774784245,-50.14,0.6876,1.0453,2.4688,0.6917,1.1002,1.1809,1.0636948331699285,7
101102,npp,1308,328,3.80429339408875,23.8783569335938,90.5325088500977,3670144,1306,178,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-02 18:46:13.637793,94.22798389314127,64.7273111718636,53.18550537389684,0.024724341839002812,2.0,-64.73,2.8345692104261015,-64.97,0.9823,1.2765,3.5335,0.5664,1.6148,2.1549,1.7403410947729716,7
101111,npp,221,3673,1.7196980714798,23.8789520263672,90.5326995849609,3670144,219,2974,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-02 20:26:38.239593,-74.84830274807773,63.27608918591741,52.26193021806094,0.0023775453972376824,18.0,63.27,2.7445598364131496,62.98,0.8961,1.3807,3.1759,0.5237,0.8466,0.9006,0.8607351322747215,7
101234,npp,2624,3056,2.058673620224,23.8787841796875,90.5302276611328,3670144,2627,2457,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-03 20:07:53.228947,-76.46774953975887,48.01591292924229,41.157253166888694,0.02043489789467151,15.0,47.99,1.646109783506203,47.6,0.7468,1.1141,1.9785,0.649,1.2969,1.3361,0.9934632190169232,7
101605,npp,468,1169,6.97630786895752,23.8798904418945,90.5326385498047,3670144,469,863,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-06 19:11:25.748371,96.8733614880276,42.78084123983334,36.96500302181249,0.20137846900140055,6.0,-42.79,1.4867838833500562,-43.23,0.6607,0.9764,2.4646,0.7406,4.7586,5.1666,1.7900394351472553,7
101727,npp,2784,537,6.126060962677,23.8759021759033,90.5344161987305,3670144,2788,333,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-07 18:52:30.068885,94.8514071498656,60.52355464058989,50.42057899631634,0.13325160261157235,3.0,-60.53,2.4157378735459294,-60.84,0.8596,1.5923,3.4245,0.4541,2.5999,2.782,0.5477387663497684,7
101858,npp,996,3266,4.05758047103882,23.8820056915283,90.5333557128906,3670144,998,2610,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-08 20:14:07.887545,-76.20937851735907,54.00884806460346,45.75688706385358,0.08159698798057421,16.0,54.0,1.9513309067639726,53.65,0.8278,1.2015,2.4501,0.6018,2.1867,2.4419,1.073743944428567,7
101986,npp,311,2639,2.33272385597229,23.8797931671143,90.5328750610352,3670144,311,2128,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-09 19:55:21.100258,-78.31301828033959,32.365104813904466,28.29181593166995,0.05435989383993639,13.0,32.34,1.2365102219381485,31.76,0.6517,0.858,2.1991,0.8427,1.9157,1.9658,1.0543347636234424,7
102602,npp,1757,2849,0.885069727897644,23.8792381286621,90.5358047485352,3670176,1756,2296,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-14 20:01:33.927662,-76.73949780376577,40.898437945730144,35.42914000373053,0.0003562634401112778,14.0,40.89,1.4276677814245327,40.4,0.7286,0.9531,2.9854,0.7587,0.6754,0.6715,0.6715,7
102845,npp,335,1592,0.494928985834122,23.8786582946777,90.531852722168,3670176,334,1197,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-16 19:23:55.003130,97.38431382709038,24.62837094407303,21.65195640182814,9.427106125998569e-15,8.0,-24.66,1.1367971201176101,-25.25,0.5551,0.7015,1.7335,1.0308,0.5414,0.5101,0.5101,7
102964,npp,2648,956,0.849634826183319,23.8797779083252,90.5351638793945,3670176,2648,707,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-17 19:05:02.876118,95.99296983342117,49.76789094088729,42.52601970532497,5.2519905294223886e-20,5.0,-49.78,1.7549928774784245,-50.14,0.6876,1.0453,2.4688,0.6917,0.6116,0.5877,0.5877,7
103083,npp,1884,328,0.978455126285553,23.875825881958,90.5354156494141,3670176,1882,177,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-18 18:46:07.191993,94.34270425012099,64.72238987690758,53.18644287026456,2.489808066983413e-24,2.0,-64.73,2.8345692104261015,-64.97,0.9823,1.2765,3.5335,0.5664,0.6179,0.5542,0.5542,7
103092,npp,796,3674,0.76753157377243,23.8817539215088,90.5348892211914,3670176,795,2974,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-18 20:26:31.793656,-74.68390040689575,63.289578263528206,52.27489028324806,4.772686058537202e-16,18.0,63.28,2.7445598364131496,62.98,0.8961,1.3807,3.1759,0.5237,0.4997,0.4019,0.4019,7
103330,npp,2504,2430,0.34813275933265697,23.8774471282959,90.5354995727539,3670176,2504,1967,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-20 19:48:59.990228,-77.51194165819939,22.32015162122211,19.649187376260944,6.745799526031847e-26,12.0,22.3,1.0837787002826917,21.61,0.5407,0.7644,1.9733,0.9459,0.339,0.3293,0.3293,7
103448,npp,1788,1801,0.449306011199951,23.8818855285645,90.5349884033203,3670176,1788,1379,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-21 19:30:09.642171,96.55037026823098,13.431533409118765,11.86839432565152,7.2706393426193995e-28,9.0,-13.44,1.015504800579495,-14.0,0.4898,0.7155,1.6208,1.0106,0.4609,0.4541,0.4541,7
103566,npp,1052,1168,0.711229979991913,23.8785572052002,90.5348052978516,3670176,1051,862,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-22 19:11:17.519169,96.46511007246134,42.81863468189802,36.997827261332475,5.69389095514489e-27,6.0,-42.83,1.4867838833500562,-43.23,0.6607,0.9764,2.4646,0.7406,0.5448,0.5267,0.5267,7
104279,npp,1754,743,0.873566567897797,23.8766117095947,90.5347671508789,3670176,1753,525,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-28 18:58:38.310670,95.5783642155592,55.63981373692676,46.96038965335916,8.296917696571328e-10,4.0,-55.65,2.0682789409984763,-55.93,0.7958,1.149,3.7575,0.6293,0.5899,0.5498,0.5498,7
104405,npp,3004,3469,1.16387462615967,23.8779182434082,90.5363922119141,3670176,3003,2812,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-29 20:20:10.796591,-75.30776029858345,59.00302776461778,49.37610487145836,1.0243359495440224e-13,17.0,59.0,2.3545700244418297,58.7,0.9016,1.3603,3.1267,0.5315,0.6396,0.6186,0.6186,7
104522,npp,2324,2848,0.619421511888504,23.8757934570312,90.5346832275391,3670176,2325,2295,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-04-30 20:01:25.797263,-77.52006959984257,40.85570381624086,35.39500578639301,7.535808524467647e-08,14.0,40.85,1.4276677814245327,40.4,0.7286,0.9531,2.9854,0.7587,0.4894,0.4699,0.4699,7
105916,npp,135,953,2.95004558563232,23.8798122406006,90.5302886962891,3670144,135,705,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-05-03 19:04:53.027781,96.45915116615194,49.84222759664958,42.5841258000635,0.046126302237280405,5.0,-49.87,1.7549928774784245,-50.14,0.6876,1.0453,2.4688,0.6917,1.8084,2.0407,1.2672893473656477,7
106285,npp,680,3055,5.16901254653931,23.8788814544678,90.5365829467773,3670144,680,2455,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-05-05 20:07:36.981203,-76.57300539671608,47.96754476800888,41.12221035982571,0.12625682365683064,15.0,47.96,1.646109783506203,47.6,0.7468,1.1141,1.9785,0.649,3.1864,3.3547,1.2377218845280002,7
106642,npp,2322,1799,2.91652154922485,23.8805294036865,90.5369186401367,3670144,2322,1377,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-05-07 19:29:59.890369,98.45518881627797,13.538552421669278,11.962360525833057,0.08841908056848057,9.0,-13.55,1.015504800579495,-14.0,0.4898,0.7155,1.6208,1.0106,2.8905,2.9474,1.464856299531244,7
107043,npp,2104,3263,1.95544099807739,23.8770008087158,90.536506652832,3670144,2104,2606,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-05-10 20:13:48.177392,-76.34565906620979,53.927634780701524,45.699282618579936,0.027673675621562473,16.0,53.92,1.9513309067639726,53.65,0.8278,1.2015,2.4501,0.6018,1.1094,1.1768,0.7127889155397009,7
108445,npp,1408,1585,0.581955403089523,23.8794822692871,90.5299072265625,3670176,1407,1191,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-05-18 19:23:31.948310,96.21622074894177,25.009920151915516,21.982020829190006,5.724350622905131e-20,8.0,-25.0,1.1367971201176101,-25.25,0.5551,0.7015,1.7335,1.0308,0.6179,0.5999,0.5999,7
108621,npp,661,949,0.816112458705902,23.8796520233154,90.5313873291016,3670176,662,703,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-05-19 19:04:39.844557,96.19536602844964,49.98114118033488,42.69076487453844,4.237320060971594e-24,5.0,-49.99,1.7549928774784245,-50.14,0.6876,1.0453,2.4688,0.6917,0.5925,0.5645,0.5645,7
108802,npp,1878,3667,0.900821089744568,23.8783111572266,90.5329818725586,3670176,1879,2970,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-05-20 20:26:08.782433,-74.92406850620173,63.156059305048146,52.18750147039275,3.583092295759517e-24,18.0,63.15,2.7445598364131496,62.98,0.8961,1.3807,3.1759,0.5237,0.5482,0.4717,0.4717,7
109147,npp,488,2422,0.480532705783844,23.8813953399658,90.5335388183594,3670176,488,1960,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-05-22 19:48:35.247691,-78.68166129133635,21.902902882196695,19.28592157814089,1.1942566002720176e-25,12.0,21.87,1.0837787002826917,21.61,0.5407,0.7644,1.9733,0.9459,0.4612,0.4546,0.4546,7
109320,npp,2841,1793,0.665537416934967,23.8787975311279,90.5312652587891,3670176,2841,1372,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-05-23 19:29:44.892513,96.69103706204693,13.899566660671287,12.279735484983801,3.8896348369393264e-25,9.0,-13.89,1.015504800579495,-14.0,0.4898,0.7155,1.6208,1.0106,0.6739,0.6726,0.6726,7
109680,npp,213,3868,0.73814594745636,23.8785591125488,90.5361709594727,3670176,215,3098,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-05-25 20:32:18.148741,-74.47377738160284,66.8168802690805,54.481748813122856,5.338402755322397e-25,19.0,66.81,3.1865100272627664,66.69,1.1596,1.7792,3.0566,0.4064,0.3964,0.3,0.3,7
112066,npp,269,2836,1.82979416847229,23.8799858093262,90.5319442749023,3670144,268,2285,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-06-01 20:00:55.826373,-76.87357893617288,40.41473128968423,35.02923770758008,0.009723218587155956,14.0,40.4,1.4276677814245327,40.4,0.7286,0.9531,2.9854,0.7587,1.3372,1.3882,1.2251684872089992,7
112917,npp,1680,3042,3.39316153526306,23.8771896362305,90.5320587158203,3670144,1683,2447,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-06-06 20:07:05.289437,-76.48912912323662,47.5634292069946,40.79946987930604,0.07499361293490915,15.0,47.54,1.646109783506203,47.6,0.7468,1.1141,1.9785,0.649,2.1076,2.2022,0.9447643004064956,7
115692,npp,491,3240,0.453302562236786,23.8808364868164,90.5324935913086,3670176,490,2581,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-06-27 20:12:55.809101,-76.74326584903311,53.312721756812174,45.22953407872252,1.475131434716177e-17,16.0,53.3,1.9513309067639726,53.65,0.8278,1.2015,2.4501,0.6018,0.3396,0.2728,0.2728,7
123326,npp,2737,2413,0.409036070108414,23.8817024230957,90.5362167358398,3670176,2738,1952,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-07-25 19:47:59.044761,-79.94344879151642,21.409670228910706,18.85499491344905,3.3195566399329967e-22,12.0,21.4,1.0837787002826917,21.61,0.5407,0.7644,1.9733,0.9459,0.3952,0.3869,0.3869,7
132023,npp,1163,521,0.71595960855484,23.8800506591797,90.5302734375,3670176,1162,319,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-08-13 18:51:22.017556,95.00411581298846,60.87627677300584,50.66162305508516,3.556144796255627e-13,3.0,-60.88,2.4157378735459294,-60.84,0.8596,1.5923,3.4245,0.4541,0.3603,0.3251,0.3251,7
132036,npp,56,3861,1.035896420478821,23.878454208374,90.5311279296875,3670176,56,3094,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-08-13 20:31:43.061667,-74.42509166515808,66.69341588312211,54.40780461743453,5.5586962258084e-05,19.0,66.69,3.1865100272627664,66.69,1.1596,1.7792,3.0566,0.4064,0.4898,0.421,0.421,7
137608,npp,786,1785,0.5887367427349091,23.878963470459,90.5353775024414,3670176,786,1364,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-09-12 19:28:59.622602,98.9698375679619,14.344732622909873,12.671337211812816,2.343622192996769e-13,9.0,-14.34,1.015504800579495,-14.0,0.4898,0.7155,1.6208,1.0106,0.5982,0.595,0.595,7
139367,npp,1327,2829,0.948770701885223,23.8769340515137,90.5337448120117,3670176,1326,2279,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-09-21 20:00:14.255470,-77.09644698188093,40.14074935179069,34.804636201495086,1.4916543026053115e-25,14.0,40.13,1.4276677814245327,40.4,0.7286,0.9531,2.9854,0.7587,0.72,0.7198,0.7198,7
139754,npp,2972,1572,0.824161469936371,23.8816680908203,90.5324859619141,3670176,2972,1181,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-09-23 19:22:35.418028,97.31679444106958,25.64643548123018,22.531698832957698,7.887999092794303e-12,8.0,-25.65,1.1367971201176101,-25.25,0.5551,0.7015,1.7335,1.0308,0.831,0.8495,0.8495,7
143444,npp,279,3033,0.893099427223206,23.876163482666,90.5346984863281,3670176,279,2440,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-12 20:06:19.997357,-76.20438343746693,47.25792941292759,40.557234350565444,8.067518994412507e-14,15.0,47.25,1.646109783506203,47.6,0.7468,1.1141,1.9785,0.649,0.5888,0.5796,0.5796,7
144028,npp,1221,1147,0.619176089763641,23.8758182525635,90.534294128418,3670176,1221,844,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-15 19:09:54.482305,96.94753483281175,43.59140620824861,37.6190127403806,8.396775870007016e-34,6.0,-43.59,1.4867838833500562,-43.23,0.6607,0.9764,2.4646,0.7406,0.4828,0.4586,0.4586,7
144221,npp,473,516,0.744162678718567,23.8798408508301,90.5315551757812,3670176,473,315,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-16 18:51:00.642224,94.87837841367718,61.007351200343386,50.74399838705178,1.8083695266300035e-33,3.0,-60.99,2.4157378735459294,-60.84,0.8596,1.5923,3.4245,0.4541,0.372,0.3379,0.3379,7
144233,npp,2423,3852,1.27750611305237,23.8783760070801,90.5302658081055,3670176,2424,3089,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-16 20:31:21.689871,-74.30349131427865,66.55118979458625,54.3150797480113,1.8304323744714617e-31,19.0,66.54,3.1865100272627664,66.69,1.1596,1.7792,3.0566,0.4064,0.5656,0.5192,0.5192,7
144431,npp,1770,3243,0.755220532417297,23.8778266906738,90.5326309204102,3670176,1769,2584,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-17 20:12:38.522940,-76.13568685623083,53.389475052148285,45.28853608599502,1.2446914895104184e-32,16.0,53.38,1.9513309067639726,53.65,0.8278,1.2015,2.4501,0.6018,0.4944,0.4545,0.4545,7
144634,npp,1093,2617,0.598554909229279,23.8794021606445,90.5357894897461,3670176,1094,2112,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-18 19:53:53.571733,-78.15199213776698,31.35848842004944,27.432545263927175,1.1889954199809676e-31,13.0,31.35,1.2365102219381485,31.76,0.6517,0.858,2.1991,0.8427,0.5132,0.5044,0.5044,7
144831,npp,395,1990,0.491880863904953,23.8770275115967,90.5333480834961,3670176,395,1559,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-19 19:35:05.067160,93.90731788223991,2.571539360667807,2.276401809054136,1.8913154893194379e-28,10.0,-2.56,1.0,-2.1,0.5103,0.7231,2.3768,1.0,0.4919,0.4919,0.4919,7
145027,npp,2747,1361,0.672414660453796,23.8781814575195,90.5337905883789,3670176,2747,1026,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-20 19:16:14.788057,96.80208776281796,35.3589109295664,30.81753772785813,4.1168398724955087e-23,7.0,-35.34,1.2937979144666532,-35.04,0.6181,0.9526,2.6455,0.759,0.5065,0.5104,0.5104,7
145027,npp,2747,1362,1.1125368475914001,23.8772811889648,90.541145324707,3670176,2747,1026,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-20 19:16:14.788057,96.8039064492735,35.31643732711153,30.78182818957111,4.095120697263291e-23,7.0,-35.3,1.2937979144666532,-35.04,0.6181,0.9526,2.6455,0.759,0.8467,0.8444,0.8444,7
145227,npp,1990,726,0.969336986541748,23.8782405853271,90.5366516113281,3670176,1991,507,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-21 18:57:22.733446,95.57781161379978,56.10424250804237,47.29162770760603,4.131428899903014e-16,4.0,-56.09,2.0682789409984763,-55.93,0.7958,1.149,3.7575,0.6293,0.6362,0.61,0.61,7
145227,npp,1990,727,0.744332015514374,23.8775291442871,90.5442581176758,3670176,1991,507,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-21 18:57:22.733446,95.58071162005054,56.078597829876735,47.272958555191806,4.1034020126149877e-16,4.0,-56.06,2.0682789409984763,-55.93,0.7958,1.149,3.7575,0.6293,0.5274,0.4684,0.4684,7
145241,npp,843,4056,1.001130640506744,23.8802814483643,90.5342330932617,3670176,842,3194,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-21 20:37:38.443904,-73.55307886272269,69.82360155821152,56.20419407763519,1.891777611711077e-24,20.0,69.81,3.5496478698597698,69.86,1.2219,2.0369,4.3043,0.355,0.4313,0.3554,0.3554,7
145421,npp,1227,102,0.883321702480316,23.8789367675781,90.5344543457031,3670176,1226,46,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-22 18:38:27.118642,93.7428378817159,68.66150965355627,55.54427887966004,3.3108478505086734e-08,1.0,-68.64,3.3166247903554,-68.57,0.7959,1.3549,4.8154,0.5337,0.5809,0.4714,0.4714,7
145435,npp,182,3449,0.630576252937317,23.879093170166,90.5359344482422,3670176,183,2794,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-22 20:18:57.063398,-75.85471302072058,58.55425552953901,49.05169083129638,4.712091693425015e-18,17.0,58.54,2.253202848596432,58.7,0.9016,1.3603,3.1267,0.5315,0.3992,0.3352,0.3352,7
145624,npp,2584,2828,0.644272685050964,23.8783321380615,90.5330810546875,3670176,2584,2278,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-23 20:00:12.119510,-77.60749232664443,40.10543879933805,34.77154796193323,1.2538445224493112e-10,14.0,40.1,1.4276677814245327,40.4,0.7286,0.9531,2.9854,0.7587,0.5068,0.4888,0.4888,7
145818,npp,1891,2203,0.585794895887375,23.8817329406738,90.5365753173828,3670144,1891,1762,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-24 19:41:25.394981,-79.88637910019035,9.803006914400337,8.66918181167981,0.0009516545787367645,11.0,9.8,1.0,10.21,0.4968,0.6714,2.2971,1.077,0.6375,0.6309,0.6309,7
146006,npp,1178,1573,1.47888898849487,23.8772811889648,90.5311431884766,3670144,1178,1182,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-25 19:22:35.117093,97.85801888737241,25.595102037073357,22.48511865510803,0.01739349383432228,8.0,-25.6,1.1367971201176101,-25.25,0.5551,0.7015,1.7335,1.0308,1.4069,1.5244,1.2327591624406802,7
146194,npp,443,938,2.71656584739685,23.8765029907227,90.5330429077148,3670144,442,695,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-26 19:03:43.065888,96.18061007045134,50.326314762529194,42.95104048874725,0.05102587178369528,5.0,-50.32,1.7549928774784245,-50.14,0.6876,1.0453,2.4688,0.6917,1.6754,1.8792,1.0236371024051256,7
146383,npp,2758,312,3.7691764831543,23.8819217681885,90.5362854003906,3670144,2759,167,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-27 18:44:49.234707,94.51445014334041,65.04244986381867,53.37685195530458,0.10078595341190029,2.0,-65.03,2.898275349237888,-64.97,0.9823,1.2765,3.5335,0.5664,1.5831,2.135,0.4450980086439049,7
146398,npp,1674,3653,3.5504834651947,23.8795471191406,90.5336608886719,3670144,1673,2960,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-27 20:25:13.842358,-74.79965364823468,62.89219270566204,52.005424039501044,0.05316224151606237,18.0,62.88,2.7445598364131496,62.98,0.8961,1.3807,3.1759,0.5237,1.5136,1.8593,0.9679160842693407,7
146589,npp,1011,3038,4.41538715362549,23.8807487487793,90.5315856933594,3670144,1013,2444,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-28 20:06:30.686845,-77.00626712359673,47.41433502587427,40.67857435815313,0.12504649616898997,15.0,47.41,1.646109783506203,47.6,0.7468,1.1141,1.9785,0.649,2.7286,2.8656,0.7689157326551888,7
146778,npp,325,2412,6.22556638717651,23.8787879943848,90.5364379882812,3670144,325,1951,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-29 19:47:43.973072,-78.10552872871524,21.344926709047556,18.797572969320978,0.2618378368029586,12.0,21.35,1.0837787002826917,21.61,0.5407,0.7644,1.9733,0.9459,5.7621,5.8891,1.4988028718146147,7
146964,npp,2690,1784,3.92238163948059,23.8781776428223,90.5317459106445,3670144,2690,1364,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-10-30 19:28:55.481630,99.21632271021215,14.395615329764986,12.71433834651368,0.19717034270227843,9.0,-14.4,1.015504800579495,-14.0,0.4898,0.7155,1.6208,1.0106,3.881,3.9639,0.6578980871421551,7
148348,npp,1551,4059,2.37862396240234,23.8790607452393,90.5305252075195,3670144,1557,3196,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-11-06 20:37:45.671068,-73.3729666904525,69.86729089208286,56.226038433598696,0.01702051109015367,20.0,69.86,3.5496478698597698,69.86,1.2219,2.0369,4.3043,0.355,0.8194,0.8444,0.5590130525987265,7
148548,npp,1950,106,0.685875594615936,23.8766231536865,90.5346298217773,3670144,1947,48,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-11-07 18:38:34.351814,93.59375733605395,68.59790436208652,55.50652490747452,0.000585499473690521,1.0,-68.57,3.3166247903554,-68.57,0.7959,1.3549,4.8154,0.5337,0.5214,0.366,0.366,7
148756,npp,232,2832,0.959656536579132,23.8765869140625,90.5358200073242,3670144,232,2281,196611,3866755,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-11-08 20:00:19.361212,-77.47161073889201,40.259376291868875,34.89767834839318,0.0011095559876689446,14.0,40.25,1.4276677814245327,40.4,0.7286,0.9531,2.9854,0.7587,0.7277,0.728,0.709395811523261,7
148951,npp,2593,2206,0.60189613699913,23.8813323974609,90.5316772460938,3670176,2593,1766,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-11-09 19:41:32.649543,-79.84028412339616,9.975455107745871,8.821249183090712,8.662747822384735e-08,11.0,9.97,1.0,10.21,0.4968,0.6714,2.2971,1.077,0.6536,0.6482,0.6482,7
149155,npp,1878,1577,0.314683720469475,23.876428604126,90.5331726074219,3670176,1878,1185,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-11-10 19:22:42.382509,98.04238613750809,25.392993177807444,22.31013392209975,3.704489809714734e-16,8.0,-25.4,1.1367971201176101,-25.25,0.5551,0.7015,1.7335,1.0308,0.3828,0.3244,0.3244,7
149345,npp,1141,942,0.622320294380188,23.8777275085449,90.5364990234375,3670176,1142,698,196611,3866787,2248,bgd_dhaka_58_31,23.87916667,90.53333333,58,31,bgd_dhaka,2012-11-11 19:03:50.335296,96.42926827695045,50.198357407208846,42.85155166220091,7.879305831384294e-24,5.0,-50.2,1.7549928774784245,-50.14,0.6876,1.0453,2.4688,0.6917,0.4821,0.4305,0.4305,7
