gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2068,934,6.78671550750732,23.9155559539795,90.3702011108398,3670144,2070,693,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-01 19:05:09.323569,96.41920294790977,50.42816750090709,43.03392786031423,0.007106161940248732,5.0,-50.44,1.7549928774784245,-50.805,5.7768,7.8536,9.8355,0.7051,4.9293,4.785,4.638021583468623,7
101102,npp,1305,306,5.68116521835327,23.9115581512451,90.3683090209961,3670144,1305,163,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-02 18:46:13.637793,94.26722556020745,65.13526774777844,53.44164972544111,0.024894200507614064,2.0,-65.14,2.898275349237888,-65.36,6.9005,10.319,13.22,0.5366,3.937,3.0485,2.5336074036604836,7
101111,npp,222,3650,4.75605297088623,23.9117317199707,90.3704071044922,3670144,219,2958,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-02 20:26:38.239593,-74.8764218196998,62.838756824267136,51.976201887341844,0.002465184746284684,18.0,62.83,2.7445598364131496,62.56,5.1466,7.8307,10.4359,0.7071,4.4169,3.3631,3.3121120048610173,7
101858,npp,997,3244,8.85699558258057,23.9101009368896,90.3720474243164,3670144,998,2585,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-08 20:14:07.887545,-76.21909146855793,53.41486385416025,45.312532385816574,0.0815869207873928,16.0,53.41,1.9513309067639726,53.03,5.8461,7.4742,9.2781,0.7408,6.2459,6.5617,4.874218553921081,7
101986,npp,311,2616,4.066357851028441,23.9105262756348,90.3677444458008,3670144,311,2112,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-09 19:55:21.100258,-78.37166831010364,31.33646532539351,27.416825967176415,0.05426226210017316,13.0,31.31,1.2365102219381485,30.73,4.8383,6.0856,8.0563,0.9099,3.9042,3.6999,2.577580887664254,7
102602,npp,1757,2826,4.68798351287842,23.9120712280273,90.3712387084961,3670176,1756,2276,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-14 20:01:33.927662,-76.77779882815648,40.03035970044117,34.71465147498588,0.00034236783418541367,14.0,40.02,1.4276677814245327,39.51,5.1801,6.9958,9.2677,0.7915,3.9207,3.7106,3.7106,7
102724,npp,1056,2199,2.66268086433411,23.9104671478271,90.3674850463867,3670176,1056,1759,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-15 19:42:45.352663,-75.63916121156083,9.627840012207596,8.515710304171286,7.989243051360544e-09,11.0,9.57,1.0,8.93,4.2252,5.2792,6.8767,1.0489,2.9207,2.7928,2.7928,7
103083,npp,1880,306,6.6203932762146,23.9157943725586,90.371940612793,3670176,1881,163,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-18 18:46:07.191993,94.41341670017285,65.13018176503962,53.442550657642855,2.2837513240070103e-24,2.0,-65.14,2.898275349237888,-65.36,6.9005,10.319,13.22,0.5366,4.2611,3.5525,3.5525,7
103092,npp,797,3651,4.72576522827148,23.914493560791,90.3724746704102,3670176,795,2958,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-18 20:26:31.793656,-74.7094665322499,62.85213450313904,51.989121898532225,4.1555037260882134e-16,18.0,62.85,2.7445598364131496,62.56,5.1466,7.8307,10.4359,0.7071,4.4059,3.3417,3.3417,7
103330,npp,2503,2407,2.94119095802307,23.9137725830078,90.3681716918945,3670176,2503,1948,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-20 19:48:59.990228,-77.63153796452873,21.10861636472312,18.59441462804611,6.294526767490361e-26,12.0,21.08,1.0837787002826917,20.45,4.0247,5.5894,6.9279,0.9907,3.0937,2.9137,2.9137,7
103448,npp,1787,1779,3.3064866065979,23.9120254516602,90.373664855957,3670176,1787,1359,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-21 19:30:09.642171,96.91919157873618,14.671073825449561,12.958529972572189,7.064310900665995e-28,9.0,-14.68,1.015504800579495,-15.35,4.3755,5.5837,7.2683,0.9917,3.2948,3.279,3.279,7
103566,npp,1050,1146,4.31092739105225,23.9105739593506,90.3722152709961,3670176,1049,843,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-22 19:11:17.519169,96.54203443018962,43.618205967622934,37.64657063395329,5.77960971382015e-27,6.0,-43.63,1.4867838833500562,-44.03,5.6554,7.6012,9.4145,0.7285,3.3242,3.1404,3.1404,7
103686,npp,276,514,4.14173269271851,23.9092388153076,90.3684921264648,3670176,278,313,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-23 18:52:23.621340,95.04364533661236,61.02664643965702,50.766414054722404,4.0233866251587055e-25,3.0,-61.03,2.4157378735459294,-61.3,7.4629,9.6357,11.7121,0.5747,3.263,2.3801,2.3801,7
103694,npp,2241,3855,2.85724258422852,23.9124603271484,90.3743362426758,3670176,2245,3090,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-23 20:32:44.664788,-74.48312427772318,66.58496787867165,54.345674504294834,3.3376699838510675e-25,19.0,66.59,3.1865100272627664,66.32,6.1916,7.7739,10.1055,0.7123,3.9942,2.0352,2.0352,7
104397,npp,977,96,3.64964580535889,23.9141120910645,90.3687210083008,3670176,981,43,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-29 18:39:42.635714,93.88731813344661,68.7344082821061,55.59719997510417,0.00033691422654761336,1.0,-68.73,3.3985290935932855,-68.92,7.145,10.6452,13.8192,0.5202,3.4788,1.8984,1.8984,7
104405,npp,3004,3446,4.11858773231506,23.915807723999,90.3694610595703,3670176,3003,2792,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-29 20:20:10.796591,-75.36238331838457,58.47426175266976,49.00434219993066,1.2049789507456603e-13,17.0,58.47,2.253202848596432,58.21,6.0472,7.8761,10.3732,0.703,3.8696,2.8955,2.8955,7
104522,npp,2323,2825,3.23549628257751,23.9145565032959,90.3717498779297,3670176,2324,2275,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-04-30 20:01:25.797263,-77.64546536162703,39.98739677938422,34.68015666973527,8.901314671295818e-08,14.0,39.98,1.4276677814245327,39.51,5.1801,6.9958,9.2677,0.7915,2.9033,2.5609,2.5609,7
105564,npp,1604,2198,2.24128460884094,23.9097747802734,90.368766784668,3670144,1604,1758,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-01 19:42:37.241777,-80.04193572182065,9.538103575010027,8.436627732042561,0.001934151842085982,11.0,9.51,1.0,8.93,4.2252,5.2792,6.8767,1.0489,2.4993,2.3508,2.3107954831495023,7
105916,npp,133,931,3.85034847259521,23.9105529785156,90.3681106567383,3670144,134,691,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-03 19:04:53.027781,96.49911359374796,50.50551995701952,43.09707637167963,0.04634430282329571,5.0,-50.53,1.7549928774784245,-50.805,5.7768,7.8536,9.8355,0.7051,3.2562,2.7147,1.7561498991870397,7
106285,npp,680,3032,8.25961685180664,23.9139308929443,90.3681411743164,3670144,680,2439,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-05 20:07:36.981203,-76.62620346614462,47.220264088063274,40.53251408871474,0.12662897700750592,15.0,47.21,1.646109783506203,46.875,6.0847,7.3608,8.8312,0.7523,6.0832,6.2134,3.594303125478174,7
106466,npp,3055,2404,6.18601608276367,23.9128665924072,90.3693466186523,3670144,3055,1945,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-06 19:48:48.435033,-77.1364378407858,20.965050253373843,18.46934800040378,0.12872270687826928,12.0,20.93,1.0837787002826917,20.45,4.0247,5.5894,6.9279,0.9907,6.0877,6.1282,3.465798018778273,7
107560,npp,3040,1354,3.07409620285034,23.9141864776611,90.3736419677734,3670176,3042,1022,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-13 19:17:18.970763,96.23086210475806,35.64977885732973,31.066527691827165,0.00046701425614179454,7.0,-35.64,1.2937979144666532,-35.98,4.9654,7.0709,8.7253,0.7831,2.448,2.4073,2.4073,7
107560,npp,3040,1355,3.87730026245117,23.9133014678955,90.3810577392578,3670176,3042,1022,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-13 19:17:18.970763,96.23213902379865,35.607187206589956,31.030750477068075,0.0004678345867093537,7.0,-35.59,1.2937979144666532,-35.98,4.9654,7.0709,8.7253,0.7831,3.0688,3.0363,3.0363,7
107560,npp,3041,1355,3.36601853370667,23.9104328155518,90.3740997314453,3670176,3042,1022,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-13 19:17:20.750044,97.67589524743723,35.58703071934819,31.013718437699556,0.0004671245396975988,7.0,-35.59,1.2937979144666532,-35.98,4.9654,7.0709,8.7253,0.7831,2.6736,2.6359,2.6359,7
107560,npp,3041,1354,2.33528327941895,23.9113636016846,90.36669921875,3670176,3042,1022,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-13 19:17:20.750044,97.67306730698789,35.62960126602976,31.049480439853724,0.00046630614744710877,7.0,-35.64,1.2937979144666532,-35.98,4.9654,7.0709,8.7253,0.7831,1.8769,1.8288,1.8288,7
108445,npp,1406,1563,3.34213185310364,23.9139499664307,90.3717880249023,3670176,1406,1173,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-18 19:23:31.948310,96.48453473545864,26.0924920802216,22.917671855244144,5.2203008370114815e-20,8.0,-26.09,1.1367971201176101,-26.34,4.5892,5.7717,7.3284,0.9594,3.4,3.2063,3.2063,7
108974,npp,1203,3028,3.55242156982422,23.9110984802246,90.3719635009766,3670176,1204,2436,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-21 20:07:23.793979,-77.03239620618835,47.09620100243521,40.43360977872181,4.696536809610906e-25,15.0,47.09,1.646109783506203,46.875,6.0847,7.3608,8.8312,0.7523,3.2237,2.6723,2.6723,7
109147,npp,488,2400,4.35296869277954,23.9096088409424,90.372917175293,3670176,488,1941,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-22 19:48:35.247691,-78.71830571344672,20.745760790454987,18.277863946300638,1.1994748279179578e-25,12.0,20.72,1.0837787002826917,20.45,4.0247,5.5894,6.9279,0.9907,4.3963,4.3123,4.3123,7
109320,npp,2839,1771,4.08393406867981,23.9154491424561,90.3716735839844,3670176,2840,1352,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-23 19:29:44.892513,97.24828296199516,15.128058574393181,13.359611072249205,4.0978268814156774e-25,9.0,-15.13,1.0442604737599883,-15.35,4.3755,5.5837,7.2683,0.9917,4.101,4.05,4.05,7
109495,npp,2098,1139,4.61002779006958,23.9107608795166,90.3767318725586,3670176,2099,838,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-24 19:10:52.793704,96.94909159499444,43.862506238632676,37.8420527310541,3.327497239394293e-23,6.0,-43.87,1.5732132722552272,-44.03,5.6554,7.6012,9.4145,0.7285,3.6359,3.3583,3.3583,7
109495,npp,2098,1138,2.71380472183228,23.9115715026855,90.3696975708008,3670176,2099,838,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-05-24 19:10:52.793704,96.94645076956336,43.89621258940829,37.86929593485543,3.339051670926738e-23,6.0,-43.9,1.5732132722552272,-44.03,5.6554,7.6012,9.4145,0.7285,2.4306,1.9769,1.9769,7
112917,npp,1680,3020,7.80107116699219,23.9107780456543,90.3730773925781,3670144,1683,2431,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-06-06 20:07:05.289437,-76.54147221754022,46.85059287969855,40.23548403526242,0.0749268294489227,15.0,46.83,1.646109783506203,46.875,6.0847,7.3608,8.8312,0.7523,5.8047,5.8684,4.3186707874211825,7
115692,npp,492,3217,1.57814383506775,23.9098720550537,90.3686981201172,3670176,491,2558,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-06-27 20:12:55.809101,-76.765572286333,52.69593436293512,44.764867944798716,1.7066243402714406e-17,16.0,52.68,1.9513309067639726,53.03,5.8461,7.4742,9.2781,0.7408,2.5157,1.1692,1.1692,7
115818,npp,2883,2591,2.46020650863647,23.9116249084473,90.3685073852539,3670176,2883,2094,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-06-28 19:54:10.827672,-78.98272020185742,30.184745501494472,26.430449444103548,4.7284915982439186e-11,13.0,30.17,1.184412938166907,30.73,4.8383,6.0856,8.0563,0.9099,2.4763,2.2385,2.2385,7
124222,npp,1149,2599,4.20072031021118,23.9090347290039,90.3732223510742,3670144,1148,2099,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-07-30 19:54:13.802789,-77.1442248136985,30.54810512326112,26.74296200091861,0.021015224214688516,13.0,30.55,1.184412938166907,30.73,4.8383,6.0856,8.0563,0.9099,3.9458,3.8222,3.3875371814351505,7
130773,npp,1179,1554,7.19234085083008,23.9101963043213,90.3724746704102,3670144,1179,1166,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-08-06 19:22:51.446300,97.33665452876924,26.546075778573137,23.308219019966764,0.048870971018193,8.0,-26.54,1.1367971201176101,-26.34,4.5892,5.7717,7.3284,0.9594,6.7869,6.9001,5.889290227438946,7
132036,npp,57,3838,1.065958559513092,23.9128723144531,90.3677597045898,3670176,57,3081,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-08-13 20:31:43.061667,-74.45854490397666,66.30620493743879,54.173578786836025,5.3671651952038574e-05,19.0,66.3,3.0,66.32,6.1916,7.7739,10.1055,0.7123,3.3012,0.7593,0.7593,7
139562,npp,623,2180,2.7657458782196,23.9134101867676,90.3728866577148,3670176,623,1740,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-09-22 19:41:25.725030,-74.02067566962587,8.515234064541628,7.533033557064262,2.6471220847853232e-19,11.0,8.46,1.0,8.93,4.2252,5.2792,6.8767,1.0489,3.0237,2.9009,2.9009,7
139754,npp,2971,1550,4.19930934906006,23.909797668457,90.3716049194336,3670176,2970,1163,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-09-23 19:22:35.418028,97.4105616554807,26.73430174138755,23.470601047989486,9.118625142082144e-12,8.0,-26.73,1.1367971201176101,-26.34,4.5892,5.7717,7.3284,0.9594,4.154,4.0287,4.0287,7
143444,npp,279,3010,4.07531642913818,23.9102001190186,90.3700103759766,3670176,279,2423,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-12 20:06:19.997357,-76.24546403897563,46.514202100679654,39.96750573143004,6.93504057544644e-14,15.0,46.5,1.646109783506203,46.875,6.0847,7.3608,8.8312,0.7523,3.5413,3.0657,3.0657,7
143639,npp,2650,2383,3.88229370117188,23.9151439666748,90.3701782226562,3670176,2650,1927,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-13 19:47:33.268484,-75.51683925157963,19.88859370801226,17.528254063562873,6.310015816394029e-22,12.0,19.82,1.0837787002826917,20.45,4.0247,5.5894,6.9279,0.9907,3.962,3.846,3.846,7
144028,npp,1218,1124,3.6450035572052,23.9137992858887,90.3732681274414,3670176,1220,827,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-15 19:09:54.482305,97.06600736434909,44.3724809061764,38.24984911446759,8.069768772502639e-34,6.0,-44.37,1.5732132722552272,-44.03,5.6554,7.6012,9.4145,0.7285,3.0225,2.6553,2.6553,7
144221,npp,470,494,4.57364225387573,23.9136581420898,90.3707504272461,3670176,471,297,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-16 18:51:00.642224,94.92768379876703,61.466337733974655,51.05400745233771,1.813905437928809e-33,3.0,-61.45,2.5331140255951103,-61.3,7.4629,9.6357,11.7121,0.5747,3.5389,2.6283,2.6283,7
144634,npp,1093,2594,3.54391646385193,23.9104766845703,90.3709869384766,3670176,1093,2096,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-18 19:53:53.571733,-78.20958989161892,30.314541341334053,26.54201890847569,1.230895055056303e-31,13.0,30.31,1.184412938166907,30.73,4.8383,6.0856,8.0563,0.9099,3.3913,3.2246,3.2246,7
144831,npp,393,1967,3.56420063972473,23.9155731201172,90.3698806762695,3670176,393,1537,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-19 19:35:05.067160,97.43233544733754,3.8840166760036494,3.43792458882068,2.0458037605751344e-28,10.0,-3.89,1.0,-3.37,3.9228,5.5372,7.4647,1.0,3.5642,3.5642,3.5642,7
145027,npp,2745,1339,3.77615261077881,23.9117431640625,90.3720855712891,3670176,2745,1012,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-20 19:16:14.788057,96.92741953861834,36.293603131593,31.60196139572605,4.620482369073458e-23,7.0,-36.28,1.2937979144666532,-35.98,4.9654,7.0709,8.7253,0.7831,2.9906,2.9571,2.9571,7
145227,npp,1987,704,6.00172996520996,23.9145317077637,90.3723068237305,3670176,1989,485,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-21 18:57:22.733446,95.64650104043714,56.660054452818166,47.694804853429574,4.771539925675107e-16,4.0,-56.64,2.1127631471468895,-56.52,6.8311,9.2325,11.6504,0.5997,4.008,3.5995,3.5995,7
145227,npp,1987,705,5.69242095947266,23.9138298034668,90.3797988891602,3670176,1989,485,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-21 18:57:22.733446,95.64940850254786,56.63525876672991,47.67687812462732,4.739630682741725e-16,4.0,-56.62,2.1127631471468895,-56.52,6.8311,9.2325,11.6504,0.5997,3.8616,3.414,3.414,7
145241,npp,845,4034,7.28009366989136,23.9099559783936,90.3697509765625,3670176,842,3184,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-21 20:37:38.443904,-73.56057475884768,69.48307943249037,56.016199483494034,2.1124875585193205e-24,20.0,69.47,3.5496478698597698,69.58,5.6419,7.6673,10.6656,0.7222,5.4281,5.2576,5.2576,7
145421,npp,1224,81,10.01830196380615,23.9100666046143,90.3721923828125,3670176,1224,35,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-22 18:38:27.118642,93.76718843742042,69.00689807477461,55.739895384633236,3.850854712018258e-08,1.0,-68.98,3.3985290935932855,-68.92,7.145,10.6452,13.8192,0.5202,5.3527,5.2111,5.2111,7
145435,npp,183,3426,2.32509183883667,23.9107151031494,90.3669357299805,3670176,183,2773,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-22 20:18:57.063398,-75.87966392036607,58.0166123547347,48.67134690790516,5.455424188722575e-18,17.0,58.0,2.2013981571160284,58.21,6.0472,7.8761,10.3732,0.703,3.0156,1.6346,1.6346,7
145624,npp,2584,2805,4.28891229629517,23.9100360870361,90.3716735839844,3670176,2584,2258,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-23 20:00:12.119510,-77.66414513077949,39.240230529519785,34.05690050619428,1.4657211515690862e-10,14.0,39.23,1.4276677814245327,39.51,5.1801,6.9958,9.2677,0.7915,3.6412,3.3947,3.3947,7
145818,npp,1890,2180,4.44278907775879,23.9161376953125,90.3688430786133,3670144,1891,1741,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-24 19:41:25.394981,-80.35554051561178,8.466794340330289,7.489557461718561,0.0009927540232313361,11.0,8.46,1.0,8.93,4.2252,5.2792,6.8767,1.0489,4.7008,4.6599,4.6599,7
146006,npp,1176,1551,4.80865430831909,23.9123077392578,90.3713531494141,3670144,1176,1164,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-25 19:22:35.117093,98.04899418666791,26.68307299426837,23.42411281256522,0.01758240605627047,8.0,-26.69,1.1367971201176101,-26.34,4.5892,5.7717,7.3284,0.9594,4.69,4.6133,4.24963896571855,7
146194,npp,440,915,6.1587061882019,23.9141998291016,90.367790222168,3670144,440,681,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-26 19:03:43.065888,96.27276606013642,50.99474542727875,43.46568083368589,0.051271934577405136,5.0,-50.99,1.847645286154319,-50.805,5.7768,7.8536,9.8355,0.7051,4.6199,4.3422,3.281730534196691,7
146383,npp,2755,290,8.67594909667969,23.9147319793701,90.368766784668,3670144,2758,153,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-27 18:44:49.234707,94.54457770721416,65.4535543872273,53.63304638439799,0.10105123922591429,2.0,-65.44,2.898275349237888,-65.36,6.9005,10.319,13.22,0.5366,4.9703,4.6555,2.5654334838070945,7
146398,npp,1675,3631,9.56435680389404,23.9107418060303,90.3736267089844,3670144,1674,2943,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-27 20:25:13.842358,-74.82056500653154,62.45587020129499,51.71828585256141,0.053517183911071915,18.0,62.45,2.6065528283652384,62.56,5.1466,7.8307,10.4359,0.7071,6.2023,6.7631,5.656191514856115,7
146589,npp,1011,3016,6.77135419845581,23.9132785797119,90.3729934692383,3670144,1013,2427,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-28 20:06:30.686845,-77.06187082998719,46.70175187729396,40.114261485335156,0.12547523186577725,15.0,46.7,1.646109783506203,46.875,6.0847,7.3608,8.8312,0.7523,5.1791,5.0938,2.4985663072404116,7
146778,npp,324,2389,8.51257419586182,23.9145355224609,90.3708267211914,3670144,325,1932,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-29 19:47:43.973072,-78.26023673866015,20.134655158455757,17.742386892529197,0.2623530119556533,12.0,20.14,1.0837787002826917,20.45,4.0247,5.5894,6.9279,0.9907,8.2344,8.4331,3.0067910312897075,7
146964,npp,2688,1761,9.30136108398438,23.9127635955811,90.372428894043,3670144,2688,1343,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-10-30 19:28:53.702347,95.77742986472417,15.70846998315934,13.86760706500512,0.19733953404797455,9.0,-15.67,1.0442604737599883,-15.35,4.3755,5.5837,7.2683,0.9917,9.0973,9.224,5.142380065456841,7
148548,npp,1946,85,6.60170936584473,23.9152965545654,90.3737869262695,3670144,1945,37,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-11-07 18:38:34.351814,93.65260444663217,68.94206157470329,55.701815714052444,0.0005651546956610943,1.0,-68.92,3.3985290935932855,-68.92,7.145,10.6452,13.8192,0.5202,4.3474,3.4339,3.4339,7
148562,npp,904,3430,4.36752700805664,23.9153671264648,90.3722991943359,3670144,904,2777,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-11-07 20:19:04.297054,-75.72556319216666,58.110570371353575,48.7366690302836,0.006726821901000085,17.0,58.1,2.2013981571160284,58.21,6.0472,7.8761,10.3732,0.703,3.9434,3.0706,2.9314675626011732,7
148756,npp,231,2808,4.78465461730957,23.9164180755615,90.3683471679688,3670144,232,2261,196611,3866755,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-11-08 20:00:19.361212,-77.60016475300223,39.355747595346664,34.15178067044966,0.001084887585410912,14.0,39.34,1.4276677814245327,39.51,5.1801,6.9958,9.2677,0.7915,3.9884,3.7871,3.7646610152485964,7
148951,npp,2592,2183,3.47970581054688,23.9131984710693,90.3701248168945,3670176,2592,1744,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-11-09 19:41:30.870261,-73.36773004309563,8.701454594313612,7.696722941760121,7.385495877138741e-08,11.0,8.64,1.0,8.93,4.2252,5.2792,6.8767,1.0489,3.7377,3.6498,3.6498,7
149155,npp,1876,1555,3.8021240234375,23.9116249084473,90.3739471435547,3670176,1876,1167,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-11-10 19:22:42.382509,98.2314946304792,26.480661166280402,23.24926472783567,3.2010633955172807e-16,8.0,-26.49,1.1367971201176101,-26.34,4.5892,5.7717,7.3284,0.9594,3.8046,3.6476,3.6476,7
149345,npp,1138,919,5.63749599456787,23.9146480560303,90.3698654174805,3670176,1140,684,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-11-11 19:03:50.335296,96.50950918281309,50.87461801925661,43.37276694084738,6.983602811113489e-24,5.0,-50.87,1.847645286154319,-50.805,5.7768,7.8536,9.8355,0.7051,4.3378,3.9747,3.9747,7
149538,npp,379,293,6.46260023117065,23.9129161834717,90.3720855712891,3670176,378,155,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-11-12 18:44:54.728799,94.11711661678781,65.3993349777322,53.59918810967192,4.3485311522820816e-30,2.0,-65.38,2.898275349237888,-65.36,6.9005,10.319,13.22,0.5366,4.2066,3.4679,3.4679,7
149548,npp,2371,3634,3.29340100288391,23.9102325439453,90.3685073852539,3670176,2373,2946,196611,3866787,1625,bgd_dhaka_19_23,23.9125,90.37083333,19,23,bgd_dhaka,2012-11-12 20:25:21.115494,-75.31442322867504,62.52119578167239,51.76067391495052,2.335171692312011e-23,18.0,62.51,2.6065528283652384,62.56,5.1466,7.8307,10.4359,0.7071,3.7965,2.3288,2.3288,7
