gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1787,2845,11.4226741790771,23.6926708221436,90.4468383789062,3670176,1786,2293,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-04-14 20:01:37.486177,-77.20475330441067,40.74859169848352,35.30580546944957,0.0003538052377941747,14.0,40.74,1.4276677814245327,40.3,11.872,13.3854,14.405,0.7821,9.0938,8.9335,7
102964,npp,2677,949,10.6795682907104,23.6972064971924,90.4455108642578,3670176,2678,703,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-04-17 19:05:06.434635,96.35929126217192,49.9728330096197,42.684629283526135,4.652785918440602e-20,5.0,-49.99,1.7549928774784245,-50.335,12.5761,14.412,16.1041,0.7264,8.3418,7.7574,7
103092,npp,826,3671,11.9700698852539,23.6998310089111,90.4434585571289,3670176,826,2973,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-04-18 20:26:35.352173,-74.96198343727679,63.23124509405472,52.23653121913399,4.1713171665094873e-16,18.0,63.23,2.7445598364131496,62.92,11.3947,13.0784,14.4643,0.8004,10.0647,9.5814,7
103330,npp,2533,2425,10.07038116455078,23.6965446472168,90.4447174072266,3670176,2533,1963,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-04-20 19:49:03.548744,-78.54359966881472,22.056277716015874,19.419532297966082,6.591816351369976e-26,12.0,22.03,1.0837787002826917,21.375,10.0793,11.4482,12.9422,0.9144,9.1973,9.2086,7
103448,npp,1817,1795,5.98882818222046,23.6996078491211,90.4439849853516,3670176,1818,1374,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-04-21 19:30:13.200680,98.24649496967247,13.745142855584392,12.144262860446446,6.267303039467218e-28,9.0,-13.78,1.015504800579495,-14.4,9.0135,11.1333,12.6067,0.9403,5.4027,5.6313,7
103566,npp,1081,1161,9.58581447601318,23.6958618164062,90.4438781738281,3670176,1081,856,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-04-22 19:11:21.077723,96.91490397644303,43.059054984359896,37.192966918862204,4.970092157419723e-27,6.0,-43.08,1.4867838833500562,-43.48,11.977,13.6173,14.9112,0.7688,7.757,7.3693,7
103686,npp,308,529,10.5808181762695,23.6923789978027,90.4464645385742,3670176,310,325,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-04-23 18:52:27.179851,95.2657606529018,60.69855524963716,50.54294377906242,3.372794558478325e-25,3.0,-60.71,2.4157378735459294,-60.94,10.9974,12.9324,15.5617,0.8095,9.4951,8.565,7
103694,npp,2270,3874,7.93118762969971,23.6947002410889,90.446174621582,3670176,2267,3101,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-04-23 20:32:46.444068,-74.14131214523906,66.90844457529819,54.5399160466755,2.875824250892881e-25,19.0,66.91,3.1865100272627664,66.64,12.2068,13.502,16.5669,0.7753,8.7203,6.1493,7
103928,npp,902,2634,8.31307697296143,23.6977767944336,90.4474411010742,3670176,903,2125,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-04-25 19:55:16.444333,-78.13006822525585,32.13080471981685,28.093756269189058,4.3868794625654154e-23,13.0,32.11,1.2365102219381485,31.58,10.334,11.5072,14.0176,0.9097,7.8854,7.5627,7
104405,npp,3034,3466,9.2832088470459,23.6940174102783,90.4477996826172,3670176,3033,2810,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-04-29 20:20:14.355107,-75.60892104633244,58.93696936177049,49.329451195816794,1.0276455963576985e-13,17.0,58.93,2.3545700244418297,58.61,11.6009,14.025,14.9818,0.7464,8.4547,6.9292,7
104522,npp,2353,2844,9.60067749023438,23.6957740783691,90.4472885131836,3670176,2355,2292,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-04-30 20:01:29.355780,-78.05913199129054,40.70873320377042,35.27399660829554,7.89984360189345e-08,14.0,40.7,1.4276677814245327,40.3,11.872,13.3854,14.405,0.7821,7.8176,7.5086,7
107560,npp,3071,1370,5.70428848266602,23.6977367401123,90.4476852416992,3670176,3070,1032,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-05-13 19:17:22.529325,96.67680414021115,34.95283114393945,30.48019764309134,0.0004786766740952747,7.0,-34.96,1.2937979144666532,-35.21,10.6801,12.6542,14.9146,0.8273,5.0969,4.7191,7
107923,npp,481,3462,9.91454982757568,23.6886444091797,90.4438095092773,3670176,484,2806,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-05-15 20:20:02.919174,-75.8025131873607,58.84614391598543,49.265013424573986,0.00011695900089720708,17.0,58.84,2.253202848596432,58.61,11.6009,14.025,14.9818,0.7464,8.6443,7.4004,7
108090,npp,2869,2839,5.79732275009155,23.6932525634766,90.4434814453125,3670176,2869,2288,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-05-16 20:01:16.152373,-77.86218336912525,40.53009732565528,35.12613005645776,2.228533438640591e-09,14.0,40.51,1.4276677814245327,40.3,11.872,13.3854,14.405,0.7821,5.1536,4.534,7
108974,npp,1232,3046,9.89694976806641,23.6945171356201,90.4489364624023,3670176,1235,2449,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-05-21 20:07:25.573260,-76.38325352133504,47.68880743330037,40.901770570736936,4.118171276565622e-25,15.0,47.67,1.646109783506203,47.47,11.9012,13.2627,15.0562,0.7893,8.4239,7.8119,7
109147,npp,518,2417,7.14091825485229,23.6935844421387,90.4424285888672,3670176,518,1956,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-05-22 19:48:38.806252,-78.27513890205931,21.62930232093826,19.047659290525235,1.0255170785771028e-25,12.0,21.61,1.0837787002826917,21.375,10.0793,11.4482,12.9422,0.9144,6.4942,6.5299,7
109495,npp,2129,1155,7.28379154205322,23.6965808868408,90.4535293579102,3670176,2131,850,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-05-24 19:10:56.352264,97.33928171669119,43.284139270327245,37.37350828258404,2.780820691785483e-23,6.0,-43.3,1.4867838833500562,-43.48,11.977,13.6173,14.9112,0.7688,6.2087,5.5995,7
109495,npp,2129,1154,8.72503471374512,23.6974544525146,90.4460601806641,3670176,2131,850,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-05-24 19:10:56.352264,97.33616443297775,43.32050331766954,37.40299655885817,2.791080137049795e-23,6.0,-43.34,1.4867838833500562,-43.48,11.977,13.6173,14.9112,0.7688,7.178,6.7075,7
109669,npp,1367,521,10.4674081802368,23.6969661712646,90.4468078613281,3670176,1368,319,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-05-25 18:52:00.664003,94.96952273909456,60.87995843672288,50.6629921713771,5.0317147325602994e-20,3.0,-60.88,2.4157378735459294,-60.94,10.9974,12.9324,15.5617,0.8095,9.4482,8.4732,7
115692,npp,521,3237,3.52250194549561,23.6949214935303,90.4480285644531,3670176,521,2577,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-06-27 20:12:59.367664,-77.08400832797243,53.24146762848484,45.17567758939542,1.5813169463012485e-17,16.0,53.22,1.9513309067639726,53.555,11.7593,14.0291,15.4476,0.7462,5.0842,2.6285,7
115818,npp,2912,2609,9.3622407913208,23.6979331970215,90.4495468139648,3670176,2914,2107,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-06-28 19:54:12.606908,-77.84937208921141,31.019770059049478,27.14312457278412,4.5355797479061544e-11,13.0,31.0,1.2365102219381485,31.58,10.334,11.5072,14.0176,0.9097,8.7339,8.5172,7
139754,npp,3001,1566,7.46374654769897,23.6986408233643,90.4441452026367,3670176,3001,1176,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-09-23 19:22:38.976539,97.07234687262587,25.963018234350123,22.80505675720372,8.999435539372208e-12,8.0,-25.94,1.1367971201176101,-25.5,9.9551,11.1347,13.1951,0.9402,7.2393,7.0172,7
144028,npp,1249,1140,11.4638290405273,23.6988372802734,90.4446029663086,3670176,1251,839,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-10-15 19:09:58.040818,97.43673008149105,43.82813871880056,37.810259837266024,7.93526045546843e-34,6.0,-43.83,1.5732132722552272,-43.48,11.977,13.6173,14.9112,0.7688,9.0997,8.813,7
144634,npp,1122,2612,10.3339900970459,23.6990756988525,90.4442367553711,3670176,1123,2109,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-10-18 19:53:57.130245,-78.87554743029483,31.140858485109764,27.246949402046212,1.2029637368981054e-31,13.0,31.13,1.2365102219381485,31.58,10.334,11.5072,14.0176,0.9097,9.5197,9.4012,7
144831,npp,424,1985,6.89861965179443,23.6935443878174,90.4488830566406,3670176,424,1554,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-10-19 19:35:08.625723,92.1426602305546,2.8915956717706495,2.5596649180169737,1.973780858382062e-28,10.0,-2.85,1.0,-2.36,8.9365,10.4686,12.2797,1.0,6.8986,6.8986,7
145027,npp,2776,1355,9.30315780639648,23.6949634552002,90.4481430053711,3670176,2776,1022,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-10-20 19:16:18.346621,97.3797556028308,35.597646563298454,31.01795631159171,4.443138518569112e-23,7.0,-35.59,1.2937979144666532,-35.21,10.6801,12.6542,14.9146,0.8273,7.8785,7.6963,7
145227,npp,2019,719,14.0432271957397,23.6961326599121,90.4475173950195,3670176,2021,500,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.88440956818489,56.280018213141915,47.419082493140536,4.602916954838154e-16,4.0,-56.27,2.0682789409984763,-56.14,12.1789,14.3807,17.2262,0.728,10.3054,10.2229,7
145227,npp,2019,720,8.46525955200195,23.6954078674316,90.4551544189453,3670176,2021,500,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.8874804500411,56.25437847103047,47.40045739198281,4.571514983688501e-16,4.0,-56.24,2.0682789409984763,-56.14,12.1789,14.3807,17.2262,0.728,7.6085,6.1624,7
145241,npp,874,4054,14.952823638916,23.6931800842285,90.4458389282227,3670176,873,3193,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-10-21 20:37:42.002461,-73.772367975791,69.79807307989115,56.18968837989714,2.0047110328010444e-24,20.0,69.78,3.5496478698597698,69.83,8.7781,11.831,14.7244,0.8848,11.348,13.2309,7
145435,npp,212,3446,14.0128087997437,23.6950912475586,90.4490814208984,3670176,214,2791,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-10-22 20:19:00.621962,-75.79907795000304,58.481501715521276,49.000112056733215,4.148136898715605e-18,17.0,58.47,2.253202848596432,58.61,11.6009,14.025,14.9818,0.7464,10.4632,10.4595,7
145624,npp,2613,2824,11.8182563781738,23.6978015899658,90.4475631713867,3670176,2614,2274,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-10-23 20:00:15.678075,-77.51155526028194,39.94704807801574,34.64076549374111,1.3840086643635561e-10,14.0,39.94,1.4276677814245327,40.3,11.872,13.3854,14.405,0.7821,9.3709,9.2429,7
148951,npp,2622,2200,10.3349094390869,23.6976795196533,90.4429397583008,3670176,2622,1760,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-11-09 19:41:34.428825,-76.04555804785478,9.663007242920289,8.545516465549655,7.898637135522693e-08,11.0,9.63,1.0,9.97,9.145,10.8405,12.9481,0.9657,9.963,9.9803,7
149155,npp,1907,1571,9.97473049163818,23.6934814453125,90.4457855224609,3670176,1907,1180,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-11-10 19:22:45.941066,97.7890240140247,25.702635415710745,22.577617642867096,3.3750211323675613e-16,8.0,-25.69,1.1367971201176101,-25.5,9.9551,11.1347,13.1951,0.9402,9.4481,9.378,7
149345,npp,1170,935,14.730884552002,23.6954689025879,90.4476852416992,3670176,1172,693,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-11-11 19:03:53.893852,96.3278987005842,50.41581618553748,43.0192695003817,7.252795540475971e-24,5.0,-50.41,1.7549928774784245,-50.335,12.5761,14.412,16.1041,0.7264,10.6503,10.7002,7
149538,npp,411,307,13.5592565536499,23.6988010406494,90.4492874145508,3670176,410,164,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-11-12 18:44:58.287363,94.32465366228173,65.12909491757019,53.43043007652755,4.419069031273729e-30,2.0,-65.12,2.898275349237888,-65.1,10.4502,12.6255,13.9807,0.8292,10.7908,11.2428,7
149548,npp,2399,3653,13.1244974136353,23.6973724365234,90.4465789794922,3670176,2396,2960,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-11-12 20:25:22.894776,-74.63018883187394,62.89422961783959,52.0058993612772,2.4981056862376756e-23,18.0,62.88,2.7445598364131496,62.92,11.3947,13.0784,14.4643,0.8004,10.4853,10.5054,7
149734,npp,1734,3037,12.8513956069946,23.6973876953125,90.4446105957031,3670176,1735,2443,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-11-13 20:06:39.745222,-76.85819122556839,47.38531368215457,40.65546018426228,2.781397837948114e-32,15.0,47.38,1.646109783506203,47.47,11.9012,13.2627,15.0562,0.7893,10.2187,10.1439,7
149921,npp,1046,2409,10.08817577362061,23.6951026916504,90.4421920776367,3670176,1046,1950,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-11-14 19:47:53.036963,-79.24571885937554,21.21552601006417,18.68499564540683,4.422557448387368e-33,12.0,21.19,1.0837787002826917,21.375,10.0793,11.4482,12.9422,0.9144,9.2137,9.2249,7
150107,npp,336,1780,9.91888332366943,23.6958751678467,90.4443359375,3670176,336,1360,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-11-15 19:29:02.775991,95.4613926954429,14.671186953564721,12.956848447531682,4.9953632049206235e-33,9.0,-14.63,1.015504800579495,-14.4,9.0135,11.1333,12.6067,0.9403,9.2727,9.3267,7
150294,npp,2678,1148,14.6955270767212,23.6932792663574,90.4470291137695,3670176,2678,845,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-11-16 19:10:12.515263,96.84265761857198,43.56658781137368,37.59897328585951,5.304931346786149e-31,6.0,-43.55,1.4867838833500562,-43.48,11.977,13.6173,14.9112,0.7688,11.1937,11.2974,7
150678,npp,144,3246,14.5081052780151,23.6955642700195,90.4476089477539,3670176,148,2588,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-11-18 20:12:54.815472,-75.74629637997556,53.47149562218901,45.35043775769448,1.3496128122966893e-27,16.0,53.46,1.9513309067639726,53.555,11.7593,14.0291,15.4476,0.7462,10.714,10.826,7
151043,npp,1815,1991,7.88138484954834,23.6939163208008,90.4474182128906,3670176,1815,1560,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-11-20 19:35:21.401292,95.21282404833688,2.508051276158425,2.220202341387239,2.3823490001290848e-15,10.0,-2.51,1.0,-2.36,8.9365,10.4686,12.2797,1.0,7.8814,7.8814,7
151221,npp,1090,1361,12.4392881393433,23.6963367462158,90.4487228393555,3670176,1091,1026,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-11-21 19:16:31.135687,98.04479320981912,35.33317167506646,30.795994638459,1.0616911581834993e-07,7.0,-35.34,1.2937979144666532,-35.21,10.6801,12.6542,14.9146,0.8273,10.3025,10.2908,7
154022,npp,1723,1357,13.6194944381714,23.6978855133057,90.4423675537109,3670176,1723,1024,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-12-07 19:16:29.643550,96.91917076596943,35.484790803134445,30.92510578404919,0.00046598537168471694,7.0,-35.51,1.2937979144666532,-35.21,10.6801,12.6542,14.9146,0.8273,11.2147,11.2672,7
155189,npp,2470,930,16.17995262146,23.6973724365234,90.4428176879883,3670176,2471,690,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-12-13 19:03:54.066196,96.48473777476242,50.52444193964274,43.1092671560454,1.5184940038677192e-34,5.0,-50.56,1.7549928774784245,-50.335,12.5761,14.412,16.1041,0.7264,11.4759,11.7527,7
155372,npp,1692,300,12.9270009994507,23.6965065002441,90.4434280395508,3670176,1690,159,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-12-14 18:44:58.397469,94.25644354524876,65.21583739074009,53.49353500148699,3.714377106140308e-33,2.0,-65.25,2.898275349237888,-65.1,10.4502,12.6255,13.9807,0.8292,10.5726,10.7186,7
155386,npp,624,3650,13.157000541687,23.6937503814697,90.4488983154297,3670176,620,2957,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-12-14 20:25:23.000567,-74.87690236126281,62.882255469026454,52.00631066640438,1.5232685293073483e-32,18.0,62.83,2.7445598364131496,62.92,11.3947,13.0784,14.4643,0.8004,10.4972,10.5314,7
155568,npp,3011,3034,19.9746227264404,23.6964530944824,90.4436798095703,3670176,3013,2441,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-12-15 20:06:39.789592,-77.04532534227057,47.317915968415925,40.60780063989464,1.9758031111828094e-32,15.0,47.28,1.646109783506203,47.47,11.9012,13.2627,15.0562,0.7893,14.546,15.7665,7
155751,npp,2319,2406,10.8446655273438,23.694034576416,90.4484024047852,3670176,2319,1946,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-12-16 19:47:51.236116,-77.631026301579,21.0818294754125,18.570646097457026,3.0317809346440546e-30,12.0,21.03,1.0837787002826917,21.375,10.0793,11.4482,12.9422,0.9144,9.9117,9.9167,7
155937,npp,1606,1777,11.827094078064,23.693962097168,90.4478530883789,3670176,1606,1357,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-12-17 19:29:02.686713,97.89848249194036,14.770401011117048,13.045298572761553,4.686181699157228e-26,9.0,-14.8,1.015504800579495,-14.4,9.0135,11.1333,12.6067,0.9403,11.1518,11.121,7
156294,npp,116,509,13.3967256546021,23.6973991394043,90.446907043457,3670176,118,309,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-12-19 18:51:16.652276,95.0764604084187,61.10413554940455,50.815797666815804,6.512871906411019e-13,3.0,-61.14,2.5331140255951103,-60.94,10.9974,12.9324,15.5617,0.8095,10.6519,10.8444,7
156306,npp,2065,3852,10.3322868347168,23.6985626220703,90.4444427490234,3670176,2069,3089,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-12-19 20:31:37.697025,-74.5294722758237,66.58386745844692,54.34129772028525,9.602171654725157e-22,19.0,66.54,3.1865100272627664,66.64,12.2068,13.502,16.5669,0.7753,9.4738,8.011,7
156672,npp,702,2613,15.0050115585327,23.6966953277588,90.4445953369141,3670176,701,2110,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2012-12-21 19:54:05.928860,-77.02082221226817,31.209336188637273,27.308475003315273,3.5991353446847657e-08,13.0,31.17,1.2365102219381485,31.58,10.334,11.5072,14.0176,0.9097,13.2973,13.6506,7
169262,npp,585,1979,10.9328527450562,23.6949691772461,90.4425659179688,3670176,585,1549,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-07 19:35:11.380777,94.1084850800844,3.1829235970821315,2.817793086315825,4.448255594978199e-12,10.0,-3.2,1.0,-2.36,8.9365,10.4686,12.2797,1.0,10.9329,10.9329,7
169438,npp,2927,1348,15.0916090011597,23.693265914917,90.4487609863281,3670176,2926,1017,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-08 19:16:19.285161,96.8446833296734,35.85505891809546,31.237994339945978,3.250874772611533e-20,7.0,-35.89,1.2937979144666532,-35.21,10.6801,12.6542,14.9146,0.8273,12.3525,12.485,7
169619,npp,2175,709,19.1140575408936,23.6987838745117,90.4447631835938,3670176,2180,491,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-09 18:57:25.415281,95.26619445011407,56.48639594703435,47.57655605185968,4.816126518493388e-27,4.0,-56.52,2.1127631471468895,-56.14,12.1789,14.3807,17.2262,0.728,12.7089,13.9143,7
169633,npp,1015,4048,12.5111570358276,23.6935443878174,90.4425354003906,3670176,1016,3191,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-09 20:37:42.902037,-73.62346780120176,69.72245346667715,56.15839691257975,3.098996151181398e-19,20.0,69.69,3.5496478698597698,69.83,8.7781,11.831,14.7244,0.8848,10.6602,11.0704,7
169799,npp,1403,82,8.33487033843994,23.6981563568115,90.4480972290039,3670176,1402,36,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-10 18:38:29.766972,93.58752796271841,68.92404706100092,55.703966247299974,4.695754933391303e-32,1.0,-68.96,3.3985290935932855,-68.68,9.4628,11.6566,14.8242,0.8981,9.4912,7.4854,7
169813,npp,359,3439,11.3395204544067,23.6944446563721,90.4490737915039,3670176,360,2785,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-10 20:18:59.708341,-75.65219293989475,58.3543064508854,48.9189293480473,1.0451095762140969e-26,17.0,58.31,2.253202848596432,58.61,11.6009,14.025,14.9818,0.7464,9.2767,8.4641,7
169991,npp,2750,2816,14.0493955612183,23.6977291107178,90.4498291015625,3670176,2749,2267,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-11 20:00:12.954311,-76.76507582414006,39.681131503693,34.42717449281452,1.13704822289831e-32,14.0,39.64,1.4276677814245327,40.3,11.872,13.3854,14.405,0.7821,10.9337,10.9879,7
170167,npp,2032,2188,12.8218221664429,23.6957340240479,90.4452056884766,3670176,2032,1748,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-12 19:41:24.418671,-75.15827326525248,8.998755549062917,7.960455483223786,3.219123676254169e-33,11.0,8.93,1.0,9.97,9.145,10.8405,12.9481,0.9657,12.4499,12.3819,7
170350,npp,1309,1557,10.4997539520264,23.6925525665283,90.4483871459961,3670176,1308,1168,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-13 19:22:34.098859,97.52410388658132,26.349251620010996,23.13960900713568,3.871007588875025e-32,8.0,-26.39,1.1367971201176101,-25.5,9.9551,11.1347,13.1951,0.9402,9.91,9.8716,7
170531,npp,564,919,13.4449424743652,23.6967926025391,90.4486618041992,3670176,566,683,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-14 19:03:41.999088,96.13616371809799,50.85321075697469,43.36458069706851,3.69046572173842e-29,5.0,-50.87,1.847645286154319,-50.335,12.5761,14.412,16.1041,0.7264,9.9452,9.7661,7
170714,npp,2873,289,12.6220302581787,23.694751739502,90.4446792602539,3670176,2873,152,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-15 18:44:46.336924,94.4374820255876,65.41976198721899,53.623073489075956,2.457586849910884e-24,2.0,-65.46,2.898275349237888,-65.1,10.4502,12.6255,13.9807,0.8292,10.4674,10.4657,7
170727,npp,1791,3640,13.3465242385864,23.6951637268066,90.4493103027344,3670176,1788,2950,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-15 20:25:10.940706,-74.77515721229543,62.665226102452976,51.86669185709381,4.5189691959244676e-29,18.0,62.63,2.6065528283652384,62.92,11.3947,13.0784,14.4643,0.8004,10.5714,10.6831,7
170910,npp,1136,3024,13.6572265625,23.6961269378662,90.4478759765625,3670176,1139,2434,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-16 20:06:27.733507,-77.37679703355434,46.98532696479026,40.34630009778865,3.369592647393425e-25,15.0,46.96,1.646109783506203,47.47,11.9012,13.2627,15.0562,0.7893,10.7083,10.78,7
171092,npp,458,2396,14.4952850341797,23.6983280181885,90.4427719116211,3670176,458,1938,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-17 19:47:42.743803,-77.79321233509282,20.539069465051103,18.09720388949291,9.227383574683038e-20,12.0,20.51,1.0837787002826917,21.375,10.0793,11.4482,12.9422,0.9144,13.2801,13.2549,7
171270,npp,2831,1767,13.0752258300781,23.6973934173584,90.4432754516602,3670176,2831,1349,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-18 19:28:54.192569,95.87107222576489,15.323261400466993,13.53074067690253,3.530651075936794e-13,9.0,-15.35,1.0442604737599883,-14.4,9.0135,11.1333,12.6067,0.9403,12.3282,12.2946,7
171453,npp,2095,1133,14.1212892532349,23.6962413787842,90.4424667358398,3670176,2093,834,196611,3866787,5439,bgd_dhaka_37_75,23.69583333,90.44583333,37,75,bgd_dhaka,2013-01-19 19:10:03.864141,95.19827308495151,44.06646563047118,38.008241046077785,3.7443350429662098e-06,6.0,-44.07,1.5732132722552272,-43.48,11.977,13.6173,14.9112,0.7688,10.7889,10.856,7
