gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1782,2837,16.0003385543823,23.7374114990234,90.3971939086914,3670176,1782,2286,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-04-14 20:01:37.486177,-77.5772126251682,40.44368983175566,35.05500970868261,0.00034871676579955056,14.0,40.43,1.4276677814245327,39.98,19.4244,22.5387,33.1597,0.9279,16.3342,14.8469,7
102845,npp,359,1579,13.0357608795166,23.7356567382812,90.3987197875977,3670176,359,1186,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-04-16 19:23:58.561646,97.7511426240496,25.285213867748023,22.220271822815786,8.210315241072473e-15,8.0,-25.3,1.1367971201176101,-25.89,17.4427,25.7696,32.6309,0.8116,9.7124,10.5795,7
102964,npp,2671,941,19.5550289154053,23.7387256622314,90.3983459472656,3670176,2675,698,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-04-17 19:05:04.655399,95.68912748368416,50.21866751413787,42.87500529944845,4.5246200343570305e-20,5.0,-50.23,1.7549928774784245,-50.545,20.3366,25.0087,33.5658,0.8363,17.8065,16.3533,7
103092,npp,822,3664,16.5757350921631,23.7380199432373,90.4018859863281,3670176,823,2967,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-04-18 20:26:35.352173,-75.11694867193617,63.097142220598464,52.149088018777064,4.059900719078877e-16,18.0,63.09,2.7445598364131496,62.81,15.9861,21.8087,27.9153,0.959,19.0073,15.8957,7
103211,npp,151,3046,12.8510465621948,23.7346649169922,90.3997192382812,3670176,151,2449,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-04-19 20:07:50.338939,-76.97756073090198,47.68635641570633,40.899722383515005,2.3714739035566276e-21,15.0,47.67,1.646109783506203,47.28,17.6526,20.5943,30.5145,1.0155,16.21,13.0506,7
103330,npp,2528,2417,12.2922887802124,23.7374954223633,90.4002151489258,3670176,2528,1956,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-04-20 19:49:01.769507,-76.6187513046793,21.657120811389415,19.072159963527408,6.586933294316095e-26,12.0,21.61,1.0837787002826917,20.98,17.1726,22.6548,30.8066,0.9232,11.3526,11.3478,7
103448,npp,1812,1788,16.9517879486084,23.7408313751221,90.3982162475586,3670176,1812,1368,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-04-21 19:30:13.200680,99.42398213726251,14.137132854676862,12.48904241629244,6.35222730277062e-28,9.0,-14.17,1.015504800579495,-14.8,16.3564,23.894,30.673,0.8753,14.0777,14.8376,7
103566,npp,1076,1154,16.1590194702148,23.7358245849609,90.3964080810547,3670176,1077,851,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-04-22 19:11:21.077723,97.22513988735163,43.31235182064626,37.39852016741774,5.102740774040295e-27,6.0,-43.34,1.4867838833500562,-43.77,17.6967,22.6578,32.535,0.923,16.5429,14.9153,7
103694,npp,2266,3866,8.19440746307373,23.7353076934814,90.3971328735352,3670176,2265,3097,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-04-23 20:32:46.444068,-74.28251852773894,66.77281167853825,54.45857931018467,2.937911448498052e-25,19.0,66.78,3.1865100272627664,66.51,17.1412,22.5779,29.1374,0.9263,16.4001,7.5905,7
104397,npp,1003,103,7.07709693908691,23.7396659851074,90.4023818969727,3670176,1002,46,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-04-29 18:39:44.414992,93.6937668000537,68.6195800534418,55.53159593049276,0.0003294327212185405,1.0,-68.62,3.3166247903554,-68.8,15.5037,23.5929,30.3642,0.8865,15.9343,6.2735,7
104405,npp,3029,3458,10.7974214553833,23.7409954071045,90.3986587524414,3670176,3031,2803,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-04-29 20:20:14.355107,-75.83069074492211,58.751704689051785,49.19939741406309,1.0938245134567726e-13,17.0,58.75,2.253202848596432,58.45,20.8203,24.1661,29.8588,0.8654,14.9808,9.3444,7
104522,npp,2348,2835,16.0681896209717,23.7380313873291,90.3978958129883,3670176,2347,2284,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-04-30 20:01:27.576544,-77.14359283829465,40.37390192129104,34.99861034060156,8.362724784208618e-08,14.0,40.36,1.4276677814245327,39.98,19.4244,22.5387,33.1597,0.9279,16.3817,14.9099,7
107560,npp,3066,1363,11.3701829910278,23.7376098632812,90.4016036987305,3670176,3066,1028,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-05-13 19:17:22.529325,97.09307764564167,35.245409263460196,30.72643545934947,0.00047293221861954783,7.0,-35.25,1.2937979144666532,-35.55,18.8357,23.8719,32.6307,0.8761,11.2512,9.9613,7
108090,npp,2864,2831,10.535210609436,23.7345237731934,90.4003829956055,3670176,2862,2280,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-05-16 20:01:14.373099,-76.94034775953294,40.22900097420262,34.87832169693203,2.158965951561804e-09,14.0,40.21,1.4276677814245327,39.98,19.4244,22.5387,33.1597,0.9279,12.5062,9.7758,7
109147,npp,513,2410,12.0854778289795,23.7357521057129,90.3981704711914,3670176,513,1950,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-05-22 19:48:38.806252,-79.03355366851102,21.256582750343888,18.723023807807348,1.0538705993746879e-25,12.0,21.24,1.0837787002826917,20.98,17.1726,22.6548,30.8066,0.9232,11.1617,11.1568,7
109320,npp,2865,1781,4.4050874710083,23.7368450164795,90.4022903442383,3670176,2865,1361,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-05-23 19:29:48.451074,99.47280774834576,14.545379308092958,12.847515357038132,3.5703573265661005e-25,9.0,-14.57,1.015504800579495,-14.8,16.3564,23.894,30.673,0.8753,1.7226,3.8557,7
109495,npp,2123,1146,14.6126737594604,23.7406215667725,90.3978652954102,3670176,2123,844,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-05-24 19:10:54.572985,96.524340065,43.6190033212561,37.644954657329166,2.9331064528779545e-23,6.0,-43.63,1.4867838833500562,-43.77,17.6967,22.6578,32.535,0.923,15.5029,13.488,7
109495,npp,2123,1147,14.7694444656372,23.7397766113281,90.4054183959961,3670176,2123,844,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-05-24 19:10:54.572985,96.52691399765315,43.58253309889053,37.61543023656696,2.92226656403755e-23,6.0,-43.59,1.4867838833500562,-43.77,17.6967,22.6578,32.535,0.923,15.6083,13.6327,7
109669,npp,1362,514,12.9933404922485,23.7364826202393,90.3972473144531,3670176,1365,313,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-05-25 18:52:00.664003,95.14353171537516,61.03070752573077,50.76532387243755,5.3188823763346164e-20,3.0,-61.03,2.4157378735459294,-61.12,19.9403,28.1397,32.3374,0.7432,14.6441,9.6569,7
115692,npp,516,3229,4.98667240142822,23.7402267456055,90.3998870849609,3670176,518,2568,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-06-27 20:12:59.367664,-77.34479455888352,53.027358836430864,45.01458702941568,1.6522785184209066e-17,16.0,53.0,1.9513309067639726,53.35,19.0556,23.372,32.0765,0.8948,11.492,4.4622,7
132023,npp,1187,508,11.397271156311,23.7356548309326,90.4026565551758,3670176,1189,308,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-08-13 18:51:25.576073,95.1111099303753,61.162531318391686,50.85545634286264,2.949770221138019e-13,3.0,-61.16,2.5331140255951103,-61.12,19.9403,28.1397,32.3374,0.7432,14.3046,8.4707,7
132036,npp,82,3851,6.04382181167603,23.7362384796143,90.3965072631836,3670176,85,3088,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-08-13 20:31:46.620183,-74.54460676682878,66.51687269597345,54.3009829244947,5.3097885526875965e-05,19.0,66.52,3.1865100272627664,66.51,17.1412,22.5779,29.1374,0.9263,15.7252,5.5984,7
139754,npp,2996,1559,13.8728466033936,23.7391700744629,90.3981475830078,3670176,2997,1171,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-09-23 19:22:38.976539,97.67344100630343,26.30355500009705,23.098999783972637,9.300798033230908e-12,8.0,-26.29,1.1367971201176101,-25.89,17.4427,25.7696,32.6309,0.8116,10.4488,11.2588,7
143835,npp,1970,1766,13.2800569534302,23.738187789917,90.4032974243164,3670176,1970,1347,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-10-14 19:28:48.324430,96.18247770061967,15.411745025131376,13.607760103451573,5.807219638553736e-29,9.0,-15.4,1.0442604737599883,-14.8,16.3564,23.894,30.673,0.8753,10.7499,11.6238,7
144028,npp,1244,1132,13.6586103439331,23.7360725402832,90.3988723754883,3670176,1243,833,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-10-15 19:09:56.261536,96.58559554542508,44.106681409165994,38.035372074357625,7.881850293252937e-34,6.0,-44.1,1.5732132722552272,-43.77,17.6967,22.6578,32.535,0.923,15.1937,12.6074,7
144634,npp,1118,2604,12.7146797180176,23.7341938018799,90.4002685546875,3670176,1117,2103,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-10-18 19:53:55.350971,-77.50852877055009,30.78528272118462,26.943822430648883,1.2153315718200175e-31,13.0,30.77,1.2365102219381485,31.195,18.6635,26.9288,32.8375,0.7766,9.4186,9.8747,7
144831,npp,419,1977,13.4236106872559,23.7351131439209,90.3972778320312,3670176,419,1547,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-10-19 19:35:08.625723,98.03396391293865,3.3170171810502858,2.9361663208708664,2.0226481298937895e-28,10.0,-3.31,1.0,-2.74,16.5568,20.914,29.3678,1.0,13.4236,13.4236,7
145027,npp,2771,1348,15.1453123092651,23.7353248596191,90.4012756347656,3670176,2772,1018,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-10-20 19:16:18.346621,97.78322600389781,35.89376038224964,31.266538572743887,4.583686300186459e-23,7.0,-35.89,1.2937979144666532,-35.55,18.8357,23.8719,32.6307,0.8761,14.169,13.2687,7
145227,npp,2013,713,23.3913497924805,23.7356567382812,90.4122543334961,3670176,2011,493,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-10-21 18:57:24.512683,95.32854546158056,56.43982398005428,47.53521071556116,4.725154360772754e-16,4.0,-56.42,2.0682789409984763,-56.29,22.0308,26.2535,31.6719,0.7966,19.5302,18.634,7
145227,npp,2013,711,23.8030815124512,23.737003326416,90.3972930908203,3670176,2011,493,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-10-21 18:57:24.512683,95.32291709730993,56.48968742600172,47.5713437014673,4.789002599238023e-16,4.0,-56.47,2.1127631471468895,-56.29,22.0308,26.2535,31.6719,0.7966,19.7542,18.9619,7
145241,npp,870,4047,20.7798175811768,23.733470916748,90.4028396606445,3670176,871,3190,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-10-21 20:37:42.002461,-73.90331438281164,69.68887267362373,56.129580161429196,2.0638000730437535e-24,20.0,69.67,3.5496478698597698,69.76,14.6955,20.2413,26.3095,1.0332,21.0657,21.4704,7
145435,npp,207,3437,18.383472442627,23.7375335693359,90.3986663818359,3670176,212,2784,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-10-22 20:18:58.842680,-75.26912168458131,58.27289339841423,48.85291423543692,5.338891118950495e-18,17.0,58.26,2.253202848596432,58.45,20.8203,24.1661,29.8588,0.8654,18.3476,15.9096,7
145624,npp,2608,2815,19.5259323120117,23.7402248382568,90.3979415893555,3670176,2611,2268,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-10-23 20:00:13.898793,-76.56875309844375,39.61102887255692,34.36346614447856,1.4482685856606085e-10,14.0,39.61,1.4276677814245327,39.98,19.4244,22.5387,33.1597,0.9279,18.8037,18.1184,7
148951,npp,2617,2193,16.5462303161621,23.7395153045654,90.3980026245117,3670176,2617,1753,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-11-09 19:41:34.428825,-77.69879437998443,9.238393380475948,8.170740425949797,7.56124672384931e-08,11.0,9.22,1.0,9.57,17.9183,21.8693,28.2646,0.9563,15.5909,15.8234,7
149155,npp,1901,1563,16.2082614898682,23.7384223937988,90.3997497558594,3670176,1901,1174,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-11-10 19:22:44.161784,97.3899793668634,26.083515397253674,22.90654650395792,3.2424284888111075e-16,8.0,-26.09,1.1367971201176101,-25.89,17.4427,25.7696,32.6309,0.8116,12.5032,13.1542,7
149345,npp,1164,927,19.7421607971191,23.7377510070801,90.3994445800781,3670176,1163,688,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-11-11 19:03:52.114570,96.13092828062582,50.6437552121778,43.19503139139766,7.023515160542399e-24,5.0,-50.65,1.847645286154319,-50.545,20.3366,25.0087,33.5658,0.8363,18.0636,16.5098,7
149538,npp,406,300,18.2554969787598,23.7366104125977,90.3989562988281,3670176,407,159,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-11-12 18:44:58.287363,94.46757835481024,65.25833366483907,53.511069688992336,4.32818268024237e-30,2.0,-65.25,2.898275349237888,-65.23,18.2257,24.4766,31.3531,0.8544,18.7675,15.5984,7
149548,npp,2395,3645,15.4380769729614,23.7366161346436,90.3971862792969,3670176,2394,2954,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-11-12 20:25:22.894776,-74.78376677287736,62.737162911731154,51.90281970867249,2.3990385387957686e-23,18.0,62.73,2.6065528283652384,62.81,15.9861,21.8087,27.9153,0.959,18.4699,14.8047,7
149734,npp,1730,3030,15.0125894546509,23.7344551086426,90.4004058837891,3670176,1731,2438,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-11-13 20:06:39.745222,-77.10332295183912,47.157063508323766,40.474973858635366,2.7160347146274356e-32,15.0,47.15,1.646109783506203,47.28,17.6526,20.5943,30.5145,1.0155,17.5232,15.2457,7
149921,npp,1041,2402,16.9783363342285,23.7371768951416,90.3981475830078,3670176,1041,1943,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-11-14 19:47:53.036963,-80.03643559889393,20.84747448992537,18.364251968836584,4.3791462764336265e-33,12.0,20.82,1.0837787002826917,20.98,17.1726,22.6548,30.8066,0.9232,15.6764,15.6737,7
150107,npp,331,1773,15.6719274520874,23.7374992370605,90.3990173339844,3670176,331,1354,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-11-15 19:29:02.775991,96.65130033346489,15.04304056098669,13.283567400401997,5.006899157854343e-33,9.0,-15.02,1.0442604737599883,-14.8,16.3564,23.894,30.673,0.8753,13.0404,13.7173,7
150294,npp,2672,1140,23.1704235076904,23.73703956604,90.4004821777344,3670176,2675,840,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-11-16 19:10:10.735981,96.04986514106031,43.8591384705408,37.83574174700731,5.391923022059017e-31,6.0,-43.83,1.5732132722552272,-43.77,17.6967,22.6578,32.535,0.923,21.2398,21.3871,7
150678,npp,140,3238,19.0556411743164,23.7347373962402,90.3972625732422,3670176,139,2579,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-11-18 20:12:54.815472,-75.95246676830867,53.25388507454027,45.187080465483774,1.3906659021845276e-27,16.0,53.24,1.9513309067639726,53.35,19.0556,23.372,32.0765,0.8948,18.702,17.0516,7
151043,npp,1810,1984,14.9705581665039,23.7343444824219,90.4030456542969,3670176,1810,1553,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-11-20 19:35:21.401292,101.40879994562245,2.89204628103366,2.560067887174678,2.4893826411496296e-15,10.0,-2.91,1.0,-2.74,16.5568,20.914,29.3678,1.0,14.9706,14.9706,7
151221,npp,1084,1353,16.9889831542969,23.7403450012207,90.401725769043,3670176,1084,1021,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-11-21 19:16:29.356412,97.00183961620684,35.684545212799016,31.091318268503343,1.1137273384417831e-07,7.0,-35.68,1.2937979144666532,-35.55,18.8357,23.8719,32.6307,0.8761,15.5941,14.8839,7
154022,npp,1718,1351,19.3034954071045,23.7371692657471,90.4030838012695,3670176,1718,1020,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-12-07 19:16:29.643550,97.33010612886538,35.73632781706789,31.136388588692565,0.00046129581655054714,7.0,-35.76,1.2937979144666532,-35.55,18.8357,23.8719,32.6307,0.8761,17.383,16.9116,7
154213,npp,970,713,12.6673240661621,23.7388534545898,90.4031829833984,3670176,970,495,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-12-08 18:57:35.761707,95.34681015809423,56.38958042645438,47.502372894850495,1.4370322962076436e-10,4.0,-56.42,2.0682789409984763,-56.29,22.0308,26.2535,31.6719,0.7966,14.3452,10.091,7
154621,npp,1552,2818,17.0803203582764,23.7369441986084,90.4025421142578,3670176,1550,2270,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-12-10 20:00:23.275621,-77.04564408200065,39.76532753732129,34.49454072985559,1.7925980790530987e-17,14.0,39.72,1.4276677814245327,39.98,19.4244,22.5387,33.1597,0.9279,17.0907,15.849,7
154819,npp,853,2192,14.0428304672241,23.7391147613525,90.4024887084961,3670176,853,1752,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-12-11 19:41:36.505810,-78.75262253874038,9.194642880083101,8.132962777910365,2.8583507777632215e-25,11.0,9.16,1.0,9.57,17.9183,21.8693,28.2646,0.9563,13.0875,13.4294,7
155189,npp,2464,922,25.5415210723877,23.7400417327881,90.3984451293945,3670176,2467,686,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-12-13 19:03:52.286967,95.83632848632644,50.754753995990775,43.286797847050345,1.5110085190680097e-34,5.0,-50.79,1.847645286154319,-50.545,20.3366,25.0087,33.5658,0.8363,21.2024,21.3596,7
155372,npp,1686,294,18.1958484649658,23.7405872344971,90.4012222290039,3670176,1687,155,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-12-14 18:44:58.397469,94.43508801075068,65.32621072890335,53.56230288098308,3.7459039439531264e-33,2.0,-65.36,2.898275349237888,-65.23,18.2257,24.4766,31.3531,0.8544,18.7469,15.5474,7
155386,npp,619,3642,17.4890232086182,23.7397727966309,90.4002227783203,3670176,618,2952,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-12-14 20:25:23.000567,-75.06642903865138,62.722040905032046,51.90110641437505,1.5111431725902325e-32,18.0,62.67,2.6065528283652384,62.81,15.9861,21.8087,27.9153,0.959,19.2567,16.7715,7
155568,npp,3006,3026,30.4484939575195,23.7376594543457,90.3997192382812,3670176,3005,2435,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-12-15 20:06:38.010312,-76.81316297463783,47.07090078764124,40.41239574077723,1.9901438157679472e-32,15.0,47.02,1.646109783506203,47.28,17.6526,20.5943,30.5145,1.0155,26.9004,30.9212,7
155751,npp,2314,2398,28.7596187591553,23.7374362945557,90.3972549438477,3670176,2314,1940,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-12-16 19:47:51.236116,-78.399465369373,20.653922995674428,18.19759698161784,3.1070807813406095e-30,12.0,20.61,1.0837787002826917,20.98,17.1726,22.6548,30.8066,0.9232,26.5469,26.5498,7
155937,npp,1600,1769,17.3236274719238,23.73996925354,90.4033050537109,3670176,1600,1350,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-12-17 19:29:00.907432,95.33154668436487,15.251061385890424,13.46762729804616,4.8559258687780956e-26,9.0,-15.24,1.0442604737599883,-14.8,16.3564,23.894,30.673,0.8753,14.6221,15.163,7
156294,npp,110,501,15.8738012313843,23.7384757995605,90.3988494873047,3670176,108,303,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-12-19 18:51:14.872996,94.59477723028117,61.27545977732513,50.93182030434339,6.869732541324194e-13,3.0,-61.3,2.5331140255951103,-61.12,19.9403,28.1397,32.3374,0.7432,16.0718,11.7977,7
156306,npp,2061,3844,11.3905687332153,23.7353782653809,90.4020080566406,3670176,2059,3084,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-12-19 20:31:35.917745,-74.09701016043827,66.44809461570412,54.25941318102875,1.0019281175261679e-21,19.0,66.41,3.1865100272627664,66.51,17.1412,22.5779,29.1374,0.9263,17.4031,10.5511,7
156672,npp,697,2606,20.453987121582,23.7388916015625,90.4023818969727,3670176,697,2105,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2012-12-21 19:54:05.928860,-77.5150107053926,30.89038138702998,27.036523615607774,3.792632049858195e-08,13.0,30.86,1.2365102219381485,31.195,18.6635,26.9288,32.8375,0.7766,15.6776,15.8854,7
169262,npp,580,1972,20.678747177124,23.7354125976562,90.3981704711914,3670176,580,1542,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2013-01-07 19:35:11.380777,99.26997697514567,3.5610574365544285,3.1524607353762515,4.219314776700979e-12,10.0,-3.6,1.0,-2.74,16.5568,20.914,29.3678,1.0,20.6787,20.6787,7
169438,npp,2921,1341,20.7675762176514,23.7403621673584,90.4026489257812,3670176,2921,1013,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2013-01-08 19:16:19.285161,97.3327372940941,36.14876945810193,31.484361435379736,3.1049115867328335e-20,7.0,-36.19,1.2937979144666532,-35.55,18.8357,23.8719,32.6307,0.8761,18.5146,18.1943,7
169619,npp,2170,702,28.3681106567383,23.7380294799805,90.396842956543,3670176,2170,484,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2013-01-09 18:57:25.415281,95.46732394194201,56.656890344129145,47.699970125068575,4.6656423415754714e-27,4.0,-56.69,2.1127631471468895,-56.29,22.0308,26.2535,31.6719,0.7966,21.9149,22.5985,7
169633,npp,1010,4041,15.3958673477173,23.7402210235596,90.401969909668,3670176,1014,3187,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2013-01-09 20:37:42.902037,-73.78119067265656,69.61345452962728,56.098227148907526,2.9643907178468424e-19,20.0,69.58,3.5496478698597698,69.76,14.6955,20.2413,26.3095,1.0332,19.5489,15.9075,7
169799,npp,1398,75,14.4103231430054,23.7352027893066,90.3996124267578,3670176,1399,32,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2013-01-10 18:38:29.766972,93.71184202983395,69.03057252607617,55.764058217747305,4.622625959034967e-32,1.0,-69.07,3.5496478698597698,-68.8,15.5037,23.5929,30.3642,0.8865,18.3271,12.774,7
169813,npp,355,3431,18.8922691345215,23.7344722747803,90.3986282348633,3670176,357,2778,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2013-01-10 20:18:59.708341,-75.83627830901415,58.167321359839306,48.786565021654575,1.0075792529230882e-26,17.0,58.12,2.2013981571160284,58.45,20.8203,24.1661,29.8588,0.8654,18.5183,16.3499,7
169991,npp,2746,2808,21.178165435791,23.7351703643799,90.4001388549805,3670176,2745,2261,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2013-01-11 20:00:12.954311,-77.06823366997239,39.376747053306865,34.17553675069613,1.1155417904034395e-32,14.0,39.34,1.4276677814245327,39.98,19.4244,22.5387,33.1597,0.9279,19.961,19.6515,7
170167,npp,2027,2181,18.0292778015137,23.7374362945557,90.4004669189453,3670176,2027,1741,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2013-01-12 19:41:24.418671,-76.89397585326107,8.570034683352283,7.581837475289334,3.218069570364822e-33,11.0,8.52,1.0,9.57,17.9183,21.8693,28.2646,0.9563,17.0739,17.2417,7
170350,npp,1303,1550,17.4853229522705,23.7399024963379,90.4031295776367,3670176,1304,1163,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2013-01-13 19:22:34.098859,98.22833505497324,26.691899190753123,23.435138222158113,3.9348608611476525e-32,8.0,-26.73,1.1367971201176101,-25.89,17.4427,25.7696,32.6309,0.8116,13.6266,14.1906,7
170531,npp,558,911,17.4348983764648,23.7398796081543,90.4029388427734,3670176,557,678,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2013-01-14 19:03:40.219807,95.95125550218397,51.069212899936076,43.53057043010875,3.804192955169541e-29,5.0,-51.1,1.847645286154319,-50.545,20.3366,25.0087,33.5658,0.8363,16.8148,14.5803,7
170714,npp,2867,282,25.1361656188965,23.7394275665283,90.3974456787109,3670176,2870,148,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2013-01-15 18:44:46.336924,94.61325200622863,65.54178419598932,53.69873468085115,2.5692603278020105e-24,2.0,-65.58,3.0,-65.23,18.2257,24.4766,31.3531,0.8544,21.1339,21.4776,7
170727,npp,1787,3632,20.565580368042,23.7363300323486,90.3992309570312,3670176,1786,2945,196611,3866787,4698,bgd_dhaka_26_65,23.7375,90.4,26,65,bgd_dhaka,2013-01-15 20:25:10.940706,-74.93971632069686,62.503624523427035,51.7601217007272,4.654437418482317e-29,18.0,62.47,2.6065528283652384,62.81,15.9861,21.8087,27.9153,0.959,20.4371,19.7219,7
