gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1802,2837,0.746854722499847,23.607458114624,90.3598251342773,3670176,1802,2286,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-04-14 20:01:39.265451,-77.44912613383366,40.44967655470457,35.05983138501203,0.00034896967006468535,14.0,40.43,1.4276677814245327,40.0,0.6188,0.8388,1.0002,0.7626,0.5753,0.5696,7
102845,npp,379,1578,0.5082821846008301,23.6055221557617,90.3637847900391,3670176,378,1185,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-04-16 19:24:00.340926,97.49608036454595,25.32938081757719,22.258402494186214,9.907140183379278e-15,8.0,-25.35,1.1367971201176101,-25.94,0.5647,0.745,0.8993,0.8586,0.4314,0.4364,7
102964,npp,2692,940,0.445326566696167,23.6065998077393,90.3597946166992,3670176,2693,697,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-04-17 19:05:08.213909,96.49662560810933,50.2398385069736,42.8910873426942,4.2358336963735427e-20,5.0,-50.26,1.7549928774784245,-50.59,0.5683,0.7195,1.0692,0.889,0.4834,0.3959,7
103092,npp,842,3665,0.275002971291542,23.6092643737793,90.365364074707,3670176,841,2968,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-04-18 20:26:37.131447,-75.07684997617321,63.11928931191088,52.1633485363049,3.7868290005139734e-16,18.0,63.11,2.7445598364131496,62.83,0.6313,0.9957,1.1407,0.6424,0.3771,0.1767,7
103211,npp,171,3046,0.830498993396759,23.6057014465332,90.3612289428711,3670176,170,2449,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-04-19 20:07:52.118212,-76.88785900689679,47.692706944360985,40.90459721994008,2.1757121971448912e-21,15.0,47.67,1.646109783506203,47.31,0.6245,0.7917,0.979,0.808,0.6632,0.671,7
103330,npp,2548,2418,0.71880167722702,23.6085872650146,90.3663024902344,3670176,2548,1956,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-04-20 19:49:05.328024,-79.00941799125731,21.693533680924542,19.103756777262706,6.00840844190692e-26,12.0,21.66,1.0837787002826917,21.005,0.5795,0.6751,0.7741,0.9474,0.6799,0.681,7
103448,npp,1832,1787,0.683209598064423,23.6105861663818,90.3616027832031,3670176,1832,1367,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-04-21 19:30:14.979960,96.88266096635506,14.229285644161855,12.570059993390064,5.763634479106461e-28,9.0,-14.23,1.015504800579495,-14.77,0.552,0.6845,0.7862,0.9345,0.6384,0.6384,7
103694,npp,2286,3867,1.092003047466278,23.6074924468994,90.3593292236328,3670176,2283,3097,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-04-23 20:32:48.223342,-74.25478211341104,66.79267598124179,54.47029269890172,2.65461030550768e-25,19.0,66.79,3.1865100272627664,66.54,0.8254,1.0955,1.4303,0.5839,0.6386,0.6376,7
103811,npp,1606,3255,0.798900008201599,23.6064624786377,90.3586502075195,3670176,1607,2598,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-04-24 20:14:05.002923,-76.58044600394916,53.71548557499595,45.539957446509824,6.792621063763064e-25,16.0,53.7,1.9513309067639726,53.35,0.6928,0.8211,1.0062,0.7791,0.6283,0.6224,7
103928,npp,917,2626,0.436810702085495,23.6113948822021,90.361457824707,3670176,918,2119,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-04-25 19:55:18.223606,-78.4448688897497,31.777105488466194,27.792886173296527,4.236016662171127e-23,13.0,31.76,1.2365102219381485,31.08,0.6133,0.7841,0.9548,0.8158,0.3588,0.3564,7
104397,npp,1023,100,0.859745264053345,23.6103134155273,90.3638153076172,3670176,1029,45,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-04-29 18:39:46.194266,93.64406858857086,68.66411284312922,55.556747386967274,0.00033026617464808816,1.0,-68.67,3.3166247903554,-68.83,0.7591,1.1243,1.5723,0.5689,0.5599,0.4891,7
104405,npp,3049,3459,1.057769298553467,23.6106262207031,90.3638381958008,3670176,3049,2803,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-04-29 20:20:16.134381,-75.7716207816193,58.77860726974476,49.21812211967753,1.0698980622452086e-13,17.0,58.77,2.253202848596432,58.485,0.7323,0.9296,1.1418,0.6881,0.6965,0.7278,7
104522,npp,2368,2835,0.786074042320251,23.6083526611328,90.3594818115234,3670176,2366,2284,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-04-30 20:01:29.355780,-77.01625112107128,40.374786393992174,34.999228254686976,8.449264057378398e-08,14.0,40.36,1.4276677814245327,40.0,0.6188,0.8388,1.0002,0.7626,0.6027,0.5995,7
107562,npp,14,1361,0.392356514930725,23.6082096099854,90.3600082397461,3670176,13,1027,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-05-13 19:17:24.308561,96.9175824460786,35.330568209969165,30.797960124578534,0.0004704682099628823,7.0,-35.34,1.2937979144666532,-35.68,0.6144,0.7539,0.9526,0.8484,0.3602,0.3329,7
107923,npp,495,3454,0.316469818353653,23.6072654724121,90.3592758178711,3670176,500,2800,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-05-15 20:20:02.919174,-75.25724229085864,58.66346303761845,49.1366089787155,0.00011439411143325123,17.0,58.66,2.253202848596432,58.485,0.7323,0.9296,1.1418,0.6881,0.3675,0.2178,7
108090,npp,2884,2832,0.359101101756096,23.6068954467773,90.3643264770508,3670176,2885,2281,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-05-16 20:01:17.931654,-77.47684688929728,40.25372317436628,34.89851838662016,2.0212839504196505e-09,14.0,40.25,1.4276677814245327,40.0,0.6188,0.8388,1.0002,0.7626,0.3037,0.2739,7
108621,npp,704,933,0.670981228351593,23.607982635498,90.3619689941406,3670176,707,693,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-05-19 19:04:43.403075,95.78634739515137,50.46408397195379,43.063768568361624,3.2563208358000305e-24,5.0,-50.47,1.7549928774784245,-50.59,0.5683,0.7195,1.0692,0.889,0.612,0.5965,7
108974,npp,1247,3038,0.546331584453583,23.6113185882568,90.3602828979492,3670176,1251,2444,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-05-21 20:07:27.352541,-76.59534351320788,47.43277652461603,40.69954419707345,3.751989327751654e-25,15.0,47.41,1.646109783506203,47.31,0.6245,0.7917,0.979,0.808,0.4906,0.4414,7
109147,npp,533,2410,0.27447453141212497,23.605712890625,90.3636016845703,3670176,533,1950,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-05-22 19:48:40.585487,-78.74573319167851,21.260724430016612,18.726575960913554,9.51536792397886e-26,12.0,21.24,1.0837787002826917,21.005,0.5795,0.6751,0.7741,0.9474,0.27,0.26,7
109680,npp,259,3859,0.645104467868805,23.6088352203369,90.3631057739258,3670176,262,3093,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-05-25 20:32:23.486538,-74.56606997446107,66.65930524261464,54.38643005264009,4.696295625161748e-25,19.0,66.66,3.1865100272627664,66.54,0.8254,1.0955,1.4303,0.5839,0.4983,0.3767,7
115692,npp,536,3229,0.357892453670502,23.611665725708,90.3595733642578,3670176,536,2569,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-06-27 20:13:01.146937,-77.27378875224791,53.030426453212236,45.01673673373035,1.3766998716304861e-17,16.0,53.0,1.9513309067639726,53.35,0.6928,0.8211,1.0062,0.7791,0.4023,0.2788,7
115818,npp,2928,2601,0.35778547823429097,23.6048526763916,90.3635406494141,3670176,2927,2101,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-06-28 19:54:14.386189,-78.07391763609519,30.667560319173727,26.842607873587614,5.011250712681936e-11,13.0,30.64,1.2365102219381485,31.08,0.6133,0.7841,0.9548,0.8158,0.2949,0.2919,7
139754,npp,3016,1558,0.744971752166748,23.6085262298584,90.3628921508789,3670176,3016,1169,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-09-23 19:22:40.755820,97.41962239874093,26.349596388221446,23.138654141365045,9.954878532937137e-12,8.0,-26.34,1.1367971201176101,-25.94,0.5647,0.745,0.8993,0.8586,0.6397,0.6397,7
144028,npp,1264,1130,0.399720370769501,23.6067581176758,90.3605499267578,3670176,1267,832,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-10-15 19:09:58.040818,96.46074299581298,44.16910437238899,38.08561360776694,7.624723700800634e-34,6.0,-44.17,1.5732132722552272,-43.83,0.6353,0.7905,1.0408,0.8091,0.3912,0.3234,7
144221,npp,517,500,0.85802835226059,23.6059226989746,90.3630599975586,3670176,518,302,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-10-16 18:51:05.980018,94.91401015615295,61.34889125282881,50.97441273837664,1.7512088336707244e-33,3.0,-61.32,2.5331140255951103,-61.18,0.8232,0.9982,1.3115,0.6408,0.5843,0.5498,7
144431,npp,1815,3233,1.12856948375702,23.6075744628906,90.3650283813477,3670176,1816,2572,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-10-17 20:12:43.860732,-76.23216094937206,53.113014496525224,45.080357020768474,1.208466152325966e-32,16.0,53.11,1.9513309067639726,53.35,0.6928,0.8211,1.0062,0.7791,0.7972,0.8792,7
144634,npp,1138,2605,0.341554373502731,23.6048946380615,90.3653411865234,3670176,1138,2104,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-10-18 19:53:58.909527,-78.22450462075311,30.81308823371918,26.967419628354406,1.2183755260305289e-31,13.0,30.82,1.2365102219381485,31.08,0.6133,0.7841,0.9548,0.8158,0.2818,0.2787,7
144831,npp,439,1976,0.559197068214417,23.6056175231934,90.3592376708984,3670176,439,1546,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-10-19 19:35:10.405005,96.08683764258105,3.377467745876598,2.9896543311570354,2.0636693492927173e-28,10.0,-3.37,1.0,-2.91,0.5592,0.6397,0.7774,1.0,0.5592,0.5592,7
145027,npp,2791,1346,0.75502222776413,23.6053524017334,90.3600769042969,3670176,2791,1017,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-10-20 19:16:20.125895,97.60322643017028,35.97453117810293,31.33419807070069,4.771680426487069e-23,7.0,-35.98,1.2937979144666532,-35.68,0.6144,0.7539,0.9526,0.8484,0.6405,0.6406,7
145027,npp,2791,1347,0.726490080356598,23.6044330596924,90.3675155639648,3670176,2791,1017,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-10-20 19:16:20.125895,97.6061551239405,35.93198050987036,31.298505305056672,4.7461170893907915e-23,7.0,-35.94,1.2937979144666532,-35.68,0.6144,0.7539,0.9526,0.8484,0.6185,0.6164,7
145227,npp,2034,710,0.401092559099197,23.6057586669922,90.3620834350586,3670176,2036,491,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-10-21 18:57:28.071240,95.9994612690762,56.50337029128649,47.580902074335654,5.043412166188905e-16,4.0,-56.49,2.1127631471468895,-56.38,0.6525,0.906,1.0666,0.706,0.4007,0.2832,7
145227,npp,2034,711,0.652643620967865,23.605052947998,90.369499206543,3670176,2036,491,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-10-21 18:57:28.071240,96.00251060687177,56.4786378955908,47.56298612938734,5.009960061331118e-16,4.0,-56.47,2.1127631471468895,-56.38,0.6525,0.906,1.0666,0.706,0.5198,0.4608,7
145241,npp,890,4048,0.61417630314827,23.6066493988037,90.3598785400391,3670176,889,3191,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-10-21 20:37:43.781697,-73.62833258828202,69.69183191649415,56.13109097261138,2.1230502808640357e-24,20.0,69.69,3.5496478698597698,69.8,0.7866,1.0065,1.4256,0.6355,0.5291,0.3903,7
145421,npp,1271,85,1.083588540554047,23.6065578460693,90.3616485595703,3670176,1272,37,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-10-22 18:38:32.456488,93.78407975166213,68.94031412726562,55.70175511921858,4.1519626637698426e-08,1.0,-68.92,3.3985290935932855,-68.83,0.7591,1.1243,1.5723,0.5689,0.6277,0.6165,7
145435,npp,228,3439,0.481016993522644,23.6061191558838,90.3625030517578,3670176,230,2785,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-10-22 20:19:02.401200,-75.92928863551512,58.31738717598619,48.88401440204935,4.487935810473369e-18,17.0,58.31,2.253202848596432,58.485,0.7323,0.9296,1.1418,0.6881,0.4405,0.331,7
145624,npp,2629,2816,0.618779242038727,23.6055393218994,90.3602142333984,3670176,2629,2268,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-10-23 20:00:17.457357,-77.68907809540079,39.65003654402516,34.3954702430512,1.5198702848109895e-10,14.0,39.64,1.4276677814245327,40.0,0.6188,0.8388,1.0002,0.7626,0.4856,0.4719,7
148951,npp,2637,2193,1.068811893463135,23.608980178833,90.3656921386719,3670176,2637,1753,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-11-09 19:41:36.208099,-76.98869857403307,9.253479519873958,8.184035341191096,7.299896650420924e-08,11.0,9.22,1.0,9.51,0.5742,0.6373,0.7855,1.0037,1.0711,1.0727,7
149155,npp,1921,1563,0.838106215000153,23.6101913452148,90.3657684326172,3670176,1922,1173,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-11-10 19:22:47.720349,98.25161715851407,26.09048160192525,22.912461872893818,3.1157791873520457e-16,8.0,-26.09,1.1367971201176101,-25.94,0.5647,0.745,0.8993,0.8586,0.7216,0.7196,7
149345,npp,1184,925,0.498259127140045,23.6080474853516,90.3619537353516,3670176,1187,688,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-11-11 19:03:53.893852,95.57045438052305,50.71794090773715,43.252065390078634,6.750436868456222e-24,5.0,-50.7,1.847645286154319,-50.59,0.5683,0.7195,1.0692,0.889,0.5199,0.443,7
149538,npp,426,298,0.992489159107208,23.6073322296143,90.3619689941406,3670176,425,158,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-11-12 18:45:00.066594,94.41057379546027,65.30162774442904,53.53782285836344,4.708651088938096e-30,2.0,-65.29,2.898275349237888,-65.27,0.6966,0.9925,1.3155,0.6445,0.6397,0.6397,7
149548,npp,2415,3646,0.430104315280914,23.6067123413086,90.3610076904297,3670176,2412,2955,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-11-12 20:25:24.674059,-74.73747495758535,62.76135398460226,51.91851951188139,2.3383182331380354e-23,18.0,62.75,2.6065528283652384,62.83,0.6313,0.9957,1.1407,0.6424,0.4227,0.2763,7
149734,npp,1750,3030,0.548217505216599,23.6050987243652,90.3616333007812,3670176,1750,2438,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-11-13 20:06:41.524504,-77.00789521003408,47.16225816884544,40.478953607545925,2.6533708043178337e-32,15.0,47.15,1.646109783506203,47.31,0.6245,0.7917,0.979,0.808,0.4918,0.443,7
149921,npp,1061,2402,0.787601947784424,23.6066265106201,90.3640670776367,3670176,1061,1943,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-11-14 19:47:54.816245,-78.3553429185121,20.830493456531094,18.34942375346709,4.3181934772431324e-33,12.0,20.82,1.0837787002826917,21.005,0.5795,0.6751,0.7741,0.9474,0.7434,0.7462,7
150107,npp,351,1772,0.669219017028809,23.6074047088623,90.3623352050781,3670176,351,1353,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-11-15 19:29:04.555273,96.207988263521,15.09775470006313,13.331593696018532,4.988026305124508e-33,9.0,-15.07,1.0442604737599883,-14.77,0.552,0.6845,0.7862,0.9345,0.625,0.6254,7
150294,npp,2692,1139,0.790542542934418,23.6088771820068,90.3627548217773,3670176,2693,838,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-11-16 19:10:14.294545,97.06909585185572,43.874115074747905,37.84761065700349,5.430427762702657e-31,6.0,-43.87,1.5732132722552272,-43.83,0.6353,0.7905,1.0408,0.8091,0.6397,0.6397,7
150678,npp,160,3239,0.68147075176239,23.604887008667,90.3624725341797,3670176,157,2579,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-11-18 20:12:56.594709,-75.88006777075606,53.27966317759515,45.20629760052518,1.3978469648859732e-27,16.0,53.27,1.9513309067639726,53.35,0.6928,0.8211,1.0062,0.7791,0.5681,0.5309,7
150858,npp,2533,2611,0.757719933986664,23.610071182251,90.3639678955078,3670176,2534,2108,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-11-19 19:54:11.667475,-78.1345443447498,31.088273995412568,27.202343490046225,3.2398353157107807e-22,13.0,31.08,1.2365102219381485,31.08,0.6133,0.7841,0.9548,0.8158,0.6184,0.6182,7
151043,npp,1830,1983,0.5410884320735929,23.6049461364746,90.3643341064453,3670176,1830,1552,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-11-20 19:35:23.180523,99.12688890851693,2.951823219770396,2.6129660742720695,2.5588362709109047e-15,10.0,-2.97,1.0,-2.91,0.5592,0.6397,0.7774,1.0,0.5411,0.5411,7
151221,npp,1105,1352,0.51472470164299,23.6069374084473,90.3600311279297,3670176,1106,1021,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-11-21 19:16:32.914924,97.5209148708483,35.739566705798254,31.137377719063434,1.1564424548756007e-07,7.0,-35.72,1.2937979144666532,-35.68,0.6144,0.7539,0.9526,0.8484,0.4548,0.4367,7
154022,npp,1738,1349,0.552110284566879,23.6072540283203,90.3617553710938,3670176,1738,1019,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-12-07 19:16:31.422830,97.15094413463551,35.81864616855865,31.205400238761293,0.00045874798645829457,7.0,-35.85,1.2937979144666532,-35.68,0.6144,0.7539,0.9526,0.8484,0.4837,0.4684,7
154819,npp,873,2191,0.603294461965561,23.6094017028809,90.3626022338867,3670176,873,1751,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-12-11 19:41:38.285090,-78.00684413375353,9.148569685078979,8.092264513487777,2.8029474676994903e-25,11.0,9.1,1.0,9.51,0.5742,0.6373,0.7855,1.0037,0.6056,0.6055,7
155189,npp,2485,921,0.45687398314476,23.6061553955078,90.3601684570312,3670176,2486,685,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-12-13 19:03:55.845476,96.15977444770716,50.79214939109138,43.31535505997814,1.4931069373496969e-34,5.0,-50.82,1.847645286154319,-50.59,0.5683,0.7195,1.0692,0.889,0.4975,0.4062,7
155372,npp,1706,291,0.680794477462769,23.6115531921387,90.3592376708984,3670176,1706,154,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-12-14 18:45:00.176741,94.37584463020961,65.3815382270399,53.59650476532159,3.6283734395395724e-33,2.0,-65.42,2.898275349237888,-65.27,0.6966,0.9925,1.3155,0.6445,0.5321,0.4388,7
155386,npp,639,3643,0.604455351829529,23.6105060577393,90.3614807128906,3670176,636,2953,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-12-14 20:25:24.779804,-74.70355061038985,62.730348363785694,51.906473444931386,1.484218648971804e-32,18.0,62.69,2.6065528283652384,62.83,0.6313,0.9957,1.1407,0.6424,0.4895,0.3883,7
155568,npp,3026,3027,0.845946371555328,23.6109504699707,90.3611068725586,3670176,3028,2436,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-12-15 20:06:41.568829,-77.25362164522224,47.08891682900045,40.42647115320507,1.9619982120462836e-32,15.0,47.05,1.646109783506203,47.31,0.6245,0.7917,0.979,0.808,0.6726,0.6835,7
155751,npp,2334,2398,0.57945117354393,23.607307434082,90.3634567260742,3670176,2334,1940,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-12-16 19:47:53.015395,-78.10326403850574,20.6646179114034,18.2068742753298,3.0694307273857564e-30,12.0,20.61,1.0837787002826917,21.005,0.5795,0.6751,0.7741,0.9474,0.5514,0.549,7
156672,npp,717,2605,0.630638420581818,23.6102256774902,90.3598098754883,3670176,717,2104,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2012-12-21 19:54:07.708142,-77.33181868479959,30.85452711226144,27.00585988256491,3.8103441934439507e-08,13.0,30.82,1.2365102219381485,31.08,0.6133,0.7841,0.9548,0.8158,0.5156,0.5145,7
169262,npp,600,1971,0.502650290727615,23.6058025360107,90.3601150512695,3670176,600,1541,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2013-01-07 19:35:13.160051,97.42181374613207,3.618735584284419,3.203497380737586,4.20807838846764e-12,10.0,-3.66,1.0,-2.91,0.5592,0.6397,0.7774,1.0,0.5027,0.5027,7
169438,npp,2941,1339,0.649109482765198,23.6107292175293,90.3608322143555,3670176,2941,1012,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2013-01-08 19:16:21.064391,97.15870700893082,36.23367155919507,31.55542956924823,3.059957605388253e-20,7.0,-36.28,1.2937979144666532,-35.68,0.6144,0.7539,0.9526,0.8484,0.5586,0.5507,7
169619,npp,2190,700,0.457797914743423,23.6079597473145,90.3607940673828,3670176,2188,481,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2013-01-09 18:57:27.194553,95.38348886364902,56.70273393244277,47.73293455194867,4.594356333207034e-27,4.0,-56.74,2.1127631471468895,-56.38,0.6525,0.906,1.0666,0.706,0.4275,0.3232,7
170167,npp,2047,2180,0.514093011617661,23.6077499389648,90.3606872558594,3670176,2047,1741,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2013-01-12 19:41:26.197946,-76.08401026850933,8.528142355890832,7.544814680673421,3.132267885234295e-33,11.0,8.46,1.0,9.51,0.5742,0.6373,0.7855,1.0037,0.5164,0.516,7
170350,npp,1323,1548,0.503504693508148,23.6101474761963,90.3604888916016,3670176,1323,1162,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2013-01-13 19:22:35.878139,96.93184002448622,26.82064497432852,23.54608624769672,3.8348055885994454e-32,8.0,-26.83,1.1367971201176101,-25.94,0.5647,0.745,0.8993,0.8586,0.4272,0.4323,7
170531,npp,579,909,0.5960967838764191,23.6069869995117,90.3589935302734,3670176,581,678,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2013-01-14 19:03:43.778367,96.27258229691854,51.129455737267875,43.57655855249408,3.721920241466393e-29,5.0,-51.16,1.847645286154319,-50.59,0.5683,0.7195,1.0692,0.889,0.5729,0.5299,7
170714,npp,2887,280,0.367551565170288,23.6101207733154,90.3658142089844,3670176,2888,146,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2013-01-15 18:44:48.116198,94.56066541015237,65.57184335324214,53.71712094467633,2.515411457911913e-24,2.0,-65.61,3.0,-65.27,0.6966,0.9925,1.3155,0.6445,0.4313,0.2369,7
170727,npp,1807,3633,0.382155328989029,23.6072692871094,90.3636016845703,3670176,1804,2945,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2013-01-15 20:25:12.719987,-74.89754394157109,62.52848014223621,51.7763300158017,4.463650373122502e-29,18.0,62.49,2.6065528283652384,62.83,0.6313,0.9957,1.1407,0.6424,0.4043,0.2455,7
170910,npp,1152,3016,0.570644021034241,23.6058654785156,90.3590316772461,3670176,1155,2429,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2013-01-16 20:06:29.512787,-77.54123825721685,46.73233980897057,40.14548683133496,3.3909602148055627e-25,15.0,46.7,1.646109783506203,47.31,0.6245,0.7917,0.979,0.808,0.5054,0.4611,7
171092,npp,473,2389,1.016211271286011,23.6097450256348,90.3651885986328,3670176,473,1932,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2013-01-17 19:47:44.523083,-78.26827876030188,20.174178124986902,17.778788834287067,9.390116548856506e-20,12.0,20.14,1.0837787002826917,21.005,0.5795,0.6751,0.7741,0.9474,0.9544,0.9628,7
171270,npp,2846,1759,0.56799328327179,23.6080703735352,90.3613891601562,3670176,2846,1341,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2013-01-18 19:28:55.971806,94.71261475801481,15.809524099334404,13.9576678977123,3.6582910745255426e-13,9.0,-15.78,1.0442604737599883,-14.77,0.552,0.6845,0.7862,0.9345,0.5281,0.5308,7
171453,npp,2110,1125,0.896806418895721,23.6050186157227,90.3652648925781,3670176,2108,827,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2013-01-19 19:10:05.643377,95.38268187191748,44.33049185069537,38.22112786858857,3.911836522453033e-06,6.0,-44.34,1.5732132722552272,-43.83,0.6353,0.7905,1.0408,0.8091,0.7072,0.7256,7
171652,npp,249,3839,0.618064880371094,23.6079273223877,90.362663269043,3670176,249,3081,196611,3866787,6952,bgd_dhaka_17_96,23.60833333,90.3625,17,96,bgd_dhaka,2013-01-20 20:31:34.577286,-73.82024802727383,66.36928358065714,54.21425911198837,7.86266070385047e-09,19.0,66.32,3.0,66.54,0.8254,1.0955,1.4303,0.5839,0.4805,0.3609,7
