lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.777,0.769,0.87
2,0.591,0.654,0.716
3,0.458,0.553,0.562
4,0.41,0.466,0.433
5,0.366,0.39,0.304
6,0.328,0.325,0.194
7,0.286,0.269,0.107
8,0.244,0.223,0.032
9,0.217,0.184,-0.024
10,0.195,0.152,-0.069
11,0.175,0.126,-0.103
12,0.147,0.106,-0.132
13,0.118,0.09,-0.157
14,0.092,0.078,-0.177
15,0.077,0.07,-0.187
16,0.064,0.064,-0.192
17,0.046,0.061,-0.197
18,0.035,0.06,-0.195
19,0.028,0.059,-0.183
20,0.027,0.06,-0.162
21,0.022,0.062,-0.132
22,0.016,0.064,-0.089
23,0.025,0.066,-0.028
24,0.051,0.067,0.055
25,0.076,0.069,0.155
26,0.087,0.065,0.261
27,0.099,0.062,0.37
28,0.08,0.061,0.451
29,0.064,0.061,0.495
30,0.072,0.061,0.49
31,0.096,0.06,0.436
32,0.108,0.058,0.347
33,0.084,0.055,0.234
34,0.053,0.05,0.126
35,0.027,0.043,0.029
36,0.029,0.034,-0.042
37,0.026,0.025,-0.103
38,0.014,0.017,-0.153
39,-0.002,0.009,-0.19
40,-0.016,0.003,-0.218
41,-0.019,-0.003,-0.235
42,-0.018,-0.007,-0.245
43,-0.016,-0.01,-0.251
44,-0.019,-0.011,-0.254
45,-0.021,-0.011,-0.253
46,-0.02,-0.008,-0.247
47,-0.016,-0.004,-0.237
48,-0.016,0.002,-0.222
49,-0.016,0.01,-0.202
50,-0.003,0.019,-0.169
51,0.011,0.027,-0.125
52,0.023,0.035,-0.07
53,0.037,0.043,0.004
54,0.048,0.05,0.095
55,0.061,0.058,0.197
56,0.082,0.065,0.3
57,0.112,0.069,0.399
58,0.145,0.071,0.474
59,0.14,0.072,0.495
60,0.101,0.072,0.443
61,0.072,0.07,0.364
62,0.055,0.065,0.274
63,0.043,0.058,0.177
64,0.039,0.051,0.085
65,0.041,0.043,0.009
66,0.032,0.035,-0.05
67,0.015,0.025,-0.106
68,-0.0,0.016,-0.15
69,-0.005,0.007,-0.18
70,-0.009,-0.002,-0.201
71,-0.017,-0.009,-0.216
72,-0.023,-0.014,-0.227
73,-0.026,-0.019,-0.234
74,-0.024,-0.021,-0.235
75,-0.028,-0.021,-0.233
76,-0.033,-0.02,-0.229
77,-0.032,-0.017,-0.219
78,-0.022,-0.012,-0.199
79,-0.013,-0.006,-0.172
80,-0.009,0.001,-0.137
81,-0.009,0.009,-0.092
82,0.002,0.018,-0.031
83,0.024,0.025,0.041
84,0.046,0.031,0.128
85,0.072,0.035,0.231
86,0.072,0.039,0.322
87,0.057,0.043,0.393
88,0.049,0.046,0.43
89,0.062,0.047,0.425
90,0.078,0.048,0.383
91,0.068,0.047,0.309
92,0.049,0.045,0.22
93,0.037,0.041,0.133
94,0.028,0.035,0.053
95,0.021,0.028,-0.018
96,0.017,0.021,-0.077
97,0.006,0.015,-0.124
98,0.002,0.009,-0.157
99,0.0,0.004,-0.181
100,-0.001,-0.0,-0.197
101,-0.004,-0.004,-0.209
102,-0.01,-0.006,-0.218
103,-0.013,-0.007,-0.222
104,-0.018,-0.007,-0.221
105,-0.021,-0.006,-0.217
106,-0.017,-0.003,-0.206
107,-0.017,0.001,-0.192
108,-0.013,0.006,-0.17
109,-0.007,0.011,-0.139
110,0.005,0.017,-0.096
111,0.012,0.021,-0.044
112,0.026,0.026,0.023
113,0.033,0.031,0.094
114,0.046,0.036,0.18
115,0.064,0.039,0.27
116,0.083,0.042,0.353
117,0.094,0.042,0.409
118,0.081,0.042,0.424
119,0.055,0.041,0.391
120,0.032,0.038,0.325
121,0.025,0.033,0.249
122,0.02,0.028,0.166
123,0.02,0.024,0.085
124,0.019,0.02,0.012
125,0.01,0.016,-0.052
126,0.005,0.012,-0.103
127,-0.0,0.008,-0.142
128,-0.002,0.004,-0.169
129,-0.008,0.001,-0.188
130,-0.01,-0.0,-0.201
131,-0.014,-0.001,-0.211
132,-0.012,-0.0,-0.214
133,-0.012,0.001,-0.215
134,-0.011,0.004,-0.211
135,-0.011,0.008,-0.205
136,-0.002,0.012,-0.191
137,0.005,0.018,-0.172
138,0.014,0.023,-0.145
139,0.025,0.029,-0.11
140,0.041,0.034,-0.062
141,0.059,0.039,0.0
142,0.068,0.042,0.073
143,0.087,0.043,0.16
144,0.087,0.043,0.244
145,0.062,0.042,0.313
146,0.035,0.041,0.366
147,0.018,0.038,0.394
148,0.024,0.034,0.393
149,0.035,0.029,0.358
150,0.036,0.023,0.296
151,0.022,0.016,0.214
152,0.002,0.008,0.126
153,-0.009,-0.001,0.049
154,-0.021,-0.011,-0.022
155,-0.027,-0.02,-0.081
156,-0.034,-0.028,-0.128
157,-0.04,-0.036,-0.163
158,-0.044,-0.042,-0.187
159,-0.05,-0.048,-0.205
160,-0.053,-0.052,-0.218
161,-0.055,-0.054,-0.226
162,-0.059,-0.055,-0.231
163,-0.062,-0.055,-0.232
164,-0.062,-0.053,-0.228
165,-0.061,-0.049,-0.22
166,-0.057,-0.045,-0.206
167,-0.051,-0.04,-0.186
168,-0.043,-0.034,-0.158
169,-0.036,-0.029,-0.121
170,-0.024,-0.025,-0.068
171,-0.019,-0.021,-0.006
172,-0.012,-0.016,0.069
173,-0.005,-0.011,0.15
174,0.006,-0.007,0.234
175,0.011,-0.005,0.305
176,0.023,-0.004,0.359
177,0.016,-0.004,0.377
178,0.002,-0.006,0.359
179,-0.012,-0.008,0.309
180,-0.011,-0.011,0.244
181,-0.009,-0.015,0.164
182,-0.014,-0.02,0.083
183,-0.019,-0.025,0.008
184,-0.028,-0.03,-0.058
185,-0.031,-0.036,-0.107
186,-0.043,-0.043,-0.148
187,-0.05,-0.049,-0.178
188,-0.06,-0.054,-0.202
189,-0.066,-0.057,-0.219
190,-0.072,-0.06,-0.23
191,-0.075,-0.061,-0.236
192,-0.077,-0.061,-0.238
193,-0.074,-0.058,-0.235
194,-0.065,-0.055,-0.227
195,-0.061,-0.05,-0.215
196,-0.055,-0.045,-0.197
197,-0.046,-0.038,-0.172
198,-0.035,-0.031,-0.138
199,-0.025,-0.024,-0.094
200,-0.02,-0.016,-0.039
201,-0.006,-0.009,0.033
202,0.003,-0.003,0.113
203,0.011,0.002,0.197
204,0.009,0.007,0.274
205,0.013,0.01,0.339
206,0.028,0.013,0.383
207,0.036,0.014,0.388
208,0.043,0.014,0.362
209,0.039,0.012,0.304
210,0.027,0.009,0.225
211,0.009,0.004,0.138
212,-0.002,-0.003,0.059
213,-0.01,-0.011,-0.012
214,-0.021,-0.018,-0.073
215,-0.031,-0.025,-0.121
216,-0.042,-0.033,-0.157
217,-0.048,-0.04,-0.183
218,-0.053,-0.046,-0.202
219,-0.057,-0.051,-0.216
220,-0.064,-0.055,-0.226
221,-0.069,-0.057,-0.232
222,-0.069,-0.057,-0.232
223,-0.071,-0.056,-0.23
224,-0.066,-0.054,-0.221
225,-0.066,-0.05,-0.209
226,-0.056,-0.044,-0.189
227,-0.049,-0.038,-0.163
228,-0.041,-0.031,-0.126
229,-0.029,-0.024,-0.076
230,-0.021,-0.017,-0.013
231,-0.013,-0.009,0.059
232,-0.004,-0.002,0.137
233,0.017,0.003,0.224
234,0.036,0.007,0.303
235,0.048,0.01,0.365
236,0.044,0.012,0.392
237,0.024,0.013,0.377
238,0.018,0.012,0.333
239,0.023,0.009,0.268
240,0.029,0.007,0.189
241,0.022,0.004,0.109
242,0.002,0.0,0.036
243,-0.013,-0.005,-0.027
244,-0.024,-0.012,-0.079
245,-0.034,-0.019,-0.121
246,-0.04,-0.025,-0.154
247,-0.045,-0.03,-0.179
248,-0.05,-0.034,-0.198
249,-0.053,-0.038,-0.211
250,-0.053,-0.041,-0.219
251,-0.052,-0.041,-0.223
252,-0.048,-0.041,-0.222
253,-0.046,-0.038,-0.217
254,-0.037,-0.035,-0.203
255,-0.031,-0.03,-0.188
256,-0.021,-0.024,-0.165
257,-0.02,-0.017,-0.138
258,-0.014,-0.009,-0.098
259,-0.006,-0.002,-0.045
260,0.006,0.005,0.023
261,0.014,0.01,0.1
262,0.013,0.013,0.178
263,0.01,0.017,0.253
264,0.005,0.019,0.315
265,0.028,0.019,0.371
266,0.061,0.018,0.398
267,0.069,0.017,0.376
268,0.051,0.014,0.317
269,0.021,0.01,0.231
270,0.004,0.004,0.145
271,-0.003,-0.003,0.065
272,0.007,-0.009,0.002
273,-0.011,-0.014,-0.063
274,-0.025,-0.019,-0.114
275,-0.043,-0.024,-0.157
276,-0.052,-0.029,-0.186
277,-0.055,-0.032,-0.207
278,-0.057,-0.035,-0.221
279,-0.062,-0.036,-0.231
280,-0.062,-0.036,-0.235
281,-0.057,-0.034,-0.234
282,-0.042,-0.033,-0.225
283,-0.03,-0.029,-0.213
284,-0.019,-0.025,-0.196
285,-0.013,-0.02,-0.177
286,-0.005,-0.014,-0.148
287,0.002,-0.007,-0.112
288,0.006,-0.0,-0.063
289,0.005,0.007,-0.003
290,0.009,0.015,0.068
291,0.02,0.022,0.15
292,0.045,0.026,0.242
293,0.066,0.028,0.332
294,0.066,0.029,0.398
295,0.032,0.028,0.428
296,0.003,0.027,0.418
297,0.011,0.024,0.376
298,0.031,0.02,0.304
299,0.04,0.016,0.215
300,0.022,0.011,0.118
301,0.002,0.006,0.033
302,-0.011,-0.001,-0.035
303,-0.016,-0.01,-0.089
304,-0.015,-0.017,-0.129
305,-0.015,-0.023,-0.16
306,-0.026,-0.028,-0.186
307,-0.039,-0.031,-0.208
308,-0.044,-0.032,-0.22
309,-0.044,-0.032,-0.226
310,-0.045,-0.031,-0.23
311,-0.04,-0.027,-0.228
312,-0.039,-0.022,-0.223
313,-0.026,-0.015,-0.209
314,-0.015,-0.008,-0.193
315,-0.002,0.002,-0.169
316,0.008,0.012,-0.135
317,0.022,0.022,-0.09
318,0.025,0.032,-0.037
319,0.036,0.041,0.027
320,0.047,0.049,0.107
321,0.05,0.057,0.193
322,0.053,0.066,0.28
323,0.066,0.074,0.362
324,0.106,0.08,0.436
325,0.149,0.084,0.48
326,0.154,0.088,0.456
327,0.126,0.091,0.382
328,0.098,0.092,0.286
329,0.087,0.092,0.193
330,0.089,0.09,0.105
331,0.082,0.087,0.024
332,0.072,0.085,-0.036
333,0.065,0.082,-0.082
334,0.06,0.079,-0.117
335,0.056,0.076,-0.142
336,0.06,0.074,-0.156
337,0.065,0.073,-0.165
338,0.067,0.074,-0.171
339,0.069,0.076,-0.173
340,0.073,0.079,-0.172
341,0.08,0.084,-0.166
342,0.084,0.089,-0.159
343,0.086,0.094,-0.149
344,0.093,0.101,-0.134
345,0.098,0.107,-0.111
346,0.104,0.114,-0.079
347,0.109,0.121,-0.033
348,0.117,0.128,0.029
349,0.129,0.134,0.106
350,0.142,0.139,0.195
351,0.158,0.14,0.293
352,0.175,0.139,0.392
353,0.174,0.137,0.47
354,0.155,0.133,0.509
355,0.136,0.128,0.497
356,0.139,0.122,0.442
357,0.151,0.114,0.355
358,0.136,0.107,0.247
359,0.106,0.098,0.141
360,0.073,0.087,0.045
361,0.054,0.074,-0.032
362,0.039,0.061,-0.093
363,0.031,0.049,-0.137
364,0.027,0.038,-0.166
365,0.015,0.029,-0.191
366,0.008,0.022,-0.208
367,0.005,0.016,-0.218
368,0.008,0.013,-0.221
369,0.007,0.012,-0.226
370,0.004,0.013,-0.228
371,0.006,0.015,-0.225
372,0.014,0.019,-0.217
373,0.019,0.025,-0.207
374,0.021,0.032,-0.191
375,0.027,0.04,-0.165
376,0.037,0.051,-0.126
377,0.044,0.06,-0.073
378,0.055,0.07,-0.002
379,0.059,0.079,0.084
380,0.066,0.086,0.18
381,0.077,0.092,0.276
382,0.106,0.096,0.37
383,0.147,0.098,0.445
384,0.173,0.098,0.483
385,0.142,0.095,0.434
386,0.095,0.09,0.345
387,0.067,0.083,0.245
388,0.053,0.073,0.151
389,0.036,0.061,0.055
390,0.024,0.048,-0.023
391,0.009,0.033,-0.082
392,-0.002,0.018,-0.129
393,-0.006,0.003,-0.163
394,-0.005,-0.011,-0.187
395,-0.008,-0.024,-0.203
396,-0.016,-0.034,-0.216
397,-0.029,-0.039,-0.226
398,-0.031,-0.038,-0.23
399,-0.03,-0.03,-0.229
400,-0.026,-0.013,-0.224
