lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.765,0.791,0.875
2,0.632,0.68,0.732
3,0.536,0.582,0.577
4,0.458,0.498,0.423
5,0.411,0.425,0.28
6,0.367,0.362,0.154
7,0.332,0.31,0.054
8,0.293,0.266,-0.027
9,0.259,0.231,-0.086
10,0.231,0.202,-0.129
11,0.207,0.18,-0.161
12,0.182,0.164,-0.186
13,0.161,0.153,-0.205
14,0.151,0.145,-0.218
15,0.142,0.141,-0.225
16,0.147,0.14,-0.222
17,0.131,0.142,-0.222
18,0.119,0.145,-0.218
19,0.114,0.149,-0.205
20,0.122,0.154,-0.179
21,0.139,0.159,-0.142
22,0.14,0.164,-0.092
23,0.154,0.169,-0.02
24,0.16,0.173,0.067
25,0.167,0.175,0.174
26,0.184,0.172,0.295
27,0.198,0.17,0.419
28,0.195,0.168,0.52
29,0.182,0.164,0.581
30,0.183,0.16,0.58
31,0.205,0.154,0.517
32,0.214,0.147,0.418
33,0.168,0.139,0.287
34,0.135,0.129,0.162
35,0.105,0.117,0.049
36,0.082,0.102,-0.043
37,0.065,0.088,-0.117
38,0.052,0.074,-0.172
39,0.043,0.062,-0.207
40,0.032,0.051,-0.235
41,0.025,0.043,-0.252
42,0.023,0.036,-0.263
43,0.026,0.032,-0.269
44,0.025,0.032,-0.272
45,0.019,0.035,-0.272
46,0.02,0.039,-0.266
47,0.03,0.046,-0.253
48,0.042,0.055,-0.235
49,0.051,0.066,-0.21
50,0.055,0.078,-0.181
51,0.072,0.09,-0.134
52,0.091,0.102,-0.067
53,0.108,0.114,0.016
54,0.12,0.125,0.117
55,0.131,0.136,0.229
56,0.15,0.145,0.341
57,0.176,0.151,0.452
58,0.225,0.153,0.547
59,0.252,0.153,0.59
60,0.208,0.15,0.538
61,0.18,0.146,0.447
62,0.145,0.138,0.336
63,0.126,0.128,0.224
64,0.115,0.117,0.114
65,0.089,0.106,0.014
66,0.069,0.093,-0.066
67,0.053,0.08,-0.13
68,0.045,0.066,-0.173
69,0.035,0.052,-0.204
70,0.03,0.04,-0.226
71,0.019,0.029,-0.242
72,0.012,0.02,-0.253
73,0.004,0.014,-0.26
74,0.002,0.01,-0.262
75,0.005,0.009,-0.256
76,-0.007,0.012,-0.252
77,-0.01,0.016,-0.243
78,-0.009,0.023,-0.223
79,0.007,0.032,-0.193
80,0.03,0.042,-0.148
81,0.043,0.054,-0.09
82,0.064,0.066,-0.013
83,0.082,0.077,0.08
84,0.095,0.086,0.185
85,0.12,0.091,0.301
86,0.125,0.096,0.405
87,0.122,0.098,0.488
88,0.116,0.1,0.532
89,0.116,0.099,0.53
90,0.137,0.096,0.479
91,0.138,0.092,0.389
92,0.115,0.087,0.279
93,0.093,0.079,0.171
94,0.077,0.068,0.072
95,0.054,0.056,-0.016
96,0.034,0.043,-0.091
97,0.01,0.03,-0.15
98,-0.009,0.018,-0.194
99,-0.02,0.007,-0.224
100,-0.023,-0.004,-0.244
101,-0.025,-0.013,-0.258
102,-0.031,-0.019,-0.267
103,-0.036,-0.023,-0.272
104,-0.037,-0.023,-0.271
105,-0.035,-0.021,-0.264
106,-0.027,-0.017,-0.252
107,-0.019,-0.01,-0.234
108,-0.013,-0.002,-0.209
109,-0.006,0.008,-0.175
110,0.002,0.019,-0.129
111,0.013,0.029,-0.066
112,0.031,0.04,0.016
113,0.038,0.051,0.109
114,0.06,0.062,0.214
115,0.081,0.071,0.314
116,0.111,0.078,0.412
117,0.14,0.081,0.487
118,0.139,0.083,0.516
119,0.119,0.082,0.485
120,0.09,0.079,0.407
121,0.087,0.073,0.323
122,0.077,0.064,0.224
123,0.075,0.055,0.127
124,0.058,0.046,0.033
125,0.032,0.035,-0.049
126,0.015,0.024,-0.113
127,-0.001,0.013,-0.161
128,-0.016,0.003,-0.197
129,-0.027,-0.007,-0.222
130,-0.033,-0.016,-0.238
131,-0.042,-0.023,-0.251
132,-0.05,-0.028,-0.257
133,-0.056,-0.032,-0.259
134,-0.056,-0.033,-0.253
135,-0.059,-0.033,-0.245
136,-0.056,-0.031,-0.23
137,-0.049,-0.027,-0.207
138,-0.037,-0.022,-0.176
139,-0.014,-0.015,-0.132
140,0.005,-0.006,-0.076
141,0.012,0.002,-0.01
142,0.023,0.01,0.072
143,0.042,0.017,0.167
144,0.062,0.022,0.267
145,0.058,0.026,0.35
146,0.053,0.03,0.418
147,0.035,0.031,0.452
148,0.043,0.031,0.457
149,0.051,0.03,0.419
150,0.036,0.027,0.341
151,0.023,0.023,0.245
152,0.013,0.017,0.147
153,0.002,0.009,0.056
154,-0.008,0.0,-0.027
155,-0.017,-0.009,-0.094
156,-0.023,-0.018,-0.145
157,-0.036,-0.027,-0.185
158,-0.036,-0.035,-0.211
159,-0.042,-0.042,-0.232
160,-0.048,-0.047,-0.246
161,-0.056,-0.05,-0.257
162,-0.065,-0.052,-0.263
163,-0.061,-0.051,-0.261
164,-0.062,-0.049,-0.256
165,-0.057,-0.045,-0.246
166,-0.05,-0.04,-0.229
167,-0.045,-0.034,-0.206
168,-0.041,-0.026,-0.174
169,-0.031,-0.019,-0.129
170,-0.018,-0.012,-0.069
171,-0.008,-0.005,0.006
172,-0.004,0.001,0.093
173,-0.004,0.007,0.183
174,0.02,0.012,0.278
175,0.041,0.015,0.366
176,0.071,0.017,0.435
177,0.061,0.019,0.453
178,0.043,0.019,0.432
179,0.026,0.018,0.374
180,0.025,0.016,0.297
181,0.022,0.012,0.207
182,0.01,0.008,0.111
183,-0.001,0.002,0.021
184,-0.013,-0.004,-0.057
185,-0.019,-0.013,-0.117
186,-0.03,-0.021,-0.165
187,-0.039,-0.027,-0.199
188,-0.045,-0.033,-0.223
189,-0.048,-0.038,-0.238
190,-0.052,-0.041,-0.248
191,-0.052,-0.043,-0.252
192,-0.051,-0.043,-0.253
193,-0.048,-0.041,-0.248
194,-0.054,-0.037,-0.242
195,-0.037,-0.032,-0.225
196,-0.03,-0.025,-0.205
197,-0.023,-0.018,-0.177
198,-0.012,-0.01,-0.136
199,-0.015,-0.001,-0.088
200,-0.012,0.008,-0.026
201,-0.001,0.016,0.054
202,0.017,0.022,0.147
203,0.04,0.028,0.245
204,0.044,0.032,0.328
205,0.057,0.035,0.401
206,0.065,0.036,0.446
207,0.08,0.036,0.455
208,0.079,0.035,0.42
209,0.077,0.033,0.352
210,0.033,0.03,0.254
211,0.02,0.025,0.163
212,0.021,0.019,0.078
213,0.01,0.011,-0.005
214,-0.004,0.004,-0.076
215,-0.021,-0.003,-0.132
216,-0.032,-0.01,-0.173
217,-0.037,-0.016,-0.201
218,-0.039,-0.021,-0.221
219,-0.037,-0.024,-0.233
220,-0.034,-0.026,-0.24
221,-0.031,-0.026,-0.244
222,-0.031,-0.024,-0.246
223,-0.03,-0.02,-0.243
224,-0.022,-0.014,-0.231
225,-0.017,-0.007,-0.216
226,-0.001,0.003,-0.189
227,0.009,0.014,-0.157
228,0.019,0.025,-0.114
229,0.029,0.036,-0.057
230,0.036,0.046,0.015
231,0.045,0.057,0.1
232,0.045,0.066,0.187
233,0.074,0.072,0.285
234,0.108,0.077,0.377
235,0.119,0.079,0.441
236,0.119,0.08,0.468
237,0.111,0.079,0.453
238,0.094,0.075,0.402
239,0.095,0.07,0.325
240,0.092,0.064,0.235
241,0.067,0.057,0.137
242,0.052,0.049,0.048
243,0.034,0.04,-0.032
244,0.027,0.029,-0.092
245,0.008,0.018,-0.144
246,-0.012,0.008,-0.183
247,-0.024,-0.001,-0.209
248,-0.03,-0.009,-0.226
249,-0.035,-0.014,-0.237
250,-0.033,-0.017,-0.244
251,-0.031,-0.018,-0.247
252,-0.033,-0.017,-0.247
253,-0.028,-0.014,-0.24
254,-0.029,-0.01,-0.228
255,-0.025,-0.005,-0.211
256,-0.011,0.003,-0.185
257,0.004,0.011,-0.147
258,0.019,0.021,-0.098
259,0.037,0.03,-0.035
260,0.052,0.038,0.043
261,0.054,0.045,0.13
262,0.056,0.051,0.224
263,0.055,0.056,0.312
264,0.058,0.059,0.387
265,0.095,0.061,0.451
266,0.119,0.06,0.471
267,0.129,0.057,0.443
268,0.101,0.054,0.365
269,0.06,0.048,0.265
270,0.038,0.041,0.169
271,0.02,0.033,0.071
272,0.011,0.025,-0.017
273,-0.006,0.019,-0.091
274,-0.014,0.013,-0.143
275,-0.019,0.008,-0.183
276,-0.013,0.002,-0.206
277,-0.018,-0.002,-0.225
278,-0.022,-0.004,-0.238
279,-0.022,-0.005,-0.243
280,-0.018,-0.003,-0.246
281,-0.01,0.0,-0.242
282,-0.002,0.006,-0.236
283,0.011,0.014,-0.223
284,0.006,0.024,-0.212
285,0.023,0.034,-0.188
286,0.037,0.045,-0.156
287,0.054,0.056,-0.114
288,0.086,0.067,-0.053
289,0.086,0.079,0.015
290,0.103,0.09,0.1
291,0.112,0.099,0.193
292,0.127,0.104,0.294
293,0.138,0.107,0.394
294,0.127,0.108,0.47
295,0.117,0.107,0.512
296,0.095,0.105,0.494
297,0.101,0.101,0.442
298,0.114,0.095,0.356
299,0.122,0.09,0.259
300,0.104,0.083,0.152
301,0.081,0.075,0.05
302,0.063,0.065,-0.032
303,0.048,0.054,-0.097
304,0.038,0.043,-0.147
305,0.017,0.034,-0.186
306,-0.002,0.028,-0.214
307,-0.0,0.023,-0.229
308,0.002,0.02,-0.236
309,0.017,0.02,-0.237
310,0.013,0.023,-0.242
311,0.015,0.028,-0.239
312,0.026,0.036,-0.23
313,0.031,0.045,-0.217
314,0.049,0.055,-0.197
315,0.055,0.067,-0.173
316,0.066,0.079,-0.139
317,0.078,0.092,-0.094
318,0.091,0.104,-0.032
319,0.111,0.114,0.048
320,0.123,0.125,0.142
321,0.132,0.135,0.247
322,0.141,0.144,0.351
323,0.158,0.151,0.446
324,0.213,0.156,0.53
325,0.23,0.157,0.565
326,0.225,0.157,0.522
327,0.191,0.154,0.431
328,0.162,0.148,0.321
329,0.137,0.14,0.212
330,0.123,0.13,0.103
331,0.108,0.12,0.008
332,0.093,0.11,-0.068
333,0.077,0.1,-0.127
334,0.07,0.09,-0.167
335,0.075,0.08,-0.188
336,0.063,0.071,-0.21
337,0.05,0.064,-0.224
338,0.042,0.059,-0.235
339,0.042,0.056,-0.24
340,0.041,0.054,-0.242
341,0.048,0.056,-0.237
342,0.05,0.06,-0.23
343,0.046,0.067,-0.22
344,0.05,0.075,-0.203
345,0.064,0.084,-0.176
346,0.081,0.095,-0.138
347,0.101,0.107,-0.082
348,0.119,0.12,-0.01
349,0.134,0.133,0.076
350,0.156,0.144,0.181
351,0.18,0.152,0.294
352,0.203,0.157,0.409
353,0.195,0.161,0.5
354,0.177,0.164,0.552
355,0.173,0.166,0.547
356,0.184,0.166,0.485
357,0.187,0.164,0.385
358,0.184,0.162,0.271
359,0.166,0.157,0.155
360,0.153,0.148,0.051
361,0.138,0.136,-0.031
362,0.115,0.123,-0.1
363,0.106,0.11,-0.145
364,0.082,0.099,-0.181
365,0.071,0.09,-0.204
366,0.07,0.082,-0.218
367,0.068,0.076,-0.226
368,0.074,0.072,-0.23
369,0.061,0.071,-0.238
370,0.058,0.072,-0.238
371,0.053,0.075,-0.235
372,0.061,0.08,-0.224
373,0.073,0.087,-0.209
374,0.075,0.095,-0.19
375,0.08,0.104,-0.162
376,0.086,0.116,-0.122
377,0.092,0.127,-0.063
378,0.101,0.138,0.013
379,0.119,0.148,0.107
380,0.143,0.156,0.216
381,0.163,0.163,0.321
382,0.197,0.168,0.425
383,0.253,0.17,0.517
384,0.268,0.17,0.555
385,0.227,0.167,0.5
386,0.174,0.162,0.398
387,0.135,0.153,0.286
388,0.111,0.142,0.173
389,0.099,0.129,0.066
390,0.083,0.114,-0.026
391,0.069,0.097,-0.096
392,0.063,0.08,-0.148
393,0.05,0.063,-0.185
394,0.046,0.046,-0.207
395,0.04,0.032,-0.223
396,0.03,0.021,-0.235
397,0.028,0.015,-0.241
398,0.027,0.016,-0.244
399,0.029,0.025,-0.244
400,0.037,0.045,-0.238
