gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2076,951,1.91257786750793,23.8476333618164,90.4899978637695,3670144,2075,704,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-01 19:05:09.323569,96.03988694155868,49.917914542099105,42.63937242902404,0.007014555702239028,5.0,-49.93,1.7549928774784245,-50.32,1.0802,1.9327,3.8861,0.6764,1.2958,1.2937,1.1669593679872172,7
101102,npp,1314,324,3.39309215545654,23.8480186462402,90.4913635253906,3670144,1317,175,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-02 18:46:15.417028,94.64503910651415,64.80084238480381,53.231649812588984,0.024767461005426112,2.0,-64.8,2.8345692104261015,-65.06,1.2753,2.2224,4.3404,0.5882,1.7203,1.996,1.5484957253988751,7
101111,npp,228,3669,1.89326965808868,23.8449459075928,90.4862670898438,3670144,230,2971,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-02 20:26:40.018873,-75.26783058798087,63.20300620429395,52.214161979132726,0.0023987459514584614,18.0,63.19,2.7445598364131496,62.9,1.5106,2.169,4.2218,0.6027,1.2068,1.1411,1.0977588974653223,7
101234,npp,2630,3052,2.73818469047546,23.8494434356689,90.4847106933594,3670144,2631,2454,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-03 20:07:55.008227,-77.17145797699474,47.88609988019902,41.054961663040785,0.020500575006063074,15.0,47.86,1.646109783506203,47.47,1.138,1.7345,3.5539,0.7537,1.917,2.0638,1.6933908189788076,7
101727,npp,2790,532,5.71852731704712,23.8452186584473,90.4859008789062,3670144,2791,328,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-07 18:52:31.848120,94.97954426379188,60.641817829382866,50.50127186283674,0.1333293623176305,3.0,-60.64,2.4157378735459294,-60.94,1.4736,2.4898,5.1052,0.5251,2.6439,3.0026,0.5935739171927983,7
101858,npp,1003,3261,3.76095986366272,23.8432693481445,90.4844360351562,3670144,1002,2605,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-08 20:14:07.887545,-75.89713502493495,53.87532956979627,45.65724439065846,0.08167610232607914,16.0,53.86,1.9513309067639726,53.51,1.3257,2.082,3.849,0.6279,2.1677,2.3615,0.885757092171388,7
101986,npp,317,2634,2.30247330665588,23.8466453552246,90.4878387451172,3670144,317,2125,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-09 19:55:21.100258,-77.75742082371737,32.14462563783514,28.104498388136324,0.05438644512924233,13.0,32.11,1.2365102219381485,31.53,1.0157,1.785,2.7798,0.7324,1.7258,1.6863,0.70363299709795,7
102602,npp,1764,2845,0.632617652416229,23.8420104980469,90.4898071289062,3670176,1764,2292,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-14 20:01:35.706943,-77.53768400586921,40.74572770264335,35.303558624866035,0.00035349955367750224,14.0,40.74,1.4276677814245327,40.25,1.0617,1.6075,3.3915,0.8133,0.6245,0.5145,0.5145,7
102724,npp,1063,2217,0.707275152206421,23.844654083252,90.4840774536133,3670176,1063,1776,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-15 19:42:47.131890,-79.44372134203107,10.64214900619692,9.410663385880559,9.028221393293517e-09,11.0,10.61,1.015504800579495,9.92,0.7971,1.1785,2.9584,1.1093,0.8433,0.7846,0.7846,7
102845,npp,341,1588,0.420252233743668,23.8449020385742,90.4896545410156,3670176,341,1193,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-16 19:23:56.782365,97.77513982516815,24.845970385805256,21.840312965879892,9.031676415467264e-15,8.0,-24.85,1.1367971201176101,-25.5,0.8378,1.4915,2.8104,0.8765,0.365,0.3684,0.3684,7
102964,npp,2654,950,0.759876072406769,23.8433609008789,90.4857940673828,3670176,2652,703,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-17 19:05:02.876118,95.65535991242848,49.95179370732655,42.66861057007693,4.995659010315793e-20,5.0,-49.96,1.7549928774784245,-50.32,1.0802,1.9327,3.8861,0.6764,0.639,0.514,0.514,7
103083,npp,1890,323,1.1214694380760188,23.8453502655029,90.4884872436523,3670176,1893,174,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-18 18:46:08.971273,94.45762559078322,64.82099996920353,53.24848726587416,2.3869437992082692e-24,2.0,-64.82,2.8345692104261015,-65.06,1.2753,2.2224,4.3404,0.5882,0.9189,0.6597,0.6597,7
103092,npp,803,3670,1.25746941566467,23.847038269043,90.4877471923828,3670176,806,2972,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-18 20:26:33.572938,-75.09903759696874,63.21463283347749,52.22590882841238,4.527484431931681e-16,18.0,63.21,2.7445598364131496,62.9,1.5106,2.169,4.2218,0.6027,0.9752,0.7579,0.7579,7
103330,npp,2510,2425,0.429875463247299,23.8439311981201,90.490234375,3670176,2510,1962,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-20 19:48:59.990228,-76.63140625953936,22.07023069146176,19.43178137209675,6.457774132008485e-26,12.0,22.03,1.0837787002826917,21.35,0.8958,1.4972,2.9631,0.8732,0.3225,0.3754,0.3754,7
103448,npp,1795,1796,0.62563544511795,23.8435344696045,90.4839706420898,3670176,1795,1375,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-21 19:30:11.421451,99.24552833603403,13.686751054865754,12.092925307352624,6.978835595412383e-28,9.0,-13.72,1.015504800579495,-14.34,0.7569,1.3074,2.7184,0.9999,0.636,0.6256,0.6256,7
103566,npp,1058,1163,0.538566917181015,23.8462467193604,90.486442565918,3670176,1059,858,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-22 19:11:19.298450,97.25359730373306,42.9892324643763,37.13637063158237,5.5492552929777724e-27,6.0,-43.01,1.4867838833500562,-43.41,1.0447,1.6741,3.1176,0.7809,0.5436,0.4206,0.4206,7
103694,npp,2246,3873,2.24285340309143,23.8478832244873,90.4915618896484,3670176,2247,3100,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-23 20:32:44.664788,-74.28471188175742,66.88753466853855,54.527612872927264,3.2483571177156307e-25,19.0,66.89,3.1865100272627664,66.62,2.0085,2.8536,4.4283,0.4581,1.1156,1.0275,1.0275,7
103811,npp,1567,3261,1.2860711812973,23.8425598144531,90.4886779785156,3670176,1565,2604,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-24 20:13:59.665133,-75.79491717736695,53.87543846922487,45.65999978868193,8.189351045212992e-25,16.0,53.86,1.9513309067639726,53.51,1.3257,2.082,3.849,0.6279,0.8994,0.8075,0.8075,7
104405,npp,3010,3465,1.517329454422,23.8487644195557,90.4894561767578,3670176,3013,2809,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-29 20:20:12.575826,-75.81229107468225,58.90962813002954,49.310463230224755,1.0549356000106031e-13,17.0,58.91,2.3545700244418297,58.61,1.3869,2.2602,3.7194,0.5784,0.9918,0.8776,0.8776,7
104522,npp,2330,2843,0.954492151737213,23.8427543640137,90.4891586303711,3670176,2329,2291,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-04-30 20:01:25.797263,-77.10722801864459,40.66961619103495,35.24205723430524,7.822256069372097e-08,14.0,40.66,1.4276677814245327,40.25,1.0617,1.6075,3.3915,0.8133,0.8499,0.7762,0.7762,7
105916,npp,141,948,3.49602794647217,23.8426170349121,90.4882202148438,3670144,139,702,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-05-03 19:04:53.027781,96.12215719316951,49.99456512846527,42.702186921657606,0.04622006066112327,5.0,-50.02,1.7549928774784245,-50.32,1.0802,1.9327,3.8861,0.6764,2.1981,2.3647,1.5295851404815162,7
106285,npp,686,3050,5.2143087387085,23.8463935852051,90.4896087646484,3670144,685,2452,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-05-05 20:07:36.981203,-76.24628109646498,47.80796478388475,40.99654992717945,0.1264893862217348,15.0,47.8,1.646109783506203,47.47,1.138,1.7345,3.5539,0.7537,3.4213,3.93,1.6445602040718712,7
106642,npp,2328,1793,3.08598375320435,23.8465232849121,90.4857864379883,3670144,2328,1372,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-05-07 19:29:59.890369,97.01338677446972,13.888451617079143,12.27018299314916,0.08848746887571655,9.0,-13.89,1.015504800579495,-14.34,0.7569,1.3074,2.7184,0.9999,3.0587,3.0858,1.4869877292613152,7
107043,npp,2110,3258,2.52485632896423,23.8450241088867,90.4895935058594,3670144,2108,2600,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-05-10 20:13:48.177392,-76.08045126939648,53.79379641643179,45.59930468705022,0.02766983370148629,16.0,53.78,1.9513309067639726,53.51,1.3257,2.082,3.849,0.6279,1.5343,1.5854,1.0854549771248405,7
107560,npp,3048,1371,0.551722347736359,23.8485927581787,90.4844512939453,3670176,3048,1033,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-05-13 19:17:20.750044,97.11553274065845,34.91062233722375,30.444749229947483,0.0004802665869871121,7.0,-34.92,1.2937979144666532,-35.25,0.861,1.7243,3.7155,0.7582,0.401,0.4183,0.4183,7
107560,npp,3048,1372,0.449883699417114,23.8476943969727,90.4917297363281,3670176,3048,1033,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-05-13 19:17:20.750044,97.11768772144914,34.86817164985131,30.408995315370863,0.00048109151532739426,7.0,-34.87,1.2937979144666532,-35.25,0.861,1.7243,3.7155,0.7582,0.3223,0.3411,0.3411,7
108445,npp,1414,1581,0.715259313583374,23.8458709716797,90.4876098632812,3670176,1414,1188,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-05-18 19:23:33.727547,97.72911787140315,25.185999943857173,22.134281178469074,5.451742061247844e-20,8.0,-25.2,1.1367971201176101,-25.5,0.8378,1.4915,2.8104,0.8765,0.6245,0.6269,0.6269,7
108802,npp,1884,3662,1.0306078791618352,23.847469329834,90.4865798950195,3670176,1883,2966,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-05-20 20:26:08.782433,-74.732963908357,63.061807333713766,52.12597627272657,3.413557265042312e-24,18.0,63.06,2.7445598364131496,62.9,1.5106,2.169,4.2218,0.6027,0.8925,0.6212,0.6212,7
109320,npp,2847,1788,0.64922046661377,23.8436050415039,90.4873580932617,3670176,2847,1367,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-05-23 19:29:44.892513,95.31499534396538,14.202881983444305,12.546483012280534,3.814745042096972e-25,9.0,-14.17,1.015504800579495,-14.34,0.7569,1.3074,2.7184,0.9999,0.6592,0.6492,0.6492,7
112066,npp,275,2832,1.80122351646423,23.8490200042725,90.4877853393555,3670144,276,2282,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-06-01 20:00:57.605655,-77.75220063877217,40.26256234520232,34.903808071263335,0.00979202915801108,14.0,40.25,1.4276677814245327,40.25,1.0617,1.6075,3.3915,0.8133,1.443,1.4649,1.287975328380701,7
112917,npp,1686,3038,5.48936319351196,23.847297668457,90.4869155883789,3670144,1687,2444,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-06-06 20:07:07.068710,-77.19839463070161,47.43390420196029,40.69705845014832,0.07503646930488027,15.0,47.41,1.646109783506203,47.47,1.138,1.7345,3.5539,0.7537,3.5884,4.1374,2.7816235335485775,7
115692,npp,498,3236,0.484750062227249,23.8443336486816,90.4858932495117,3670176,500,2576,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-06-27 20:12:57.588382,-77.29419554523878,53.21020780545656,45.15234171243866,1.5355736043931134e-17,16.0,53.19,1.9513309067639726,53.51,1.3257,2.082,3.849,0.6279,0.4888,0.3044,0.3044,7
123326,npp,2743,2408,0.57146343588829,23.8481903076172,90.4913940429688,3670176,2744,1948,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-07-25 19:47:59.044761,-79.0554262976777,21.14695286777418,18.626126444212257,3.429412747271503e-22,12.0,21.14,1.0837787002826917,21.35,0.8958,1.4972,2.9631,0.8732,0.4532,0.499,0.499,7
124222,npp,1155,2617,4.23780679702759,23.8487739562988,90.485969543457,3670144,1156,2113,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-07-30 19:54:15.582070,-78.32702900176581,31.351545569231675,27.428074928939612,0.02091052346885896,13.0,31.35,1.2365102219381485,31.53,1.0157,1.785,2.7798,0.7324,3.291,3.1037,2.7258837743315127,7
132023,npp,1169,517,0.829651534557343,23.848804473877,90.4898834228516,3670176,1172,315,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-08-13 18:51:23.796837,95.13408749014657,60.97026419590264,50.72536855918844,3.379337582139029e-13,3.0,-60.97,2.4157378735459294,-60.94,1.4736,2.4898,5.1052,0.5251,0.6201,0.4356,0.4356,7
132036,npp,62,3857,1.58148801326752,23.8467769622803,90.4911575317383,3670176,59,3091,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-08-13 20:31:43.061667,-74.25687954048048,66.62674696100063,54.36764112350177,5.4896585409485554e-05,19.0,66.62,3.1865100272627664,66.62,2.0085,2.8536,4.4283,0.4581,0.9081,0.7245,0.7245,7
139754,npp,2978,1568,1.118958055973053,23.848087310791,90.4895095825195,3670176,2979,1177,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-09-23 19:22:37.197257,98.7767659006908,25.837200405300084,22.696433452498418,8.288362437241498e-12,8.0,-25.84,1.1367971201176101,-25.5,0.8378,1.4915,2.8104,0.8765,0.9796,0.9808,0.9808,7
143444,npp,285,3028,0.910809934139252,23.8438320159912,90.4887084960938,3670176,284,2436,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-12 20:06:19.997357,-75.87097768061771,47.10067325586554,40.43279418248,7.675341604760296e-14,15.0,47.09,1.646109783506203,47.47,1.138,1.7345,3.5539,0.7537,0.8069,0.6865,0.6865,7
144028,npp,1226,1141,0.767274737358093,23.8467826843262,90.4862365722656,3670176,1226,840,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-15 19:09:54.482305,96.60662097097186,43.80226688472321,37.789598240585676,8.239196820559065e-34,6.0,-43.8,1.5732132722552272,-43.41,1.0447,1.6741,3.1176,0.7809,0.7309,0.5992,0.5992,7
144221,npp,479,511,1.21720206737518,23.8425445556641,90.4895935058594,3670176,484,311,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-16 18:51:00.642224,94.64073694863939,61.116702608740965,50.818079387199376,1.8000779153622364e-33,3.0,-61.1,2.5331140255951103,-60.94,1.4736,2.4898,5.1052,0.5251,0.8049,0.6391,0.6391,7
144233,npp,2429,3848,2.13726615905762,23.8467216491699,90.4905700683594,3670176,2427,3086,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-16 20:31:21.689871,-74.13455385864484,66.48498785296242,54.27506243505104,1.7986720045490186e-31,19.0,66.47,3.1865100272627664,66.62,2.0085,2.8536,4.4283,0.4581,1.0825,0.9791,0.9791,7
144431,npp,1776,3238,1.6928608417511,23.8460159301758,90.4865875244141,3670176,1780,2579,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-17 20:12:38.522940,-75.86719343900029,53.257044335521435,45.18908325254304,1.2378774998974003e-32,16.0,53.24,1.9513309067639726,53.51,1.3257,2.082,3.849,0.6279,1.1079,1.063,1.063,7
144634,npp,1099,2611,0.5138831436634059,23.8477153778076,90.4844284057617,3670176,1099,2109,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-18 19:53:53.571733,-77.57832275972741,31.094940958721846,27.207979342737737,1.199895316055903e-31,13.0,31.08,1.2365102219381485,31.53,1.0157,1.785,2.7798,0.7324,0.2793,0.3764,0.3764,7
144831,npp,401,1986,0.592130124568939,23.8422336578369,90.4903259277344,3670176,401,1555,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-19 19:35:06.846441,97.75107515900116,2.8060150946586977,2.4839286265932907,1.9315512155456786e-28,10.0,-2.79,1.0,-2.39,0.7446,1.3073,2.9333,1.0,0.5921,0.5921,0.5921,7
145027,npp,2753,1356,0.995742559432983,23.8457145690918,90.4844436645508,3670176,2754,1023,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-20 19:16:16.567338,97.80733200534233,35.560701928509765,30.987020102450817,4.277879195627072e-23,7.0,-35.55,1.2937979144666532,-35.25,0.861,1.7243,3.7155,0.7582,0.7442,0.755,0.755,7
145027,npp,2753,1357,0.973143398761749,23.8447818756104,90.491828918457,3670176,2754,1023,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-20 19:16:16.567338,97.81030418019702,35.51817760201321,30.951294358301354,4.2552052411166173e-23,7.0,-35.51,1.2937979144666532,-35.25,0.861,1.7243,3.7155,0.7582,0.7268,0.7378,0.7378,7
145227,npp,1995,721,0.694572806358337,23.8474388122559,90.4945983886719,3670176,1994,502,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.34164446087689,56.234186366614814,47.38613591876877,4.3119368533103107e-16,4.0,-56.21,2.0682789409984763,-56.09,1.2088,2.2376,4.3274,0.5842,0.5613,0.4058,0.4058,7
145227,npp,1995,720,0.72166895866394,23.8481369018555,90.4869384765625,3670176,1994,502,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.33879767873717,56.259879465038516,47.404804651944275,4.3416234898528482e-16,4.0,-56.24,2.0682789409984763,-56.09,1.2088,2.2376,4.3274,0.5842,0.5744,0.4216,0.4216,7
145241,npp,850,4052,1.0250838994979858,23.8488922119141,90.4853897094727,3670176,854,3193,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-21 20:37:40.223179,-73.90445091190692,69.76293256553195,56.17061149036976,1.9541424726672783e-24,20.0,69.75,3.5496478698597698,69.81,1.9781,3.2168,5.1271,0.4064,0.6899,0.4166,0.4166,7
145421,npp,1233,97,1.20728468894958,23.8490657806396,90.4868392944336,3670176,1237,44,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-22 18:38:28.897924,93.84666376478575,68.74852330846089,55.593637492014956,3.4898855876960425e-08,1.0,-68.72,3.3166247903554,-68.65,1.3563,2.4985,5.2799,0.5232,0.918,0.6317,0.6317,7
145435,npp,188,3444,0.718849003314972,23.8469848632812,90.4885787963867,3670176,187,2790,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-22 20:18:57.063398,-75.62539814605786,58.439258246391844,48.97058173197182,4.91634939684741e-18,17.0,58.43,2.253202848596432,58.61,1.3869,2.2602,3.7194,0.5784,0.6233,0.4158,0.4158,7
145624,npp,2590,2823,0.509276360273361,23.8454990386963,90.4883728027344,3670176,2589,2274,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-23 20:00:12.119510,-77.18841564575256,39.91996639950566,34.61859138693376,1.3136651217507809e-10,14.0,39.91,1.4276677814245327,40.25,1.0617,1.6075,3.3915,0.8133,0.5381,0.4142,0.4142,7
145818,npp,1897,2197,0.504981994628906,23.8490257263184,90.4845352172852,3670144,1897,1757,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-24 19:41:25.394981,-77.79292899832616,9.465253515169882,8.371102444123366,0.0009656738098359451,11.0,9.45,1.0,9.92,0.7971,1.1785,2.9584,1.1093,0.6338,0.5602,0.5602,7
146006,npp,1183,1568,1.49342906475067,23.8485488891602,90.4892120361328,3670144,1183,1177,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-25 19:22:35.117093,97.23273235999856,25.847490252754493,22.703144939852375,0.017451314702788337,8.0,-25.84,1.1367971201176101,-25.5,0.8378,1.4915,2.8104,0.8765,1.309,1.309,0.993685566873556,7
146194,npp,449,933,2.5911123752594,23.845251083374,90.484977722168,3670144,451,692,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-26 19:03:44.845170,96.34955392712497,50.48541223100169,43.07372824096482,0.05111340381440784,5.0,-50.47,1.7549928774784245,-50.32,1.0802,1.9327,3.8861,0.6764,1.6825,1.7526,0.8290710726162129,7
146383,npp,2764,306,3.82546091079712,23.8445892333984,90.4867248535156,3670144,2762,163,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-27 18:44:49.234707,94.29917664747697,65.15573798232386,53.447694508248,0.10089077598142529,2.0,-65.14,2.898275349237888,-65.06,1.2753,2.2224,4.3404,0.5882,1.8604,2.2503,0.42738187732198507,7
146398,npp,1680,3648,3.44801068305969,23.8467502593994,90.4870147705078,3670144,1685,2957,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-27 20:25:13.842358,-74.59659536271027,62.798237770158075,51.94379664236672,0.053271459284201135,18.0,62.79,2.6065528283652384,62.9,1.5106,2.169,4.2218,0.6027,1.798,2.0782,1.1156788219633396,7
146589,npp,1017,3033,4.13046360015869,23.8483066558838,90.4852828979492,3670144,1017,2440,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-28 20:06:30.686845,-76.67734495565249,47.25382587429755,40.551709228543004,0.12518504341055314,15.0,47.25,1.646109783506203,47.47,1.138,1.7345,3.5539,0.7537,2.7628,3.1131,0.8512273748618511,7
146778,npp,331,2406,5.63575410842896,23.8466053009033,90.4843444824219,3670144,331,1947,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-29 19:47:43.973072,-77.18912663744499,21.039832301762978,18.53176570017565,0.26202715729359005,12.0,21.03,1.0837787002826917,21.35,0.8958,1.4972,2.9631,0.8732,5.126,4.9211,0.18673207569909422,7
146964,npp,2696,1779,4.23561954498291,23.8429336547852,90.487678527832,3670144,2696,1359,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-10-30 19:28:55.481630,97.83446998051079,14.684266787083782,12.968031665539426,0.19723633366158103,9.0,-14.68,1.015504800579495,-14.34,0.7569,1.3074,2.7184,0.9999,4.1908,4.2354,0.6716878213122399,7
148348,npp,1558,4056,2.88748979568481,23.8458003997803,90.4894256591797,3670144,1559,3194,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-11-06 20:37:47.450350,-73.72114376951441,69.82252408001234,56.20124657954313,0.01700644427397408,20.0,69.81,3.5496478698597698,69.81,1.9781,3.2168,5.1271,0.4064,1.2146,1.1735,0.8662235897655433,7
148548,npp,1956,101,0.962220251560211,23.846607208252,90.4871368408203,3670144,1958,46,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-11-07 18:38:36.131087,93.95991895510454,68.67538152074407,55.5504403196382,0.0005787353710387968,1.0,-68.65,3.3166247903554,-68.65,1.3563,2.4985,5.2799,0.5232,0.8441,0.5035,0.5035,7
148562,npp,910,3447,3.19934415817261,23.8465938568115,90.4840316772461,3670144,908,2793,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-11-07 20:19:04.297054,-75.43535800127138,58.506776297716954,49.016852030861195,0.0067606152295372375,17.0,58.5,2.253202848596432,58.61,1.3869,2.2602,3.7194,0.5784,1.7241,1.8505,1.7283476238041289,7
148756,npp,238,2826,0.958471298217773,23.8451328277588,90.4838562011719,3670144,237,2277,196611,3866755,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-11-08 20:00:19.361212,-77.05532143410275,40.03658657028132,34.71406850167656,0.001102009414550705,14.0,40.02,1.4276677814245327,40.25,1.0617,1.6075,3.3915,0.8133,0.8527,0.7795,0.7595886363138279,7
148951,npp,2599,2201,0.703826010227203,23.8473949432373,90.4869384765625,3670176,2599,1761,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-11-09 19:41:32.649543,-77.792128343344,9.695654852075988,8.574351242604102,8.280031637591773e-08,11.0,9.68,1.0,9.92,0.7971,1.1785,2.9584,1.1093,0.8326,0.7808,0.7808,7
149155,npp,1883,1572,0.486711770296097,23.847785949707,90.4913940429688,3670176,1883,1180,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-11-10 19:22:42.382509,97.41179292430193,25.64435053630639,22.527359712098438,3.556444936452792e-16,8.0,-25.65,1.1367971201176101,-25.5,0.8378,1.4915,2.8104,0.8765,0.4235,0.4266,0.4266,7
149345,npp,1146,936,0.6065628528594971,23.8479785919189,90.4872589111328,3670176,1146,694,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-11-11 19:03:50.335296,96.14464366631724,50.38094069833092,42.99257249048469,7.574507179079058e-24,5.0,-50.38,1.7549928774784245,-50.32,1.0802,1.9327,3.8861,0.6764,0.5517,0.4103,0.4103,7
149538,npp,388,310,0.415989607572556,23.847562789917,90.4911346435547,3670176,390,165,196611,3866787,2821,bgd_dhaka_47_39,23.84583333,90.4875,47,39,bgd_dhaka,2012-11-12 18:44:56.508081,94.47876102345126,65.07750995485436,53.39838196449317,4.577512620525606e-30,2.0,-65.06,2.898275349237888,-65.06,1.2753,2.2224,4.3404,0.5882,0.684,0.2447,0.2447,7
