lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.723,0.764,0.75
2,0.603,0.68,0.633
3,0.536,0.61,0.561
4,0.512,0.553,0.527
5,0.501,0.507,0.503
6,0.472,0.47,0.465
7,0.447,0.441,0.431
8,0.423,0.419,0.399
9,0.43,0.402,0.394
10,0.435,0.39,0.393
11,0.421,0.381,0.376
12,0.392,0.375,0.349
13,0.387,0.371,0.343
14,0.381,0.368,0.336
15,0.398,0.367,0.347
16,0.383,0.366,0.331
17,0.367,0.365,0.316
18,0.345,0.364,0.296
19,0.34,0.364,0.293
20,0.351,0.362,0.306
21,0.336,0.36,0.299
22,0.329,0.358,0.303
23,0.331,0.355,0.315
24,0.318,0.352,0.313
25,0.317,0.348,0.326
26,0.334,0.34,0.354
27,0.338,0.336,0.369
28,0.329,0.334,0.37
29,0.336,0.334,0.382
30,0.349,0.334,0.393
31,0.341,0.333,0.379
32,0.34,0.332,0.366
33,0.344,0.332,0.357
34,0.336,0.332,0.337
35,0.33,0.331,0.321
36,0.343,0.33,0.321
37,0.341,0.328,0.309
38,0.332,0.328,0.292
39,0.325,0.327,0.278
40,0.307,0.326,0.26
41,0.302,0.324,0.255
42,0.319,0.322,0.268
43,0.335,0.32,0.279
44,0.325,0.318,0.269
45,0.314,0.316,0.258
46,0.304,0.312,0.247
47,0.301,0.31,0.244
48,0.297,0.307,0.243
49,0.296,0.304,0.245
50,0.289,0.301,0.243
51,0.292,0.297,0.253
52,0.294,0.293,0.264
53,0.296,0.29,0.277
54,0.303,0.286,0.296
55,0.306,0.282,0.312
56,0.28,0.278,0.303
57,0.289,0.274,0.322
58,0.288,0.27,0.331
59,0.274,0.266,0.322
60,0.253,0.261,0.298
61,0.244,0.256,0.28
62,0.237,0.251,0.263
63,0.248,0.246,0.259
64,0.242,0.241,0.24
65,0.23,0.237,0.218
66,0.218,0.233,0.199
67,0.214,0.23,0.187
68,0.225,0.227,0.189
69,0.227,0.223,0.188
70,0.21,0.22,0.172
71,0.211,0.218,0.171
72,0.224,0.216,0.182
73,0.23,0.215,0.183
74,0.233,0.214,0.184
75,0.214,0.214,0.166
76,0.204,0.214,0.157
77,0.206,0.213,0.157
78,0.214,0.212,0.167
79,0.212,0.21,0.166
80,0.2,0.209,0.161
81,0.198,0.206,0.168
82,0.203,0.204,0.184
83,0.208,0.201,0.2
84,0.224,0.198,0.228
85,0.21,0.195,0.23
86,0.193,0.192,0.226
87,0.175,0.189,0.219
88,0.184,0.185,0.234
89,0.19,0.181,0.241
90,0.187,0.176,0.231
91,0.179,0.172,0.212
92,0.155,0.167,0.176
93,0.149,0.163,0.158
94,0.154,0.158,0.15
95,0.137,0.153,0.127
96,0.137,0.15,0.118
97,0.136,0.147,0.106
98,0.137,0.144,0.099
99,0.152,0.14,0.108
100,0.15,0.137,0.105
101,0.161,0.134,0.112
102,0.144,0.132,0.095
103,0.125,0.13,0.076
104,0.118,0.127,0.068
105,0.117,0.123,0.068
106,0.117,0.12,0.068
107,0.103,0.117,0.056
108,0.096,0.114,0.05
109,0.102,0.11,0.059
110,0.112,0.106,0.075
111,0.113,0.101,0.086
112,0.109,0.096,0.092
113,0.097,0.092,0.093
114,0.097,0.087,0.105
115,0.091,0.082,0.111
116,0.098,0.076,0.128
117,0.078,0.069,0.119
118,0.059,0.063,0.104
119,0.045,0.057,0.089
120,0.036,0.05,0.073
121,0.037,0.044,0.065
122,0.027,0.039,0.044
123,0.023,0.034,0.027
124,0.015,0.029,0.009
125,0.017,0.024,0.001
126,0.028,0.019,0.001
127,0.028,0.014,-0.009
128,0.027,0.009,-0.015
129,0.01,0.005,-0.035
130,0.005,0.002,-0.043
131,-0.0,-0.001,-0.051
132,-0.011,-0.003,-0.063
133,-0.003,-0.004,-0.056
134,-0.013,-0.005,-0.063
135,-0.012,-0.005,-0.061
136,-0.018,-0.006,-0.063
137,-0.018,-0.007,-0.06
138,-0.012,-0.008,-0.051
139,-0.004,-0.009,-0.038
140,-0.003,-0.01,-0.03
141,-0.006,-0.012,-0.024
142,-0.009,-0.014,-0.019
143,-0.004,-0.016,-0.005
144,-0.015,-0.017,0.0
145,-0.012,-0.02,0.015
146,-0.018,-0.022,0.019
147,-0.021,-0.024,0.022
148,-0.023,-0.027,0.022
149,-0.023,-0.029,0.016
150,-0.031,-0.031,0.002
151,-0.038,-0.033,-0.014
152,-0.043,-0.035,-0.03
153,-0.044,-0.038,-0.044
154,-0.048,-0.041,-0.057
155,-0.053,-0.043,-0.068
156,-0.045,-0.046,-0.07
157,-0.052,-0.048,-0.083
158,-0.05,-0.05,-0.085
159,-0.053,-0.051,-0.091
160,-0.048,-0.053,-0.089
161,-0.051,-0.055,-0.094
162,-0.048,-0.057,-0.093
163,-0.056,-0.058,-0.099
164,-0.069,-0.059,-0.109
165,-0.07,-0.06,-0.108
166,-0.064,-0.061,-0.1
167,-0.06,-0.062,-0.092
168,-0.054,-0.063,-0.084
169,-0.052,-0.064,-0.076
170,-0.057,-0.066,-0.071
171,-0.069,-0.068,-0.074
172,-0.068,-0.07,-0.064
173,-0.069,-0.072,-0.054
174,-0.072,-0.074,-0.046
175,-0.076,-0.076,-0.04
176,-0.082,-0.078,-0.038
177,-0.08,-0.08,-0.033
178,-0.086,-0.083,-0.042
179,-0.085,-0.084,-0.048
180,-0.095,-0.086,-0.065
181,-0.09,-0.086,-0.073
182,-0.089,-0.086,-0.085
183,-0.084,-0.087,-0.093
184,-0.079,-0.087,-0.098
185,-0.079,-0.086,-0.106
186,-0.091,-0.086,-0.125
187,-0.098,-0.085,-0.135
188,-0.091,-0.085,-0.129
189,-0.091,-0.085,-0.13
190,-0.083,-0.084,-0.124
191,-0.08,-0.082,-0.123
192,-0.074,-0.08,-0.119
193,-0.075,-0.078,-0.12
194,-0.068,-0.077,-0.112
195,-0.065,-0.076,-0.106
196,-0.068,-0.074,-0.105
197,-0.072,-0.071,-0.105
198,-0.071,-0.068,-0.099
199,-0.058,-0.064,-0.078
200,-0.054,-0.061,-0.065
201,-0.057,-0.057,-0.057
202,-0.06,-0.054,-0.048
203,-0.068,-0.05,-0.043
204,-0.064,-0.047,-0.027
205,-0.059,-0.044,-0.014
206,-0.051,-0.041,-0.002
207,-0.04,-0.039,0.009
208,-0.041,-0.038,0.003
209,-0.041,-0.036,-0.005
210,-0.03,-0.035,-0.004
211,-0.015,-0.035,-0.002
212,-0.012,-0.035,-0.011
213,-0.018,-0.034,-0.027
214,-0.025,-0.034,-0.041
215,-0.028,-0.033,-0.054
216,-0.024,-0.033,-0.057
217,-0.021,-0.033,-0.057
218,-0.022,-0.034,-0.061
219,-0.04,-0.035,-0.078
220,-0.054,-0.036,-0.094
221,-0.06,-0.038,-0.1
222,-0.059,-0.039,-0.099
223,-0.053,-0.041,-0.09
224,-0.051,-0.042,-0.086
225,-0.054,-0.044,-0.086
226,-0.054,-0.045,-0.082
227,-0.04,-0.046,-0.067
228,-0.036,-0.047,-0.055
229,-0.032,-0.046,-0.043
230,-0.021,-0.045,-0.026
231,-0.03,-0.044,-0.025
232,-0.043,-0.042,-0.025
233,-0.042,-0.039,-0.012
234,-0.029,-0.035,0.008
235,-0.034,-0.031,0.011
236,-0.035,-0.026,0.014
237,-0.039,-0.022,0.007
238,-0.028,-0.017,0.013
239,-0.02,-0.012,0.014
240,-0.009,-0.006,0.014
241,-0.003,-0.001,0.007
242,0.002,0.003,0.0
243,0.011,0.008,0.002
244,0.012,0.012,-0.007
245,0.021,0.015,-0.007
246,0.026,0.019,-0.007
247,0.032,0.023,-0.006
248,0.024,0.028,-0.016
249,0.036,0.032,-0.005
250,0.044,0.037,0.002
251,0.048,0.041,0.005
252,0.042,0.045,0.002
253,0.052,0.049,0.014
254,0.058,0.051,0.024
255,0.055,0.053,0.024
256,0.048,0.054,0.021
257,0.05,0.055,0.027
258,0.054,0.056,0.038
259,0.051,0.057,0.043
260,0.049,0.057,0.05
261,0.052,0.057,0.063
262,0.052,0.057,0.076
263,0.062,0.058,0.096
264,0.069,0.059,0.111
265,0.069,0.06,0.118
266,0.069,0.061,0.12
267,0.064,0.062,0.112
268,0.078,0.064,0.117
269,0.069,0.067,0.099
270,0.063,0.069,0.082
271,0.059,0.071,0.065
272,0.051,0.074,0.048
273,0.07,0.077,0.056
274,0.075,0.08,0.051
275,0.082,0.084,0.05
276,0.092,0.088,0.056
277,0.098,0.092,0.059
278,0.097,0.096,0.059
279,0.093,0.099,0.056
280,0.103,0.102,0.065
281,0.111,0.105,0.072
282,0.104,0.109,0.07
283,0.12,0.113,0.089
284,0.13,0.117,0.1
285,0.133,0.121,0.104
286,0.129,0.125,0.105
287,0.122,0.128,0.105
288,0.133,0.131,0.122
289,0.133,0.134,0.129
290,0.128,0.136,0.135
291,0.13,0.138,0.146
292,0.132,0.14,0.16
293,0.145,0.141,0.182
294,0.149,0.143,0.194
295,0.147,0.144,0.199
296,0.147,0.145,0.198
297,0.147,0.147,0.193
298,0.144,0.15,0.184
299,0.142,0.152,0.173
300,0.154,0.154,0.171
301,0.165,0.156,0.17
302,0.17,0.158,0.165
303,0.162,0.159,0.146
304,0.163,0.161,0.138
305,0.148,0.163,0.121
306,0.145,0.164,0.116
307,0.155,0.166,0.123
308,0.165,0.167,0.131
309,0.184,0.168,0.145
310,0.182,0.17,0.145
311,0.192,0.171,0.155
312,0.192,0.173,0.158
313,0.184,0.176,0.154
314,0.18,0.179,0.151
315,0.171,0.183,0.146
316,0.181,0.187,0.159
317,0.18,0.191,0.167
318,0.186,0.195,0.179
319,0.193,0.199,0.192
320,0.19,0.203,0.198
321,0.189,0.207,0.209
322,0.2,0.211,0.23
323,0.206,0.214,0.245
324,0.217,0.217,0.263
325,0.226,0.221,0.273
326,0.228,0.223,0.27
327,0.228,0.226,0.262
328,0.239,0.227,0.263
329,0.254,0.228,0.264
330,0.248,0.228,0.246
331,0.246,0.228,0.233
332,0.247,0.229,0.223
333,0.234,0.229,0.202
334,0.225,0.229,0.185
335,0.224,0.228,0.18
336,0.219,0.227,0.172
337,0.207,0.226,0.163
338,0.21,0.225,0.165
339,0.216,0.224,0.172
340,0.231,0.223,0.186
341,0.22,0.222,0.178
342,0.208,0.222,0.171
343,0.207,0.222,0.17
344,0.207,0.221,0.171
345,0.218,0.221,0.183
346,0.236,0.221,0.204
347,0.231,0.222,0.207
348,0.226,0.225,0.209
349,0.22,0.229,0.212
350,0.227,0.231,0.23
351,0.234,0.234,0.248
352,0.256,0.237,0.28
353,0.252,0.241,0.287
354,0.251,0.245,0.293
355,0.253,0.247,0.295
356,0.245,0.249,0.285
357,0.255,0.251,0.287
358,0.257,0.252,0.28
359,0.243,0.253,0.257
360,0.24,0.253,0.243
361,0.24,0.254,0.235
362,0.25,0.254,0.234
363,0.251,0.255,0.227
364,0.257,0.255,0.229
365,0.257,0.254,0.227
366,0.263,0.252,0.232
367,0.27,0.25,0.238
368,0.268,0.248,0.234
369,0.245,0.247,0.213
370,0.237,0.246,0.204
371,0.221,0.245,0.19
372,0.229,0.243,0.197
373,0.24,0.24,0.206
374,0.258,0.238,0.222
375,0.236,0.237,0.204
376,0.225,0.234,0.201
377,0.223,0.232,0.208
378,0.233,0.23,0.223
379,0.238,0.228,0.237
380,0.232,0.225,0.241
381,0.226,0.222,0.247
382,0.212,0.22,0.243
383,0.209,0.217,0.249
384,0.214,0.214,0.257
385,0.208,0.211,0.248
386,0.202,0.208,0.234
387,0.206,0.204,0.23
388,0.213,0.201,0.223
389,0.206,0.198,0.206
390,0.201,0.194,0.192
391,0.192,0.19,0.175
392,0.175,0.186,0.15
393,0.163,0.182,0.131
394,0.181,0.178,0.145
395,0.182,0.174,0.145
396,0.174,0.17,0.138
397,0.167,0.165,0.13
398,0.159,0.161,0.12
399,0.154,0.156,0.116
400,0.153,0.152,0.115
