gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2102,954,6.92850637435913,23.6780185699463,90.4767074584961,3670144,2103,706,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-01 19:05:12.882079,96.1248075941194,49.83877311014889,42.577821505209236,0.007001718859339769,5.0,-49.84,1.7549928774784245,-50.23,7.5357,8.9022,10.5612,0.6666,4.8097,4.6187,4.486307711405612,7
101102,npp,1340,325,11.2740020751953,23.6736373901367,90.4759826660156,3670144,1338,175,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-02 18:46:17.196302,94.38525768179188,64.78244649671268,53.21986554097706,0.02478568510287156,2.0,-64.78,2.8345692104261015,-65.04,8.2117,9.9737,12.2803,0.595,6.3931,6.708,6.239338855348098,7
101111,npp,253,3675,8.41709613800049,23.674596786499,90.4754333496094,3670144,251,2975,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-02 20:26:41.798154,-74.73197504668997,63.312332092891666,52.28521041422879,0.002390054504756479,18.0,63.3,2.7445598364131496,63.04,7.927,10.0682,12.3034,0.5894,5.3328,4.9612,4.916007556243429,7
101482,npp,1234,1801,9.51398181915283,23.6756896972656,90.4766464233398,3670144,1234,1379,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-05 19:30:21.430676,99.37489858940947,13.412081708787666,11.850644193656295,0.1131909611960457,9.0,-13.44,1.015504800579495,-14.12,4.8198,5.8242,7.0517,1.0189,9.5678,9.6939,7.553624061763298,7
101605,npp,500,1167,15.0248003005981,23.6726913452148,90.4759063720703,3670144,501,861,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-06 19:11:29.306932,97.13689785305938,42.84203947617917,37.01454166939243,0.2021402320618187,6.0,-42.86,1.4867838833500562,-43.3,6.569,7.9201,9.5381,0.7493,10.713,11.2579,7.4357231206803505,7
101736,npp,1690,3878,17.0499114990234,23.673713684082,90.4708938598633,3670144,1689,3104,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-07 20:32:54.671067,-74.22275152736279,66.98456807192615,54.58130935468536,0.11154615517379865,19.0,66.98,3.1865100272627664,66.74,9.0224,10.229,11.8744,0.5802,8.0749,9.8916,7.782424943982905,7
101858,npp,1028,3267,9.89093208312988,23.6770801544189,90.4721603393555,3670144,1030,2612,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-08 20:14:11.446061,-76.44191799552722,54.037978526803926,45.77830034842098,0.081967167181298,16.0,54.03,1.9513309067639726,53.68,7.6362,9.7153,11.2725,0.6108,6.0244,6.0417,4.491820453171964,7
101986,npp,343,2639,8.33445358276367,23.673002243042,90.4730911254883,3670144,343,2128,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-09 19:55:24.658818,-77.87765391770235,32.356585331921174,28.284459479926994,0.05460297255339361,13.0,32.34,1.2365102219381485,31.76,5.7744,7.1466,8.189,0.8304,6.895,6.9207,5.888237451070696,7
102602,npp,1789,2849,6.86856460571289,23.6735229492188,90.4725723266602,3670176,1788,2297,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-14 20:01:37.486177,-77.0553621036997,40.90118926285979,35.43118434671894,0.00035636592891250435,14.0,40.89,1.4276677814245327,40.43,6.3606,7.832,9.7749,0.7577,5.2595,5.2044,5.2044,7
102724,npp,1088,2221,5.81021022796631,23.6754875183105,90.4734344482422,3670176,1088,1780,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-15 19:42:48.911171,-74.56444270059878,10.899628175161045,9.637734822546276,9.102610003874437e-09,11.0,10.84,1.015504800579495,10.21,4.8078,5.9563,7.4157,0.9963,5.7906,5.7889,5.7889,7
102964,npp,2680,953,3.85977792739868,23.6736469268799,90.4723587036133,3670176,2680,705,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-17 19:05:06.434635,96.20925027462127,49.853497954774674,42.592143302139256,4.727587027629591e-20,5.0,-49.87,1.7549928774784245,-50.23,7.5357,8.9022,10.5612,0.6666,3.0612,2.573,2.573,7
103092,npp,828,3676,6.58283853530884,23.6780548095703,90.4749374389648,3670176,827,2976,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-18 20:26:35.352173,-74.88058440621364,63.32712479595053,52.298907623263815,4.266419515213536e-16,18.0,63.32,2.7445598364131496,63.04,7.927,10.0682,12.3034,0.5894,4.6645,3.88,3.88,7
103211,npp,157,3058,7.0589165687561,23.6770629882812,90.477653503418,3670176,156,2457,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-19 20:07:50.338939,-76.61738692236898,48.0748739820137,41.205663437281764,2.4507597725563166e-21,15.0,48.06,1.7549928774784245,47.64,7.4259,8.4942,10.3027,0.6986,5.1165,4.9316,4.9316,7
103330,npp,2535,2430,6.11393976211548,23.6767196655273,90.4787826538086,3670176,2535,1967,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-20 19:49:03.548744,-78.24918468016274,22.321621410540992,19.65035564199824,6.639317927571725e-26,12.0,22.3,1.0837787002826917,21.61,5.4567,6.3914,8.1936,0.9285,5.6784,5.6768,5.6768,7
103448,npp,1820,1800,4.5179009437561,23.6740798950195,90.4772491455078,3670176,1820,1378,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-21 19:30:13.200680,97.50492239108122,13.467730932003693,11.900182756285503,6.224771082364435e-28,9.0,-13.5,1.015504800579495,-14.12,4.8198,5.8242,7.0517,1.0189,4.648,4.6033,4.6033,7
103566,npp,1084,1166,7.39845418930054,23.6713371276855,90.4781341552734,3670176,1083,860,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-22 19:11:21.077723,96.7293292117057,42.87845351773267,37.04622985906338,4.8918128503484756e-27,6.0,-42.9,1.4867838833500562,-43.3,6.569,7.9201,9.5381,0.7493,5.5836,5.5436,5.5436,7
103686,npp,310,533,3.43049550056458,23.6759147644043,90.4749908447266,3670176,311,329,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-23 18:52:27.179851,95.19962522744521,60.61231957643474,50.48410280033111,3.312633082594495e-25,3.0,-60.62,2.4157378735459294,-60.9,8.2025,9.9235,11.8744,0.598,3.2466,2.0515,2.0515,7
103694,npp,2272,3879,5.28328847885132,23.6724433898926,90.4779510498047,3670176,2277,3104,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-23 20:32:46.444068,-74.06804994965846,66.99325775524376,54.59063020319179,2.8449280174395684e-25,19.0,66.99,3.1865100272627664,66.74,9.0224,10.229,11.8744,0.5802,4.3823,3.0651,3.0651,7
104397,npp,1013,114,4.63765287399292,23.6739349365234,90.4766159057617,3670176,1015,52,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-29 18:39:46.194266,93.99032216808779,68.43289009616608,55.42459846182675,0.00032050295047904266,1.0,-68.44,3.3166247903554,-68.64,7.7484,9.4211,11.9466,0.6299,4.4921,2.9213,2.9213,7
104405,npp,3036,3470,6.8148193359375,23.6743869781494,90.4723663330078,3670176,3035,2814,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-29 20:20:14.355107,-75.52080043092766,59.02608088602923,49.39188044648317,9.976394607813016e-14,17.0,59.02,2.3545700244418297,58.74,8.1147,9.0777,10.7935,0.6537,4.9733,4.455,4.455,7
104522,npp,2355,2848,6.74726057052612,23.6767749786377,90.4729995727539,3670176,2356,2296,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-04-30 20:01:29.355780,-77.90678984490093,40.86008116697925,35.39837782052259,7.673865071930713e-08,14.0,40.85,1.4276677814245327,40.43,6.3606,7.832,9.7749,0.7577,5.1746,5.1124,5.1124,7
105564,npp,1636,2220,4.24255752563477,23.675012588501,90.4749145507812,3670144,1636,1779,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-05-01 19:42:40.800294,-78.44559046640197,10.79678263015178,9.547176671671519,0.0018888511150507866,11.0,10.78,1.015504800579495,10.21,4.8078,5.9563,7.4157,0.9963,4.2469,4.227,4.1912845811208115,7
106285,npp,712,3056,11.2916498184204,23.6727333068848,90.4781341552734,3670144,712,2456,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-05-05 20:07:40.539719,-76.83718263409433,48.00261307582375,41.14952337083341,0.12704966910591164,15.0,47.99,1.646109783506203,47.64,7.4259,8.4942,10.3027,0.6986,7.6338,7.8888,5.4864761141081555,7
106642,npp,2354,1797,6.38865613937378,23.6737575531006,90.4724426269531,3670144,2354,1376,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-05-07 19:30:03.448931,99.3923644729619,13.634073327371944,12.046335715799751,0.08883037700290645,9.0,-13.67,1.015504800579495,-14.12,4.8198,5.8242,7.0517,1.0189,6.4902,6.5095,4.8298471684057285,7
107043,npp,2136,3264,10.3672981262207,23.6716823577881,90.4768142700195,3670144,2136,2607,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-05-10 20:13:51.735953,-76.16163416315179,53.94989124309234,45.71564519266605,0.027772778526460876,16.0,53.95,1.9513309067639726,53.68,7.6362,9.7153,11.2725,0.6108,6.2685,6.3326,5.807457276675925,7
107562,npp,2,1375,3.39463090896606,23.67626953125,90.4739685058594,3670176,3,1036,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-05-13 19:17:24.308561,97.98786966244155,34.7309028971567,30.29315317932116,0.00048195889789888697,7.0,-34.75,1.2937979144666532,-35.08,6.2837,7.6316,9.2918,0.7776,2.6595,2.6397,2.6397,7
107923,npp,482,3467,8.51997375488281,23.6719779968262,90.4774475097656,3670176,484,2810,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-05-15 20:20:02.919174,-75.73890328580414,58.95977537522586,49.34471090837501,0.00011791042297743278,17.0,58.96,2.3545700244418297,58.74,8.1147,9.0777,10.7935,0.6537,5.6975,5.5698,5.5698,7
108090,npp,2871,2844,4.64672231674194,23.6728477478027,90.4762344360352,3670176,2871,2292,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-05-16 20:01:16.152373,-77.70725400125998,40.71931053210203,35.281745212430145,2.2890124088358884e-09,14.0,40.7,1.4276677814245327,40.43,6.3606,7.832,9.7749,0.7577,3.7033,3.5209,3.5209,7
108621,npp,693,947,5.06008911132812,23.6728496551514,90.4759063720703,3670176,694,701,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-05-19 19:04:43.403075,96.41328885323455,50.037085034264734,42.73378061554656,3.593508908417851e-24,5.0,-50.05,1.7549928774784245,-50.23,7.5357,8.9022,10.5612,0.6666,3.7451,3.3731,3.3731,7
108974,npp,1235,3051,8.38268947601318,23.6717357635498,90.4752578735352,3670176,1236,2453,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-05-21 20:07:27.352541,-77.24064336675754,47.85172577096164,41.03002159151688,4.0887839340129424e-25,15.0,47.83,1.646109783506203,47.64,7.4259,8.4942,10.3027,0.6986,5.8666,5.8565,5.8565,7
109147,npp,520,2422,5.6359167098999,23.6738224029541,90.4763107299805,3670176,520,1960,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-05-22 19:48:38.806252,-77.97897988250641,21.895035019908317,19.278986782678864,1.0139363763994673e-25,12.0,21.87,1.0837787002826917,21.61,5.4567,6.3914,8.1936,0.9285,5.2373,5.233,5.233,7
109495,npp,2132,1158,5.02884960174561,23.6735591888428,90.4731369018555,3670176,2133,854,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-05-24 19:10:56.352264,97.14997758848848,43.175241199391806,37.28516478362154,2.7150520772784926e-23,6.0,-43.19,1.4867838833500562,-43.3,6.569,7.9201,9.5381,0.7493,3.9898,3.768,3.768,7
109495,npp,2132,1159,7.1923885345459,23.6726970672607,90.480583190918,3670176,2133,854,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-05-24 19:10:56.352264,97.15295215141644,43.138860608019,37.25563904279772,2.7051265775905305e-23,6.0,-43.15,1.4867838833500562,-43.3,6.569,7.9201,9.5381,0.7493,5.445,5.3892,5.3892,7
112917,npp,1711,3043,9.18803787231445,23.677619934082,90.4753265380859,3670144,1715,2448,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-06-06 20:07:08.847947,-76.30573517441658,47.58535157785016,40.81655137453386,0.07530064073709745,15.0,47.57,1.646109783506203,47.64,7.4259,8.4942,10.3027,0.6986,6.3559,6.4191,4.995274742219203,7
115692,npp,523,3241,2.44623184204102,23.675443649292,90.4731140136719,3670176,522,2582,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-06-27 20:12:59.367664,-76.97751579753786,53.34896871443508,45.256427096641524,1.545735802820037e-17,16.0,53.32,1.9513309067639726,53.68,7.6362,9.7153,11.2725,0.6108,2.2092,1.4942,1.4942,7
115818,npp,2915,2614,5.73651075363159,23.6734619140625,90.4739837646484,3670176,2915,2111,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-06-28 19:54:14.386189,-79.30995710171408,31.245789882738297,27.335675052485517,4.448031643090935e-11,13.0,31.22,1.2365102219381485,31.76,5.7744,7.1466,8.189,0.8304,4.794,4.7634,4.7634,7
119657,npp,625,2199,17.0035305023193,23.6750068664551,90.4738540649414,3670144,625,1759,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-07-04 19:41:43.211851,-81.052017517482,9.580456437997206,8.472561922451842,0.1249536021990348,11.0,9.57,1.0,10.21,4.8078,5.9563,7.4157,0.9963,16.9817,16.9411,14.578409681296906,7
122973,npp,1069,3656,4.42032480239868,23.6771392822266,90.4731979370117,3670176,1067,2962,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-07-23 20:25:32.579835,-74.82488948623902,62.94798548599358,52.045003416390784,2.4828280220310524e-29,18.0,62.94,2.7445598364131496,63.04,7.927,10.0682,12.3034,0.5894,3.8765,2.6054,2.6054,7
124044,npp,1863,3250,3.59580755233765,23.6785926818848,90.4745254516602,3670144,1864,2592,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-07-29 20:13:04.128245,-76.4459363224342,53.56982752879624,45.42515247450003,0.0007107502823663017,16.0,53.57,1.9513309067639726,53.68,7.6362,9.7153,11.2725,0.6108,2.7983,2.1964,2.1964,7
132023,npp,1195,518,3.44719910621643,23.6748332977295,90.4716033935547,3670176,1194,317,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-08-13 18:51:25.576073,94.83747928333666,60.952282199373634,50.71297804714017,3.0170886812011846e-13,3.0,-60.94,2.4157378735459294,-60.9,8.2025,9.9235,11.8744,0.598,3.2535,2.0615,2.0615,7
139754,npp,3004,1571,6.87220859527588,23.6736392974854,90.4774627685547,3670176,3004,1180,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-09-23 19:22:38.976539,96.7040850236867,25.720505884157667,22.5955938002233,8.777115016573482e-12,8.0,-25.69,1.1367971201176101,-25.3,4.9271,6.4408,8.3657,0.9214,6.3139,6.3319,6.3319,7
141085,npp,2950,513,15.1167869567871,23.678186416626,90.4755020141602,3670144,2951,312,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-09-30 18:51:06.116968,95.17028012124278,61.06309412670679,50.78557581820645,0.21648557591288356,3.0,-61.05,2.4157378735459294,-60.9,8.2025,9.9235,11.8744,0.598,8.0841,9.04,4.946573597346162,7
141085,npp,2950,515,11.7575998306274,23.6769046783447,90.4908065795898,3670144,2951,312,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-09-30 18:51:06.116968,95.1763965848198,61.01949869747182,50.756027283604595,0.21647416621688173,3.0,-61.01,2.4157378735459294,-60.9,8.2025,9.9235,11.8744,0.598,6.6936,7.0312,2.9379893380515805,7
143639,npp,2683,2406,6.09697866439819,23.6718654632568,90.4772415161133,3670176,2683,1946,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-13 19:47:36.827004,-74.79085219876221,21.09834482291729,18.58335419919353,6.542582970795658e-22,12.0,21.03,1.0837787002826917,21.61,5.4567,6.3914,8.1936,0.9285,5.6628,5.6611,5.6611,7
144028,npp,1252,1145,6.0029034614563,23.6757926940918,90.4772796630859,3670176,1253,843,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-15 19:09:58.040818,97.27071085286005,43.65849248337447,37.673054695614944,7.978813771870388e-34,6.0,-43.66,1.4867838833500562,-43.3,6.569,7.9201,9.5381,0.7493,4.6449,4.4979,4.4979,7
144221,npp,505,513,7.87249517440796,23.6744270324707,90.4750671386719,3670176,505,312,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-16 18:51:04.200780,95.04687529839113,61.064003984001324,50.781995384472765,1.765700442685059e-33,3.0,-61.05,2.4157378735459294,-60.9,8.2025,9.9235,11.8744,0.598,5.0854,4.7078,4.7078,7
144634,npp,1125,2617,6.54722118377686,23.6727333068848,90.4753570556641,3670176,1125,2113,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-18 19:53:57.130245,-78.56941002287677,31.364512682812247,27.437506998966885,1.1942554032587029e-31,13.0,31.35,1.2365102219381485,31.76,5.7744,7.1466,8.189,0.8304,5.4496,5.4366,5.4366,7
144831,npp,426,1989,4.15462589263916,23.676061630249,90.4752502441406,3670176,426,1558,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-19 19:35:08.625723,89.0966367240305,2.6882354924332854,2.379678461769828,1.9492157025398845e-28,10.0,-2.62,1.0,-2.16,5.0757,5.9344,7.4303,1.0,4.1546,4.1546,4.1546,7
145027,npp,2778,1359,5.1806583404541,23.6777992248535,90.4756469726562,3670176,2778,1025,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-20 19:16:18.346621,97.21948799161459,35.42862723442427,30.875945855659204,4.3605353330290765e-23,7.0,-35.42,1.2937979144666532,-35.08,6.2837,7.6316,9.2918,0.7776,4.04,4.0285,4.0285,7
145027,npp,2778,1360,5.065110206604,23.6768932342529,90.4830017089844,3670176,2778,1025,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-20 19:16:18.346621,97.2218512512458,35.386137299530695,30.840231909478376,4.337485585429738e-23,7.0,-35.38,1.2937979144666532,-35.08,6.2837,7.6316,9.2918,0.7776,3.9507,3.9386,3.9386,7
145227,npp,2022,723,12.2659330368042,23.6726303100586,90.4756927490234,3670176,2023,505,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-21 18:57:26.291965,95.76357610023634,56.17794145896462,47.34489744584449,4.502096436104297e-16,4.0,-56.16,2.0682789409984763,-56.04,8.2379,9.851,11.7998,0.6024,7.102,7.3891,7.3891,7
145227,npp,2022,724,8.01931810379028,23.6719131469727,90.4833145141602,3670176,2023,505,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-21 18:57:26.291965,95.76658305610941,56.152265005881475,47.32622223207329,4.471439904834936e-16,4.0,-56.14,2.0682789409984763,-56.04,8.2379,9.851,11.7998,0.6024,5.0488,4.8309,4.8309,7
145421,npp,1259,98,12.2423973083496,23.6753997802734,90.4756240844727,3670176,1258,44,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-22 18:38:30.677206,93.62724391859037,68.72893346600992,55.582274873006625,3.661430756664906e-08,1.0,-68.7,3.3166247903554,-68.64,7.7484,9.4211,11.9466,0.6299,6.785,7.7115,7.7115,7
145435,npp,214,3450,8.33698081970215,23.6749572753906,90.4743728637695,3670176,215,2795,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-22 20:19:00.621962,-75.70716726776791,58.57439625658415,49.065601891451536,4.060445946178411e-18,17.0,58.57,2.253202848596432,58.74,8.1147,9.0777,10.7935,0.6537,5.6056,5.4501,5.4501,7
145624,npp,2615,2828,3.85992932319641,23.6789722442627,90.472785949707,3670176,2616,2278,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-23 20:00:15.678075,-77.35943659232359,40.09885849205112,34.765954696287025,1.3521350512384048e-10,14.0,40.1,1.4276677814245327,40.43,6.3606,7.832,9.7749,0.7577,3.1522,2.9247,2.9247,7
145818,npp,1923,2202,4.37998104095459,23.6748905181885,90.4739456176758,3670144,1923,1762,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-24 19:41:28.953493,-78.2124558408602,9.732956672984164,8.607328814320036,0.0009738902474989441,11.0,9.74,1.0,10.21,4.8078,5.9563,7.4157,0.9963,4.3581,4.3639,4.3639,7
146006,npp,1209,1572,6.78883695602417,23.6761131286621,90.4771957397461,3670144,1209,1180,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-25 19:22:38.675612,97.3685372831764,25.66565728285485,22.54597992136946,0.017503527005119784,8.0,-25.65,1.1367971201176101,-25.3,4.9271,6.4408,8.3657,0.9214,6.2406,6.2551,5.924133840798916,7
146194,npp,474,935,8.92588806152344,23.6772193908691,90.4722900390625,3670144,474,694,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-26 19:03:46.624452,95.98423081705782,50.42449186189545,43.0265915362597,0.051196367588210015,5.0,-50.41,1.7549928774784245,-50.23,7.5357,8.9022,10.5612,0.6666,5.9479,5.9501,4.982051380955363,7
146383,npp,2790,308,10.00651359558105,23.6780166625977,90.4724502563477,3670144,2791,165,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-27 18:44:52.793227,94.37420357064443,65.12604857475573,53.42882411698366,0.10100715114438948,2.0,-65.1,2.898275349237888,-65.04,8.2117,9.9737,12.2803,0.595,5.9457,5.9539,4.044002134482742,7
146398,npp,1706,3655,12.4691019058228,23.6751861572266,90.4762420654297,3670144,1705,2961,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-27 20:25:17.400922,-74.99625952602608,62.93676406547983,52.03420812718174,0.053318711886526676,18.0,62.92,2.7445598364131496,63.04,7.927,10.0682,12.3034,0.5894,6.8092,7.3495,6.341320946631427,7
146589,npp,1043,3039,10.9521379470825,23.6743583679199,90.4743728637695,3670144,1044,2444,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-28 20:06:34.245401,-77.27258709894315,47.45560163595907,40.710892498685695,0.1252693349985443,15.0,47.44,1.646109783506203,47.64,7.4259,8.4942,10.3027,0.6986,7.4276,7.6516,5.282939634691048,7
146778,npp,357,2411,9.56280040740967,23.6726360321045,90.4713668823242,3670144,357,1951,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-29 19:47:47.531592,-78.72678443704461,21.29819648189056,18.756760809969418,0.262175508408868,12.0,21.3,1.0837787002826917,21.61,5.4567,6.3914,8.1936,0.9285,8.8607,8.8791,3.9217436323779804,7
146964,npp,2721,1783,7.64722299575806,23.6771945953369,90.4752197265625,3670144,2721,1363,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-10-30 19:28:59.040142,100.32465114530441,14.443316494880197,12.756195967387354,0.19731968754227064,9.0,-14.46,1.015504800579495,-14.12,4.8198,5.8242,7.0517,1.0189,7.7295,7.7919,4.0608725846955736,7
148333,npp,2747,727,1.55021488666534,23.6714458465576,90.4758987426758,3670144,2746,509,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-11-06 18:57:33.518753,95.48043322628816,56.07893049189948,47.271535743166055,0.007162584755114733,4.0,-56.06,2.0682789409984763,-56.04,8.2379,9.851,11.7998,0.6024,1.921,0.9339,0.7984659720090033,7
148348,npp,1583,4062,5.04958629608154,23.6753978729248,90.4772338867188,3670144,1589,3198,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-11-06 20:37:49.229624,-73.55018435688702,69.92030866469092,56.25460458333758,0.017009291135471918,20.0,69.9,3.5496478698597698,69.86,8.1276,10.4655,12.7752,0.567,4.4086,2.8633,2.541679120037147,7
148548,npp,1982,102,9.94033718109131,23.6730785369873,90.4760513305664,3670144,1979,46,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-11-07 18:38:37.910369,93.4783030476148,68.6650883689978,55.544468359921204,0.00057437085018985,1.0,-68.64,3.3166247903554,-68.64,7.7484,9.4211,11.9466,0.6299,6.0909,6.2614,6.2614,7
148562,npp,936,3454,9.65615177154541,23.6729106903076,90.47705078125,3670144,936,2799,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-11-07 20:19:07.855610,-75.51521205019542,58.66462915623845,49.12776814140259,0.006761844642169406,17.0,58.66,2.253202848596432,58.74,8.1147,9.0777,10.7935,0.6537,6.1911,6.3125,6.184643382891994,7
148756,npp,263,2832,6.18117475509644,23.6775207519531,90.4743270874023,3670144,264,2282,196611,3866755,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-11-08 20:00:22.919725,-77.22586676652932,40.24702869968976,34.88734422344592,0.0011010904221879095,14.0,40.25,1.4276677814245327,40.43,6.3606,7.832,9.7749,0.7577,4.7781,4.6835,4.662679986533113,7
148951,npp,2625,2206,6.62837696075439,23.6732120513916,90.4768905639648,3670176,2625,1765,196611,3866787,5811,bgd_dhaka_44_80,23.675,90.475,44,80,bgd_dhaka,2012-11-09 19:41:36.208099,-81.1670035410272,9.989945124628779,8.833985881926585,8.165044651592681e-08,11.0,9.97,1.0,10.21,4.8078,5.9563,7.4157,0.9963,6.6065,6.604,6.604,7
