gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1747,2824,5.0413179397583,23.98118019104,90.3726043701172,3670176,1748,2275,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-04-14 20:01:33.927662,-77.49962610678635,39.948312209252265,34.64696797918688,0.0003407876052749025,14.0,39.94,1.4276677814245327,39.49,6.481,9.0662,12.5708,0.6935,3.4684,3.4962,7
102724,npp,1046,2198,3.52733135223389,23.9782676696777,90.3731460571289,3670176,1046,1758,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-04-15 19:42:45.352663,-79.10209182457372,9.536979350930281,8.435509190085037,7.974620250459744e-09,11.0,9.51,1.0,8.87,4.6949,5.5461,8.294,1.1337,4.2689,3.9989,7
103083,npp,1870,305,15.223292350769,23.9785213470459,90.378044128418,3670176,1867,162,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-04-18 18:46:05.412763,94.12985621363653,65.1490616556037,53.45455634145749,2.352993837898713e-24,2.0,-65.16,2.898275349237888,-65.38,6.9849,10.039,12.5851,0.6263,8.0763,9.5345,7
103092,npp,788,3649,10.942156791687,23.9765129089355,90.3756790161133,3670176,790,2957,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-04-18 20:26:31.793656,-75.02185835497993,62.81276158330321,51.96328056499417,4.241793233156271e-16,18.0,62.81,2.7445598364131496,62.53,6.9415,10.0713,12.5195,0.6243,6.6049,6.8312,7
103330,npp,2493,2405,4.57957792282104,23.9805679321289,90.3740234375,7864480,2493,1946,196611,8061091,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-04-20 19:48:58.210948,-77.76985489415296,21.0229416189046,18.519771002794847,6.561575468162682e-26,12.0,20.98,1.0837787002826917,20.35,5.1433,6.3076,8.4566,0.9968,4.6932,4.5651,7
103448,npp,1777,1778,5.22481918334961,23.9807777404785,90.3778305053711,3670176,1777,1358,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-04-21 19:30:09.642171,99.18954999689653,14.713370230677256,12.995704280531012,7.404426935314232e-28,9.0,-14.74,1.015504800579495,-15.4,4.6858,6.2135,8.6708,1.0119,5.314,5.2871,7
103566,npp,1040,1144,1.34810030460358,23.9773540496826,90.373176574707,3670176,1038,842,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-04-22 19:11:15.739890,96.02934273805455,43.698568037736976,37.71173043431616,6.0651384637849504e-27,6.0,-43.7,1.5732132722552272,-44.1,7.5262,9.5342,10.8198,0.6595,1.0842,0.889,7
103686,npp,265,513,8.62586307525635,23.9786472320557,90.3748016357422,3670176,265,312,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-04-23 18:52:21.842059,94.75917174410075,61.05177352152931,50.783638630271284,4.230324548355938e-25,3.0,-61.05,2.4157378735459294,-61.28,8.2734,9.9352,13.2767,0.6329,5.7456,5.4589,7
103694,npp,2231,3851,2.67529773712158,23.9800262451172,90.3750228881836,3670176,2232,3088,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-04-23 20:32:42.885553,-74.21852833562366,66.52366648946558,54.3088553470143,3.510354532818382e-25,19.0,66.52,3.1865100272627664,66.27,7.0109,10.0006,13.8438,0.6287,3.9887,1.682,7
103811,npp,1551,3241,6.84810781478882,23.9762573242188,90.3776245117188,3670176,1549,2581,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-04-24 20:13:57.885852,-75.7222255806842,53.33160089073479,45.252818052773286,9.147686471505834e-25,16.0,53.32,1.9513309067639726,52.98,7.5344,9.716,12.3807,0.6471,4.8179,4.4317,7
104287,npp,579,4054,1.07049036026001,23.9816112518311,90.37841796875,3670176,582,3193,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-04-28 20:38:54.016941,-73.8794508382417,69.77163154000901,56.1862068897855,1.9649216265208316e-18,20.0,69.78,3.5496478698597698,69.55,6.7832,9.4705,14.2168,0.6639,3.9211,0.7107,7
104405,npp,2995,3444,5.99374914169312,23.9797172546387,90.3717041015625,3670176,2997,2790,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-04-29 20:20:10.796591,-75.7328926645228,58.42619591196109,48.97040734571424,1.2342984809971822e-13,17.0,58.43,2.253202848596432,58.17,6.6307,9.5218,14.5553,0.6603,4.7218,3.9579,7
104522,npp,2313,2822,2.24999737739563,23.9821910858154,90.3724517822266,3670176,2313,2273,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-04-30 20:01:24.017984,-77.70802020056533,39.88945977559244,34.599397763257656,9.022293708855435e-08,14.0,39.87,1.4276677814245327,39.49,6.481,9.0662,12.5708,0.6935,1.5132,1.5604,7
108445,npp,1396,1562,4.35257339477539,23.9821949005127,90.3751678466797,3670176,1397,1173,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-05-18 19:23:31.948310,97.70143884889532,26.128283987473875,22.948569366430448,5.438097007011982e-20,8.0,-26.14,1.1367971201176101,-26.365,5.4603,6.9235,8.4868,0.9082,4.026,3.9528,7
108974,npp,1193,3025,4.30567598342896,23.9777870178223,90.3736801147461,3670176,1193,2434,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-05-21 20:07:22.014742,-77.07302603622166,47.015629551106514,40.36985741705051,4.936311105774688e-25,15.0,46.99,1.646109783506203,46.845,6.9017,8.5193,11.1206,0.738,3.7278,3.1778,7
109320,npp,2829,1769,4.73959159851074,23.9824237823486,90.3753051757812,3670176,2829,1350,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-05-23 19:29:43.113234,97.4696670828186,15.213064965608048,13.434302390160443,4.305444583632253e-25,9.0,-15.24,1.0442604737599883,-15.4,4.6858,6.2135,8.6708,1.0119,4.8762,4.7961,7
109495,npp,2088,1136,5.45123481750488,23.9776744842529,90.3723907470703,3670176,2088,836,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-05-24 19:10:51.014468,96.99929598302823,43.94375085345179,37.9077745585328,3.491389352414702e-23,6.0,-43.97,1.5732132722552272,-44.1,7.5262,9.5342,10.8198,0.6595,3.6923,3.595,7
109495,npp,2088,1137,9.36531829833984,23.9768829345703,90.3794326782227,3670176,2088,836,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-05-24 19:10:51.014468,97.00218587600516,43.91007636515084,37.88056458528644,3.479345262681043e-23,6.0,-43.93,1.5732132722552272,-44.1,7.5262,9.5342,10.8198,0.6595,6.1803,6.1762,7
115202,npp,1436,2381,0.938139915466309,23.9828128814697,90.3720245361328,3670176,1436,1926,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-06-23 19:47:56.039968,-78.37368524329095,19.749103464300855,17.40610842753607,3.234487229436529e-26,12.0,19.72,1.0837787002826917,20.35,5.1433,6.3076,8.4566,0.9968,1.3332,0.9352,7
115692,npp,482,3215,2.19735884666443,23.9783496856689,90.3717803955078,3670176,484,2557,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-06-27 20:12:55.809101,-77.2443741872356,52.643342113853265,44.72511477213611,1.7053444022601234e-17,16.0,52.63,1.9513309067639726,52.98,7.5344,9.716,12.3807,0.6471,2.4345,1.422,7
122604,npp,536,1550,1.081761658191681,23.9788913726807,90.3726806640625,3670176,536,1163,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-07-21 19:22:50.404695,97.7432496255155,26.73404615704381,23.468801371894546,5.326156417460142e-29,8.0,-26.73,1.1367971201176101,-26.365,5.4603,6.9235,8.4868,0.9082,1.1488,0.9824,7
139367,npp,1317,2804,7.01193237304688,23.9776153564453,90.3738784790039,3670176,1317,2257,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-09-21 20:00:14.255470,-77.87822377904958,39.19588142590394,34.02406137968961,1.6379123109081832e-25,14.0,39.19,1.4276677814245327,39.49,6.481,9.0662,12.5708,0.6935,4.8487,4.8629,7
143235,npp,2008,283,2.6292142868042,23.9806880950928,90.3781890869141,3670176,2008,148,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-11 18:44:36.785549,94.15776434512503,65.58544347251295,53.71919406089663,1.3779335428020833e-15,2.0,-65.56,3.0,-65.38,6.9849,10.039,12.5851,0.6263,3.8176,1.6467,7
143235,npp,2008,285,2.52389574050903,23.9796504974365,90.3928527832031,3670176,2008,148,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-11 18:44:36.785549,94.16345381311031,65.55026506625413,53.69743135348209,1.3955813134782018e-15,2.0,-65.53,3.0,-65.38,6.9849,10.039,12.5851,0.6263,3.7825,1.5807,7
143444,npp,269,3007,6.94348335266113,23.9777183532715,90.37255859375,3670176,268,2421,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-12 20:06:18.218119,-76.29323568295308,46.43493876814866,39.90454525155054,7.03799944620973e-14,15.0,46.41,1.646109783506203,46.845,6.9017,8.5193,11.1206,0.738,5.3303,5.1246,7
143639,npp,2640,2381,4.5768027305603,23.9821014404297,90.376335144043,3670176,2641,1926,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-13 19:47:31.489210,-74.2032442990092,19.81301007138347,17.462313858181677,6.42948696402308e-22,12.0,19.72,1.0837787002826917,20.35,5.1433,6.3076,8.4566,0.9968,4.6906,4.5623,7
144028,npp,1208,1122,5.69521331787109,23.9793701171875,90.3740615844727,3670176,1208,825,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-15 19:09:52.703025,96.55334836311167,44.44837257642356,38.31111763148591,8.16528583206722e-34,6.0,-44.44,1.5732132722552272,-44.1,7.5262,9.5342,10.8198,0.6595,3.8474,3.7559,7
144221,npp,460,493,10.04317855834961,23.9767913818359,90.3753280639648,3670176,458,296,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-16 18:50:58.862943,94.61225815638893,61.49439411625192,51.073079424225035,1.823600011716888e-33,3.0,-61.47,2.5331140255951103,-61.28,8.2734,9.9352,13.2767,0.6329,6.3302,6.3559,7
144233,npp,2414,3827,4.01792073249817,23.9769630432129,90.3725051879883,3670176,2411,3074,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-16 20:31:19.910588,-74.0559119126056,66.11398288819404,54.04978517450882,1.7425449824061241e-31,19.0,66.11,3.0,66.27,7.0109,10.0006,13.8438,0.6287,4.2933,2.5261,7
144431,npp,1760,3217,6.84861660003662,23.9804306030273,90.3720092773438,3670176,1764,2558,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-17 20:12:36.743658,-75.79473762842726,52.69011115310685,44.76198556255529,1.23883775162154e-32,16.0,52.68,1.9513309067639726,52.98,7.5344,9.716,12.3807,0.6471,4.8181,4.432,7
144634,npp,1083,2592,10.5042839050293,23.9764881134033,90.3771667480469,3670176,1082,2094,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-18 19:53:51.792453,-77.38188278770231,30.22110179373471,26.46226543654405,1.2326232600467015e-31,13.0,30.21,1.184412938166907,30.55,6.5127,8.6391,9.9655,0.7278,7.8623,7.645,7
144831,npp,383,1965,3.18505167961121,23.9825134277344,90.3746643066406,3670176,383,1535,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-19 19:35:03.287929,90.99055636083631,4.062044801682546,3.595459782924698,2.0399219405637043e-28,10.0,-4.01,1.0,-3.43,5.2686,6.2876,7.7759,1.0,3.1851,3.1851,7
145227,npp,1977,703,18.7652492523193,23.9777889251709,90.378532409668,3670176,1977,484,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-21 18:57:20.954164,95.28438832323249,56.69005338876123,47.71666327722971,4.700466273381976e-16,4.0,-56.67,2.1127631471468895,-56.52,8.6872,10.9767,14.4387,0.5728,9.974,10.749,7
145227,npp,1977,704,10.7282590866089,23.9771118164062,90.3860092163086,3670176,1977,484,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-21 18:57:20.954164,95.28716737835322,56.665353148817516,47.69881223947106,4.669095500219905e-16,4.0,-56.64,2.1127631471468895,-56.52,8.6872,10.9767,14.4387,0.5728,6.17,6.1453,7
145241,npp,835,4032,15.5858135223389,23.9798393249512,90.3764038085938,3670176,838,3183,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-21 20:37:38.443904,-73.84306451641297,69.45163722929863,55.99873567021687,2.1042593154299106e-24,20.0,69.44,3.5496478698597698,69.55,6.7832,9.4705,14.2168,0.6639,8.0104,10.3476,7
145421,npp,1213,80,22.6887550354004,23.97900390625,90.3742523193359,3670176,1211,35,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-22 18:38:25.339368,93.53896637341012,69.03066230965348,55.753515169610765,3.7869373235626305e-08,1.0,-69.0,3.5496478698597698,-68.95,6.8534,10.1803,12.5493,0.6176,9.8114,14.0131,7
145435,npp,173,3424,13.8106260299683,23.9756507873535,90.3758926391602,3670176,171,2771,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-22 20:18:55.284125,-75.53335865302031,57.96634531291412,48.63582428749753,5.400809326382327e-18,17.0,57.96,2.2013981571160284,58.17,6.6307,9.5218,14.5553,0.6603,8.2358,9.1196,7
145624,npp,2574,2802,9.66591453552246,23.9772491455078,90.3734436035156,3670176,2573,2256,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-10-23 20:00:10.340282,-77.06385219795813,39.130996814067,33.96658419997035,1.4552070789927797e-10,14.0,39.12,1.4276677814245327,39.49,6.481,9.0662,12.5708,0.6935,6.7076,6.7035,7
148951,npp,2582,2182,5.17432546615601,23.9809379577637,90.3757781982422,3670176,2582,1742,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-11-09 19:41:30.870261,-77.18544220715714,8.588803372452505,7.597244115912042,7.439168378949566e-08,11.0,8.58,1.0,8.87,4.6949,5.5461,8.294,1.1337,5.9158,5.8661,7
149155,npp,1866,1553,7.15660762786865,23.9773483276367,90.3759231567383,3670176,1866,1165,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-11-10 19:22:40.603228,97.2720155646613,26.593457791321192,23.346595952804726,3.2208212677885236e-16,8.0,-26.59,1.1367971201176101,-26.365,5.4603,6.9235,8.4868,0.9082,6.4926,6.4993,7
149345,npp,1128,917,6.57432985305786,23.9800357818604,90.3718185424805,3670176,1128,682,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-11-11 19:03:48.556058,96.08953243269303,50.93034141321984,43.41572367920267,7.036777163553898e-24,5.0,-50.93,1.847645286154319,-50.82,7.2647,9.0629,11.8348,0.6938,4.9407,4.5611,7
149538,npp,369,293,10.3058681488037,23.9811038970947,90.3784103393555,3670176,373,154,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-11-12 18:44:54.728799,94.44449979832649,65.39669189262641,53.597546719096634,4.392545778732107e-30,2.0,-65.38,2.898275349237888,-65.38,6.9849,10.039,12.5851,0.6263,6.3796,6.4547,7
149548,npp,2360,3631,9.29225444793701,23.9820289611816,90.37548828125,3670176,2360,2944,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-11-12 20:25:19.336265,-75.04396350689773,62.465099832151694,51.7238267125607,2.3444858115189123e-23,18.0,62.45,2.6065528283652384,62.53,6.9415,10.0713,12.5195,0.6243,5.9887,5.8012,7
149734,npp,1695,3016,11.0662364959717,23.9761199951172,90.3763961791992,3670176,1693,2427,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-11-13 20:06:34.407428,-76.49746963524923,46.71559646968298,40.125392611803,2.6921203931988036e-32,15.0,46.7,1.646109783506203,46.845,6.9017,8.5193,11.1206,0.738,7.8348,8.1673,7
149921,npp,1006,2389,5.08441734313965,23.9787158966064,90.3717269897461,3670176,1006,1932,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-11-14 19:47:47.699125,-77.04118361066259,20.160813409852334,17.765497555101796,4.3936008389749485e-33,12.0,20.14,1.0837787002826917,20.35,5.1433,6.3076,8.4566,0.9968,5.159,5.0683,7
150107,npp,296,1762,5.03420114517212,23.977725982666,90.3722381591797,3670176,296,1344,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-11-15 19:28:59.217426,98.37913374642335,15.616865738572429,13.787542302687276,5.0743954960010666e-33,9.0,-15.62,1.0442604737599883,-15.4,4.6858,6.2135,8.6708,1.0119,5.1583,5.0942,7
150294,npp,2636,1130,8.48708152770996,23.9802017211914,90.3750305175781,3670176,2635,831,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-11-16 19:10:07.177418,96.5822390227889,44.1826891250349,38.09717971116364,5.488534127149863e-31,6.0,-44.17,1.5732132722552272,-44.1,7.5262,9.5342,10.8198,0.6595,5.622,5.597,7
150678,npp,105,3225,18.8887825012207,23.9784832000732,90.3774337768555,3670176,105,2563,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-11-18 20:12:51.256908,-76.31399039215908,52.90880088152368,44.927517263359,1.4403831396597923e-27,16.0,52.9,1.9513309067639726,52.98,7.5344,9.716,12.3807,0.6471,10.9884,12.2236,7
150858,npp,2478,2598,7.86669969558716,23.9807891845703,90.3778991699219,3670176,2478,2099,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-11-19 19:54:04.550400,-77.29121417066801,30.512212280517655,26.711154572051164,3.318167195259135e-22,13.0,30.5,1.184412938166907,30.55,6.5127,8.6391,9.9655,0.7278,5.6354,5.7254,7
151221,npp,1049,1343,9.02983474731445,23.9787540435791,90.3744506835938,3670176,1049,1014,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-11-21 19:16:25.797848,96.90268254588563,36.12272710135025,31.459137609726994,1.1519928568828958e-07,7.0,-36.11,1.2937979144666532,-36.06,6.7614,8.3163,10.4661,0.7561,6.8391,6.827,7
154022,npp,1683,1341,7.1597728729248,23.9756736755371,90.376579284668,3670176,1683,1013,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-12-07 19:16:26.085033,97.95970100077703,36.14565304982077,31.47992345644292,0.00045524780689526007,7.0,-36.19,1.2937979144666532,-36.06,6.7614,8.3163,10.4661,0.7561,5.3936,5.4132,7
155189,npp,2428,913,7.77203750610352,23.9816627502441,90.3762893676758,3670176,2427,680,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-12-13 19:03:48.728406,95.79815377867864,51.01892334161287,43.49011184880094,1.5233856655993065e-34,5.0,-51.04,1.847645286154319,-50.82,7.2647,9.0629,11.8348,0.6938,5.5889,5.392,7
155372,npp,1650,286,6.99335908889771,23.978666305542,90.3762512207031,3670176,1653,150,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-12-14 18:44:54.838951,94.37824220635459,65.47363934288107,53.65429039061441,3.82644585426852e-33,2.0,-65.51,3.0,-65.38,6.9849,10.039,12.5851,0.6263,5.2723,4.38,7
155386,npp,585,3628,8.88459300994873,23.9788818359375,90.3746032714844,3670176,585,2942,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-12-14 20:25:19.442014,-74.97375320149266,62.435263934488255,51.71236904041995,1.5287479933033455e-32,18.0,62.39,2.6065528283652384,62.53,6.9415,10.0713,12.5195,0.6243,5.8323,5.5467,7
155568,npp,2971,3013,11.4608535766602,23.9820461273193,90.3762512207031,3670176,2971,2425,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-12-15 20:06:34.451758,-76.74549401033525,46.64145215401664,40.0720135170147,2.056462148404667e-32,15.0,46.6,1.646109783506203,46.845,6.9017,8.5193,11.1206,0.738,8.0746,8.4586,7
155937,npp,1565,1758,7.54547786712646,23.9800281524658,90.3770904541016,3670176,1565,1340,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-12-17 19:28:57.348922,97.0834161160685,15.809488524001923,13.95802324501896,5.965149433191549e-26,9.0,-15.84,1.0442604737599883,-15.4,4.6858,6.2135,8.6708,1.0119,7.5631,7.6355,7
156294,npp,74,493,6.9783501625061,23.9774227142334,90.3782730102539,3670176,73,296,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-12-19 18:51:11.314485,94.87603992946835,61.42932065002543,51.035837758125,7.317800293392347e-13,3.0,-61.47,2.5331140255951103,-61.28,8.2734,9.9352,13.2767,0.6329,5.1203,4.4163,7
156672,npp,663,2594,15.1570062637329,23.9753684997559,90.3779830932617,3670176,663,2096,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2012-12-21 19:54:02.370306,-78.20585816254555,30.343886601983264,26.570107062767256,4.149773830192186e-08,13.0,30.31,1.184412938166907,30.55,6.5127,8.6391,9.9655,0.7278,11.7906,11.0313,7
169262,npp,545,1961,7.14299726486206,23.9758491516113,90.3750457763672,3670176,545,1531,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2013-01-07 19:35:07.822260,98.51899054506,4.210764210905675,3.727433599043992,3.87850021639739e-12,10.0,-4.24,1.0,-3.43,5.2686,6.2876,7.7759,1.0,7.143,7.143,7
169438,npp,2886,1331,10.8447637557983,23.9782829284668,90.377197265625,3670176,2886,1005,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2013-01-08 19:16:15.726600,97.22650170921028,36.57206034454861,31.839136126076617,2.929399793693479e-20,7.0,-36.6,1.357151599901897,-36.06,6.7614,8.3163,10.4661,0.7561,8.1506,8.1992,7
169619,npp,2134,694,17.566463470459,23.9790210723877,90.3778533935547,3670176,2135,475,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2013-01-09 18:57:21.856764,95.42855850653164,56.85700971390839,47.84483965060059,4.5553235175490225e-27,4.0,-56.89,2.1127631471468895,-56.52,8.6872,10.9767,14.4387,0.5728,9.4066,10.0623,7
169633,npp,975,4025,9.20689296722412,23.9811611175537,90.3770980834961,3670176,981,3180,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2013-01-09 20:37:37.564246,-73.44194336867312,69.37505687192477,55.966469517121055,2.768350900802111e-19,20.0,69.33,3.5496478698597698,69.55,6.7832,9.4705,14.2168,0.6639,6.2133,6.1126,7
169813,npp,320,3417,6.00311613082886,23.9758586883545,90.3746948242188,3670176,324,2765,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2013-01-10 20:18:54.370506,-75.38619047289463,57.83267635961254,48.549260848466716,9.78223599632792e-27,17.0,57.79,2.2013981571160284,58.17,6.6307,9.5218,14.5553,0.6603,4.6892,3.9641,7
169991,npp,2711,2795,12.2789916992188,23.9783687591553,90.3777847290039,3670176,2711,2249,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2013-01-11 20:00:09.395800,-77.64585625423165,38.89957892993587,33.78052127656434,1.1230614071483149e-32,14.0,38.85,1.4276677814245327,39.49,6.481,9.0662,12.5708,0.6935,8.5379,8.5157,7
170167,npp,1992,2170,9.00364780426025,23.9788208007812,90.3784561157227,3670176,1992,1731,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2013-01-12 19:41:20.860112,-76.26354506875431,7.921970422036498,7.0093724394578425,3.336075046875847e-33,11.0,7.88,1.0,8.87,4.6949,5.5461,8.294,1.1337,9.7452,10.2075,7
170350,npp,1268,1540,9.98059368133545,23.9791812896729,90.3786239624023,3670176,1268,1155,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2013-01-13 19:22:30.540305,98.09776284180205,27.201628608832713,23.87449203719891,4.178479036426326e-32,8.0,-27.23,1.1367971201176101,-26.365,5.4603,6.9235,8.4868,0.9082,8.9768,9.0639,7
170531,npp,522,901,7.19180202484131,23.9823703765869,90.3740234375,3670176,522,673,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2013-01-14 19:03:36.661298,95.91085790189092,51.357196452755986,43.75158584021674,4.1331426152795454e-29,5.0,-51.38,1.847645286154319,-50.82,7.2647,9.0629,11.8348,0.6938,5.2749,4.9894,7
170714,npp,2830,273,10.03904628753662,23.9784736633301,90.3734741210938,3670176,2827,142,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2013-01-15 18:44:40.999127,93.98311009457456,65.70690242274634,53.801429117075706,2.8178299104317337e-24,2.0,-65.74,3.0,-65.38,6.9849,10.039,12.5851,0.6263,6.2876,6.2876,7
170727,npp,1752,3618,12.2186698913574,23.9812335968018,90.3791885375977,3670176,1752,2934,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2013-01-15 20:25:07.382197,-75.20218403777471,62.23449413329292,51.582222304732575,5.160806373916142e-29,18.0,62.19,2.6065528283652384,62.53,6.9415,10.0713,12.5195,0.6243,7.1114,7.6282,7
170910,npp,1097,3003,10.6705932617188,23.9782257080078,90.3757019042969,3670176,1097,2418,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2013-01-16 20:06:24.174990,-78.09704858463763,46.32155440764862,39.81924002810633,3.958889150357798e-25,15.0,46.28,1.646109783506203,46.845,6.9017,8.5193,11.1206,0.738,7.5945,7.8753,7
171270,npp,2791,1750,10.1730966567993,23.977108001709,90.3782196044922,3670176,2791,1333,196611,3866787,458,bgd_dhaka_20_7,23.97916667,90.375,20,7,bgd_dhaka,2013-01-18 19:28:50.634014,96.82254728106732,16.257725008603337,14.351089124109503,4.2030261440903494e-13,9.0,-16.28,1.0442604737599883,-15.4,4.6858,6.2135,8.6708,1.0119,10.0794,10.2944,7
