gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2059,926,3.378169298172,23.9779167175293,90.3240585327148,3670144,2059,687,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-01 19:05:07.544289,95.91603004812761,50.674087235596126,43.22361498403749,0.007146161460437263,5.0,-50.68,1.847645286154319,-51.02,4.5084,5.8331,7.5275,0.6806,2.6411,2.2991,2.1580301605562786,7
101111,npp,215,3641,3.42052912712097,23.9735202789307,90.318717956543,3670144,216,2951,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-02 20:26:38.239593,-75.14316165527828,62.65875851890567,51.85789171020767,0.002497954908978978,18.0,62.65,2.6065528283652384,62.37,4.0293,5.4469,7.448,0.7288,3.1924,2.493,2.4436887578879642,7
101858,npp,989,3234,6.04251194000244,23.9751625061035,90.3206024169922,3670144,988,2574,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-08 20:14:06.108265,-76.17849909855518,53.156548873591625,45.11851055477955,0.08148593083391677,16.0,53.14,1.9513309067639726,52.79,4.4731,5.4624,6.8188,0.7268,4.2671,4.3914,2.782815133382745,7
101986,npp,303,2607,3.96663761138916,23.9729614257812,90.3220520019531,3670144,302,2105,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-09 19:55:19.320986,-77.39421820334927,30.935242504516008,27.074890936555427,0.05416611787783947,13.0,30.91,1.2365102219381485,30.31,3.5914,4.3852,5.5419,0.9053,3.6313,3.5909,2.5216258736567987,7
102602,npp,1749,2817,1.61076509952545,23.9775428771973,90.3201904296875,3670176,1750,2269,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-14 20:01:33.927662,-77.37029468551452,39.685780007933126,34.43022347457273,0.00033681871403264227,14.0,39.68,1.4276677814245327,39.19,3.5443,4.6568,5.9657,0.8525,1.8363,1.3732,1.3732,7
102724,npp,1048,2191,1.22929549217224,23.9734268188477,90.3190841674805,3670176,1048,1751,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-15 19:42:45.352663,-78.36012397409172,9.134672076747869,8.08034355594535,7.564675537614785e-09,11.0,9.1,1.0,8.41,3.016,3.6873,4.7254,1.0766,1.5118,1.3235,1.3235,7
102845,npp,325,1562,1.95515179634094,23.9746284484863,90.3245239257812,3670176,325,1172,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-16 19:23:55.003130,98.56473004926252,26.105094807754817,22.928768895209448,7.805657324527743e-15,8.0,-26.14,1.1367971201176101,-26.78,3.474,4.343,5.4904,0.9141,1.8693,1.7871,1.7871,7
103083,npp,1871,298,2.67298579216003,23.9754486083984,90.3235092163086,3670176,1877,158,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-18 18:46:05.412763,94.07590510469994,65.28049955586714,53.53656318955064,2.2708875636761157e-24,2.0,-65.29,2.898275349237888,-65.53,4.1583,5.3062,7.2503,0.7482,3.0613,1.9998,1.9998,7
103092,npp,790,3642,3.21838784217834,23.9764347076416,90.3212738037109,3670176,791,2952,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-18 20:26:31.793656,-74.9764360875949,62.67291744952993,51.871338943769686,4.0371691815978486e-16,18.0,62.67,2.6065528283652384,62.37,4.0293,5.4469,7.448,0.7288,3.1149,2.3456,2.3456,7
103330,npp,2495,2398,3.40625500679016,23.9763031005859,90.3204803466797,7864480,2495,1940,196611,8061091,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-20 19:48:58.210948,-77.45418685876567,20.658984353578468,18.202450934070512,6.360103514571266e-26,12.0,20.61,1.0837787002826917,19.98,3.2337,3.8083,5.2237,1.0424,3.5988,3.5507,3.5507,7
103448,npp,1779,1770,2.73258447647095,23.9747753143311,90.3173217773438,3670176,1779,1351,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-21 19:30:09.642171,98.69140409522234,15.155670412047712,13.384342633618388,7.241842701815465e-28,9.0,-15.18,1.0442604737599883,-15.84,3.1931,3.858,5.0503,1.029,2.8921,2.8118,2.8118,7
103566,npp,1041,1138,1.46908485889435,23.9771003723145,90.3235397338867,3670176,1043,837,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-22 19:11:17.519169,97.09532162624025,43.88833358884466,37.86507801548345,6.049509475125504e-27,6.0,-43.9,1.5732132722552272,-44.3,4.2388,5.5646,6.9865,0.7134,1.3665,1.048,1.048,7
103686,npp,266,506,2.31700754165649,23.9761905670166,90.3228378295898,3670176,265,306,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-23 18:52:21.842059,94.7031813378115,61.1974289197858,50.8822419383561,4.268195120534086e-25,3.0,-61.2,2.5331140255951103,-61.45,4.4154,5.746,8.1688,0.6909,2.6162,1.6008,1.6008,7
103694,npp,2234,3844,2.3601393699646,23.9730434417725,90.3205642700195,3670176,2233,3084,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-23 20:32:42.885553,-74.14716578735428,66.40737503713648,54.23843927457433,3.458651668922695e-25,19.0,66.41,3.1865100272627664,66.16,4.6491,5.7128,7.198,0.6949,2.9177,1.6401,1.6401,7
103811,npp,1553,3234,3.4554340839386,23.9779033660889,90.3189392089844,3670176,1556,2574,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-24 20:13:59.665133,-76.5174860995976,53.144227417569965,45.11178778084284,9.203017648055162e-25,16.0,53.14,1.9513309067639726,52.79,4.4731,5.4624,6.8188,0.7268,2.9413,2.5112,2.5112,7
104046,npp,155,1979,0.881539523601532,23.9717254638672,90.3205947875977,3670176,154,1548,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-26 19:36:22.547583,90.90524754850266,3.2282533353223517,2.857982648459917,8.938225772283472e-20,10.0,-3.2,1.0,-3.83,2.9603,3.9698,5.2643,1.0,0.8815,0.8815,0.8815,7
104287,npp,582,4047,1.88847553730011,23.9752883911133,90.3207855224609,3670176,583,3190,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-28 20:38:54.016941,-73.8172819117152,69.66304999374252,56.12636294168334,2.0386635638168877e-18,20.0,69.67,3.5496478698597698,69.44,4.5149,6.176,7.9287,0.6428,2.762,1.2139,1.2139,7
104405,npp,2997,3438,3.06621670722961,23.9761238098145,90.3248672485352,3670176,2999,2784,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-29 20:20:10.796591,-75.66768110467149,58.28807452811653,48.872763529872245,1.284404827454941e-13,17.0,58.29,2.253202848596432,57.98,4.3952,5.5962,7.3097,0.7094,2.847,2.1751,2.1751,7
104522,npp,2316,2815,1.46291422843933,23.9720668792725,90.3186569213867,3670176,2315,2267,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-04-30 20:01:24.017984,-77.50932225593698,39.6273437320779,34.382930107290626,9.486193765095916e-08,14.0,39.61,1.4276677814245327,39.19,3.5443,4.6568,5.9657,0.8525,1.7327,1.2471,1.2471,7
105564,npp,1595,2189,1.53879058361053,23.9780178070068,90.32080078125,3670144,1595,1749,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-01 19:42:35.462503,-76.74773163180832,9.02852028660285,7.986757102556185,0.0019548504793398484,11.0,8.99,1.0,8.41,3.016,3.6873,4.7254,1.0766,1.8213,1.6567,1.6181099898548779,7
105916,npp,124,923,5.00257062911987,23.9729461669922,90.3233108520508,3670144,123,686,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-03 19:04:51.248500,95.99788721438563,50.7453786674158,43.28200740829849,0.04635987225377554,5.0,-50.76,1.847645286154319,-51.02,4.5084,5.8331,7.5275,0.6806,3.5203,3.4046,2.4894262005164114,7
106285,npp,672,3023,7.00152111053467,23.9766902923584,90.3223571777344,3670144,675,2433,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-05 20:07:35.201921,-76.56644532883067,46.94151313235196,40.31180911605065,0.1265673666437017,15.0,46.92,1.646109783506203,46.6,4.0843,4.812,6.5596,0.825,5.3,5.7762,3.2776784944210977,7
106466,npp,3047,2396,5.82364416122437,23.9760360717773,90.3223724365234,3670144,3047,1938,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-06 19:48:48.435033,-78.36645666612877,20.53137686116451,18.09118869879601,0.12859048563164838,12.0,20.51,1.0837787002826917,19.98,3.2337,3.8083,5.2237,1.0424,5.8294,6.0706,3.5321408198547966,7
106642,npp,2313,1767,4.72586011886597,23.9719715118408,90.3188323974609,3670144,2313,1348,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-07 19:29:58.111089,98.40092741235013,15.308639662918043,13.518496340067863,0.08821906854869807,9.0,-15.35,1.0442604737599883,-15.84,3.1931,3.858,5.0503,1.029,4.8009,4.8629,3.1213986492485417,7
107043,npp,2096,3230,4.44957971572876,23.9775924682617,90.3205108642578,3670144,2100,2571,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-10 20:13:46.398163,-75.93732127947665,53.04213325063326,45.035382142221,0.027498983745420782,16.0,53.03,1.9513309067639726,52.79,4.4731,5.4624,6.8188,0.7268,3.4508,3.2337,2.6908523127054207,7
107560,npp,3032,1346,1.019464015960693,23.9756202697754,90.3221893310547,3670176,3032,1016,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-13 19:17:18.970763,96.89363999343534,35.98156979814224,31.345040590327777,0.0004604755973875125,7.0,-35.98,1.2937979144666532,-36.32,4.1398,5.0674,6.6088,0.7834,0.8411,0.7987,0.7987,7
108090,npp,2831,2811,1.47844922542572,23.9750213623047,90.3244094848633,3670176,2830,2263,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-16 20:01:10.814582,-76.72144855788815,39.474186974440144,34.255483534534164,2.1269744692799757e-09,14.0,39.46,1.4276677814245327,39.19,3.5443,4.6568,5.9657,0.8525,1.7436,1.2604,1.2604,7
108445,npp,1398,1555,2.31725907325745,23.9756450653076,90.3213882446289,3670176,1398,1167,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-18 19:23:31.948310,97.4493637503977,26.476789089796704,23.24929099016019,5.2167217278461087e-20,8.0,-26.49,1.1367971201176101,-26.78,3.474,4.343,5.4904,0.9141,2.1878,2.1181,2.1181,7
108802,npp,1871,3634,3.66362428665161,23.9755764007568,90.3178253173828,3670176,1868,2946,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-20 20:26:07.003152,-74.91445666278794,62.52142379759629,51.771145691441774,3.363387977747551e-24,18.0,62.51,2.6065528283652384,62.37,4.0293,5.4469,7.448,0.7288,3.2857,2.6701,2.6701,7
108974,npp,1195,3018,1.87092304229736,23.9749851226807,90.3203201293945,3670176,1194,2429,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-21 20:07:22.014742,-76.97731309977709,46.78988847217997,40.19085051227364,4.832243648052262e-25,15.0,46.76,1.646109783506203,46.6,4.0843,4.812,6.5596,0.825,2.1832,1.5435,1.5435,7
109147,npp,480,2390,2.52182245254517,23.973445892334,90.3183517456055,3670176,479,1933,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-22 19:48:33.468418,-77.14281328896548,20.229522587090024,17.827585914622027,1.2520431151714112e-25,12.0,20.19,1.0837787002826917,19.98,3.2337,3.8083,5.2237,1.0424,2.7828,2.6288,2.6288,7
109320,npp,2831,1762,3.06723141670227,23.9763736724854,90.3222885131836,3670176,2831,1344,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-23 19:29:43.113234,97.06535841094681,15.60106237565589,13.775040177236813,4.321857778872818e-25,9.0,-15.62,1.0442604737599883,-15.84,3.1931,3.858,5.0503,1.029,3.2126,3.1562,3.1562,7
109495,npp,2089,1130,1.630784034729,23.9757537841797,90.3289947509766,3670176,2089,831,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-24 19:10:51.014468,96.91871292351621,44.14657806591677,38.07155138061005,3.549851703566937e-23,6.0,-44.17,1.5732132722552272,-44.3,4.2388,5.5646,6.9865,0.7134,1.4693,1.1634,1.1634,7
109495,npp,2089,1129,2.94671082496643,23.9765377044678,90.3219680786133,3670176,2089,831,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-05-24 19:10:51.014468,96.9158631000396,44.1799813063555,38.09850472603381,3.562117235751097e-23,6.0,-44.2,1.5732132722552272,-44.3,4.2388,5.5646,6.9865,0.7134,2.3057,2.1022,2.1022,7
112066,npp,261,2804,4.56235647201538,23.9773197174072,90.3190383911133,3670144,262,2257,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-06-01 20:00:55.826373,-77.51315500202907,39.20530901413197,34.03080796816795,0.009921409754861589,14.0,39.19,1.4276677814245327,39.19,3.5443,4.6568,5.9657,0.8525,3.9037,3.8893,3.6934449680472152,7
112917,npp,1672,3011,6.0725474357605,23.9769191741943,90.3220367431641,3670144,1672,2424,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-06-06 20:07:05.289437,-77.02336446454792,46.55660796127242,40.002070888242805,0.0748184306093147,15.0,46.54,1.646109783506203,46.6,4.0843,4.812,6.5596,0.825,4.7356,5.0098,3.532835891097621,7
115692,npp,484,3208,2.14601397514343,23.9768199920654,90.3198471069336,3670176,486,2553,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-06-27 20:12:55.809101,-77.179248054809,52.45500265615862,44.58258605480116,1.7854906154246693e-17,16.0,52.44,1.847645286154319,52.79,4.4731,5.4624,6.8188,0.7268,2.1749,1.5596,1.5596,7
120691,npp,1354,1750,2.54557800292969,23.9729404449463,90.3225479125977,3670144,1354,1333,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-07-10 19:29:05.885361,96.78370356112067,16.319944959913713,14.404366009140446,0.011253960787801472,9.0,-16.28,1.0442604737599883,-15.84,3.1931,3.858,5.0503,1.029,2.7131,2.6194,2.3972395506132393,7
122604,npp,538,1543,0.947977840900421,23.972240447998,90.3183288574219,3670176,538,1158,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-07-21 19:22:50.404695,97.49340389644983,27.082938159025723,23.769414698941677,5.358402246735141e-29,8.0,-27.08,1.1367971201176101,-26.78,3.474,4.343,5.4904,0.9141,0.9833,0.8665,0.8665,7
124222,npp,1141,2590,3.93174386024475,23.9752502441406,90.3183822631836,3670144,1141,2093,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-07-30 19:54:13.802789,-77.9759675196937,30.113889756143784,26.37200973832775,0.021029046748530834,13.0,30.12,1.184412938166907,30.31,3.5914,4.3852,5.5419,0.9053,3.587,3.5593,3.144173044795682,7
132036,npp,50,3830,1.32446765899658,23.9747734069824,90.3230285644531,3670176,53,3076,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-08-13 20:31:43.061667,-74.70218047557107,66.16306599742761,54.08641231563188,5.343437892643182e-05,19.0,66.16,3.0,66.16,4.6491,5.7128,7.198,0.6949,2.5071,0.9204,0.9204,7
143235,npp,2009,275,1.59024655818939,23.9779777526855,90.3185958862305,3670176,2009,144,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-11 18:44:36.785549,94.10224862829514,65.72670995081343,53.80640355847584,1.3055441534820081e-15,2.0,-65.7,3.0,-65.53,4.1583,5.3062,7.2503,0.7482,2.7312,1.1897,1.1897,7
143235,npp,2009,277,1.92110955715179,23.9769554138184,90.3332138061523,3670176,2009,144,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-11 18:44:36.785549,94.10791604450247,65.69183298500923,53.7848999610749,1.322207333458321e-15,2.0,-65.67,3.0,-65.53,4.1583,5.3062,7.2503,0.7482,2.8415,1.4373,1.4373,7
143444,npp,271,3000,3.32984828948975,23.973560333252,90.3196105957031,3670176,269,2416,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-12 20:06:18.218119,-76.17894789411942,46.21019797046325,39.72565329716831,6.685997944770036e-14,15.0,46.18,1.5732132722552272,46.6,4.0843,4.812,6.5596,0.825,3.0277,2.7471,2.7471,7
143639,npp,2643,2375,2.33330869674683,23.9722194671631,90.3220520019531,3670176,2643,1920,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-13 19:47:33.268484,-76.62761634133848,19.44222833199995,17.138427989471776,6.14342683941445e-22,12.0,19.4,1.0442604737599883,19.98,3.2337,3.8083,5.2237,1.0424,2.5573,2.4323,2.4323,7
144028,npp,1210,1115,3.1437714099884,23.9715175628662,90.3219299316406,3670176,1209,820,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-15 19:09:52.703025,96.41086202537868,44.68603606250075,38.502401333053854,8.03323662614356e-34,6.0,-44.68,1.5732132722552272,-44.3,4.2388,5.5646,6.9865,0.7134,2.431,2.2428,2.2428,7
144431,npp,1763,3211,3.41090154647827,23.9728889465332,90.3193206787109,3670176,1765,2554,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-17 20:12:38.522940,-76.54759860257278,52.53001316582502,44.640732795591816,1.2335795909394117e-32,16.0,52.52,1.9513309067639726,52.79,4.4731,5.4624,6.8188,0.7268,2.9185,2.4789,2.4789,7
144634,npp,1085,2585,1.68605840206146,23.9726638793945,90.322639465332,3670176,1084,2089,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-18 19:53:51.792453,-77.17964165705827,29.89333363672,26.18205825127833,1.24622643438363e-31,13.0,29.88,1.184412938166907,30.31,3.5914,4.3852,5.5419,0.9053,1.691,1.5264,1.5264,7
144831,npp,385,1959,2.16149234771729,23.9769039154053,90.3216323852539,3670176,385,1529,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-19 19:35:05.067160,103.65371845950489,4.3409062900819135,3.842179875812368,2.0930066806744833e-28,10.0,-4.35,1.0,-3.83,2.9603,3.9698,5.2643,1.0,2.1615,2.1615,2.1615,7
145227,npp,1978,695,4.64484357833862,23.9762840270996,90.3175430297852,3670176,1978,477,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.21812284014919,56.88860756811518,47.85995588823105,4.9695796540855655e-16,4.0,-56.87,2.1127631471468895,-56.72,5.1722,6.4239,8.569,0.618,3.1278,2.8704,2.8704,7
145227,npp,1978,697,1.87130093574524,23.9749355316162,90.3325119018555,3670176,1978,477,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.22363575242638,56.83946234545956,47.8245226348672,4.90336965135497e-16,4.0,-56.82,2.1127631471468895,-56.72,5.1722,6.4239,8.569,0.618,1.815,1.1564,1.1564,7
145241,npp,838,4025,3.64457631111145,23.9733066558838,90.319938659668,3670176,839,3180,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-21 20:37:38.443904,-73.77981961682504,69.34417523522616,55.93891518871781,2.1853222415131378e-24,20.0,69.33,3.5496478698597698,69.44,4.5149,6.176,7.9287,0.6428,3.2567,2.3427,2.3427,7
145421,npp,1214,73,2.46106696128845,23.9751968383789,90.3226089477539,3670176,1211,31,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-22 18:38:25.339368,93.48983532111626,69.13759782939344,55.81361447809414,3.984979214098057e-08,1.0,-69.1,3.5496478698597698,-69.04,3.9318,5.6469,8.1858,0.703,3.0723,1.7302,1.7302,7
145435,npp,175,3417,3.96431064605713,23.9742870330811,90.3206939697266,3670176,172,2764,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-22 20:18:55.284125,-75.47091827139144,57.7987260116874,48.516577059662715,5.667872176542701e-18,17.0,57.79,2.2013981571160284,57.98,4.3952,5.5962,7.3097,0.7094,3.2285,2.8122,2.8122,7
145624,npp,2576,2795,2.47890019416809,23.9737167358398,90.3221435546875,3670176,2578,2250,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-23 20:00:10.340282,-76.92981074098253,38.87026881872849,33.75057029994461,1.5308975288075898e-10,14.0,38.85,1.4276677814245327,39.19,3.5443,4.6568,5.9657,0.8525,2.4443,2.1132,2.1132,7
145818,npp,1882,2171,2.94530892372131,23.9776439666748,90.3197631835938,3670144,1882,1732,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-24 19:41:23.615698,-76.21224558189122,7.962158699171745,7.043836496574405,0.0010032874890669222,11.0,7.94,1.0,8.41,3.016,3.6873,4.7254,1.0766,3.2278,3.1709,3.1510944574325492,7
146006,npp,1167,1542,4.36167049407959,23.9780464172363,90.3198471069336,3670144,1167,1157,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-25 19:22:33.337818,96.97338301242509,27.145896970312744,23.822943410255828,0.017631312632455876,8.0,-27.13,1.1367971201176101,-26.78,3.474,4.343,5.4904,0.9141,3.9862,3.9869,3.638846509183628,7
146194,npp,431,907,5.03603410720825,23.9771614074707,90.3239517211914,3670144,435,676,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-26 19:03:41.286614,95.78614791418805,51.22817598384449,43.644847313486046,0.05131695209426933,5.0,-51.21,1.847645286154319,-51.02,4.5084,5.8331,7.5275,0.6806,3.5384,3.4274,2.4143702451087963,7
146383,npp,2746,282,5.60787868499756,23.9744777679443,90.3209686279297,3670144,2745,148,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-27 18:44:47.455432,94.21082314766402,65.599884016722,53.72386220509776,0.10109835755098283,2.0,-65.58,3.0,-65.53,4.1583,5.3062,7.2503,0.7482,4.0704,4.1955,2.1997531719023824,7
146398,npp,1668,3622,4.87067413330078,23.9734268188477,90.3229370117188,3670144,1670,2937,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-27 20:25:13.842358,-75.09532932383179,62.275179234657394,51.598677898264924,0.0536220655703763,18.0,62.27,2.6065528283652384,62.37,4.0293,5.4469,7.448,0.7288,3.7487,3.5499,2.4913658173437296,7
146589,npp,1003,3006,6.98742198944092,23.977970123291,90.3214797973633,3670144,1003,2420,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-28 20:06:28.907564,-76.48863912601198,46.37856734742193,39.857540774941235,0.1255967166578958,15.0,46.38,1.646109783506203,46.6,4.0843,4.812,6.5596,0.825,5.2914,5.7645,3.285139751609556,7
146778,npp,316,2380,5.88250589370728,23.9770431518555,90.3238372802734,3670144,316,1924,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-29 19:47:42.193790,-78.09109057956623,19.685413609115674,17.350232248568762,0.26246548557248184,12.0,19.67,1.0837787002826917,19.98,3.2337,3.8083,5.2237,1.0424,5.8837,6.132,0.9507619165600438,7
146964,npp,2680,1753,5.69139766693115,23.9742698669434,90.3232269287109,3670144,2680,1335,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-10-30 19:28:53.702347,97.45599486013096,16.12550926779944,14.2335922407458,0.19736942157182805,9.0,-16.11,1.0442604737599883,-15.84,3.1931,3.858,5.0503,1.029,5.7255,5.8564,1.9602002336803737,7
148348,npp,1546,4029,3.26640725135803,23.9708461761475,90.3227081298828,3670144,1545,3181,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-11-06 20:37:45.671068,-73.59606691586416,69.40210776076731,55.96908694726052,0.016937734625001144,20.0,69.39,3.5496478698597698,69.44,4.5149,6.176,7.9287,0.6428,3.1501,2.0996,1.7652381866939975,7
148548,npp,1938,77,3.00147008895874,23.9733486175537,90.317268371582,3670144,1941,33,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-11-07 18:38:34.351814,93.85897899207603,69.06804454714863,55.77278985781446,0.0005588756729477817,1.0,-69.04,3.5496478698597698,-69.04,3.9318,5.6469,8.1858,0.703,3.2246,2.1101,2.1101,7
148562,npp,897,3421,4.4955530166626,23.977352142334,90.3183975219727,3670144,900,2769,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-11-07 20:19:04.297054,-76.03705378419839,57.893369993623566,48.58241163402433,0.006709977927597565,17.0,57.88,2.2013981571160284,57.98,4.3952,5.5962,7.3097,0.7094,3.4699,3.1891,3.0566407050123963,7
148756,npp,224,2799,2.66722345352173,23.9723262786865,90.3229293823242,3670144,226,2253,196611,3866755,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-11-08 20:00:17.581930,-76.79251155198575,39.01873369768328,33.8729089492221,0.001078106534776537,14.0,39.0,1.4276677814245327,39.19,3.5443,4.6568,5.9657,0.8525,2.5763,2.2738,2.25251748118117,7
148951,npp,2584,2175,2.79639792442322,23.9760494232178,90.3219146728516,3670176,2584,1736,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-11-09 19:41:30.870261,-76.25778301197813,8.191791911701554,7.246604268682512,7.051669813816142e-08,11.0,8.17,1.0,8.41,3.016,3.6873,4.7254,1.0766,3.0789,3.0106,3.0106,7
149155,npp,1867,1546,2.97145485877991,23.9774513244629,90.3227462768555,3670176,1867,1160,196611,3866787,518,bgd_dhaka_7_8,23.975,90.32083333,7,8,bgd_dhaka,2012-11-10 19:22:40.603228,97.1458838636757,26.941703456955974,23.646734006877622,3.0653885182634607e-16,8.0,-26.93,1.1367971201176101,-26.78,3.474,4.343,5.4904,0.9141,2.7633,2.7161,2.7161,7
