lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.818,0.841,0.895
2,0.712,0.745,0.766
3,0.625,0.656,0.621
4,0.55,0.573,0.477
5,0.49,0.498,0.34
6,0.433,0.43,0.218
7,0.385,0.369,0.12
8,0.334,0.315,0.039
9,0.293,0.268,-0.024
10,0.247,0.226,-0.074
11,0.212,0.191,-0.111
12,0.177,0.162,-0.14
13,0.144,0.137,-0.167
14,0.124,0.118,-0.185
15,0.101,0.103,-0.199
16,0.09,0.092,-0.204
17,0.071,0.085,-0.209
18,0.057,0.081,-0.208
19,0.05,0.08,-0.2
20,0.054,0.081,-0.178
21,0.061,0.083,-0.147
22,0.068,0.087,-0.1
23,0.08,0.092,-0.034
24,0.092,0.097,0.05
25,0.101,0.102,0.15
26,0.119,0.103,0.264
27,0.135,0.104,0.382
28,0.138,0.106,0.481
29,0.132,0.106,0.539
30,0.133,0.106,0.538
31,0.142,0.104,0.474
32,0.144,0.1,0.378
33,0.13,0.095,0.266
34,0.105,0.087,0.153
35,0.088,0.077,0.056
36,0.063,0.066,-0.028
37,0.041,0.054,-0.096
38,0.019,0.042,-0.148
39,-0.003,0.03,-0.186
40,-0.008,0.02,-0.21
41,-0.008,0.012,-0.225
42,-0.008,0.005,-0.237
43,-0.003,0.001,-0.245
44,-0.006,0.0,-0.25
45,-0.009,0.002,-0.251
46,-0.002,0.006,-0.245
47,0.002,0.013,-0.238
48,0.004,0.021,-0.227
49,0.01,0.031,-0.209
50,0.013,0.043,-0.184
51,0.031,0.056,-0.142
52,0.045,0.069,-0.086
53,0.065,0.082,-0.008
54,0.088,0.094,0.087
55,0.118,0.106,0.198
56,0.14,0.116,0.309
57,0.163,0.123,0.414
58,0.191,0.128,0.498
59,0.191,0.13,0.533
60,0.173,0.129,0.499
61,0.163,0.126,0.42
62,0.143,0.122,0.322
63,0.129,0.115,0.22
64,0.103,0.107,0.116
65,0.083,0.099,0.027
66,0.067,0.088,-0.046
67,0.053,0.076,-0.102
68,0.041,0.064,-0.143
69,0.034,0.052,-0.172
70,0.023,0.04,-0.193
71,0.021,0.03,-0.206
72,0.009,0.021,-0.22
73,-0.001,0.014,-0.23
74,-0.009,0.008,-0.233
75,-0.01,0.005,-0.23
76,-0.014,0.005,-0.226
77,-0.006,0.006,-0.215
78,0.007,0.01,-0.197
79,0.018,0.017,-0.172
80,0.028,0.024,-0.139
81,0.029,0.032,-0.095
82,0.039,0.04,-0.031
83,0.048,0.048,0.049
84,0.057,0.054,0.143
85,0.064,0.059,0.244
86,0.067,0.064,0.345
87,0.082,0.066,0.434
88,0.084,0.068,0.483
89,0.102,0.069,0.493
90,0.111,0.068,0.442
91,0.098,0.067,0.352
92,0.077,0.064,0.249
93,0.061,0.058,0.149
94,0.049,0.052,0.061
95,0.036,0.045,-0.017
96,0.03,0.038,-0.077
97,0.019,0.031,-0.123
98,0.017,0.024,-0.154
99,0.007,0.017,-0.179
100,-0.002,0.012,-0.198
101,-0.007,0.009,-0.211
102,-0.004,0.007,-0.219
103,-0.005,0.007,-0.222
104,0.002,0.009,-0.218
105,0.008,0.012,-0.211
106,0.009,0.016,-0.202
107,0.013,0.022,-0.19
108,0.018,0.029,-0.171
109,0.021,0.036,-0.145
110,0.03,0.044,-0.107
111,0.036,0.052,-0.053
112,0.047,0.06,0.016
113,0.061,0.068,0.1
114,0.081,0.075,0.195
115,0.103,0.08,0.294
116,0.123,0.083,0.389
117,0.126,0.084,0.456
118,0.11,0.083,0.477
119,0.099,0.081,0.451
120,0.097,0.076,0.387
121,0.09,0.07,0.3
122,0.08,0.063,0.207
123,0.061,0.056,0.113
124,0.045,0.047,0.031
125,0.026,0.038,-0.04
126,0.016,0.028,-0.093
127,0.001,0.019,-0.137
128,-0.008,0.009,-0.167
129,-0.019,0.0,-0.189
130,-0.018,-0.008,-0.202
131,-0.023,-0.015,-0.215
132,-0.029,-0.021,-0.223
133,-0.032,-0.024,-0.225
134,-0.042,-0.026,-0.224
135,-0.044,-0.026,-0.218
136,-0.045,-0.025,-0.209
137,-0.033,-0.021,-0.191
138,-0.022,-0.017,-0.166
139,-0.01,-0.011,-0.132
140,0.002,-0.005,-0.085
141,0.012,0.001,-0.027
142,0.021,0.007,0.045
143,0.027,0.011,0.13
144,0.025,0.016,0.219
145,0.02,0.02,0.305
146,0.026,0.022,0.382
147,0.027,0.024,0.425
148,0.034,0.024,0.431
149,0.049,0.023,0.399
150,0.041,0.021,0.325
151,0.036,0.018,0.24
152,0.025,0.014,0.151
153,0.014,0.008,0.067
154,0.0,0.003,-0.008
155,-0.019,-0.003,-0.072
156,-0.021,-0.009,-0.117
157,-0.024,-0.014,-0.149
158,-0.025,-0.019,-0.173
159,-0.026,-0.022,-0.192
160,-0.03,-0.024,-0.205
161,-0.028,-0.025,-0.213
162,-0.025,-0.023,-0.216
163,-0.027,-0.02,-0.215
164,-0.031,-0.016,-0.211
165,-0.025,-0.01,-0.199
166,-0.02,-0.003,-0.184
167,-0.007,0.005,-0.159
168,-0.001,0.014,-0.13
169,0.008,0.022,-0.09
170,0.021,0.031,-0.038
171,0.033,0.041,0.028
172,0.043,0.049,0.107
173,0.064,0.057,0.198
174,0.084,0.063,0.292
175,0.099,0.068,0.38
176,0.1,0.071,0.445
177,0.099,0.073,0.473
178,0.093,0.072,0.459
179,0.086,0.07,0.405
180,0.072,0.066,0.323
181,0.071,0.06,0.233
182,0.063,0.053,0.141
183,0.051,0.045,0.058
184,0.038,0.037,-0.013
185,0.026,0.027,-0.069
186,0.009,0.017,-0.115
187,-0.006,0.007,-0.149
188,-0.016,-0.003,-0.174
189,-0.023,-0.012,-0.193
190,-0.032,-0.02,-0.207
191,-0.036,-0.026,-0.216
192,-0.042,-0.03,-0.221
193,-0.045,-0.032,-0.221
194,-0.043,-0.032,-0.215
195,-0.038,-0.03,-0.203
196,-0.035,-0.027,-0.186
197,-0.031,-0.022,-0.162
198,-0.032,-0.016,-0.133
199,-0.025,-0.009,-0.09
200,-0.015,-0.002,-0.032
201,-0.0,0.004,0.043
202,0.015,0.009,0.13
203,0.026,0.014,0.223
204,0.035,0.018,0.313
205,0.038,0.022,0.388
206,0.037,0.024,0.435
207,0.039,0.024,0.441
208,0.044,0.023,0.404
209,0.047,0.02,0.339
210,0.044,0.015,0.252
211,0.026,0.008,0.159
212,0.019,0.0,0.075
213,0.001,-0.009,-0.003
214,-0.019,-0.018,-0.069
215,-0.039,-0.027,-0.122
216,-0.055,-0.037,-0.163
217,-0.062,-0.046,-0.191
218,-0.071,-0.054,-0.214
219,-0.078,-0.06,-0.229
220,-0.08,-0.066,-0.238
221,-0.083,-0.07,-0.244
222,-0.084,-0.072,-0.245
223,-0.084,-0.073,-0.241
224,-0.08,-0.072,-0.231
225,-0.08,-0.069,-0.217
226,-0.078,-0.065,-0.197
227,-0.076,-0.059,-0.172
228,-0.067,-0.053,-0.135
229,-0.055,-0.046,-0.085
230,-0.039,-0.038,-0.021
231,-0.027,-0.031,0.054
232,-0.01,-0.024,0.14
233,0.005,-0.017,0.23
234,0.014,-0.011,0.315
235,0.017,-0.007,0.381
236,0.017,-0.004,0.416
237,0.017,-0.002,0.405
238,0.011,-0.003,0.358
239,0.008,-0.005,0.282
240,0.002,-0.008,0.193
241,-0.007,-0.011,0.101
242,-0.016,-0.015,0.02
243,-0.021,-0.021,-0.049
244,-0.03,-0.027,-0.105
245,-0.035,-0.033,-0.148
246,-0.043,-0.039,-0.179
247,-0.041,-0.042,-0.199
248,-0.046,-0.044,-0.214
249,-0.051,-0.043,-0.225
250,-0.047,-0.04,-0.23
251,-0.046,-0.035,-0.233
252,-0.049,-0.027,-0.233
253,-0.042,-0.017,-0.223
254,-0.024,-0.005,-0.205
255,-0.014,0.009,-0.185
256,0.0,0.023,-0.159
257,0.014,0.039,-0.125
258,0.031,0.055,-0.079
259,0.049,0.07,-0.022
260,0.074,0.085,0.052
261,0.098,0.098,0.138
262,0.122,0.109,0.234
263,0.144,0.118,0.329
264,0.144,0.125,0.406
265,0.173,0.13,0.471
266,0.2,0.132,0.495
267,0.195,0.132,0.466
268,0.175,0.128,0.392
269,0.148,0.122,0.297
270,0.123,0.112,0.198
271,0.098,0.1,0.103
272,0.077,0.087,0.019
273,0.059,0.072,-0.049
274,0.04,0.058,-0.102
275,0.026,0.043,-0.141
276,0.011,0.029,-0.17
277,-0.006,0.015,-0.193
278,-0.018,0.004,-0.209
279,-0.024,-0.006,-0.217
280,-0.031,-0.014,-0.224
281,-0.041,-0.02,-0.228
282,-0.044,-0.023,-0.224
283,-0.042,-0.023,-0.213
284,-0.035,-0.02,-0.198
285,-0.027,-0.015,-0.178
286,-0.023,-0.007,-0.154
287,-0.013,0.002,-0.119
288,-0.003,0.011,-0.072
289,0.015,0.021,-0.008
290,0.037,0.032,0.071
291,0.058,0.041,0.16
292,0.079,0.048,0.257
293,0.099,0.053,0.351
294,0.1,0.056,0.428
295,0.095,0.058,0.472
296,0.078,0.059,0.457
297,0.066,0.058,0.399
298,0.058,0.055,0.311
299,0.062,0.051,0.215
300,0.051,0.046,0.117
301,0.041,0.039,0.029
302,0.031,0.03,-0.044
303,0.021,0.02,-0.102
304,0.004,0.009,-0.148
305,-0.017,-0.001,-0.182
306,-0.028,-0.01,-0.205
307,-0.04,-0.017,-0.222
308,-0.041,-0.023,-0.231
309,-0.041,-0.026,-0.237
310,-0.038,-0.027,-0.24
311,-0.038,-0.026,-0.238
312,-0.029,-0.023,-0.23
313,-0.019,-0.018,-0.218
314,-0.02,-0.011,-0.207
315,-0.011,-0.003,-0.189
316,-0.0,0.007,-0.163
317,0.007,0.016,-0.125
318,0.014,0.026,-0.074
319,0.021,0.034,-0.007
320,0.032,0.042,0.075
321,0.05,0.049,0.172
322,0.053,0.055,0.264
323,0.073,0.061,0.35
324,0.104,0.064,0.423
325,0.124,0.066,0.453
326,0.126,0.066,0.42
327,0.108,0.064,0.339
328,0.082,0.06,0.239
329,0.055,0.054,0.134
330,0.033,0.047,0.034
331,0.02,0.039,-0.051
332,0.015,0.03,-0.115
333,0.0,0.022,-0.166
334,-0.001,0.014,-0.199
335,-0.003,0.006,-0.221
336,-0.007,-0.001,-0.235
337,-0.011,-0.007,-0.243
338,-0.02,-0.011,-0.251
339,-0.024,-0.013,-0.254
340,-0.028,-0.014,-0.253
341,-0.025,-0.012,-0.246
342,-0.024,-0.009,-0.234
343,-0.021,-0.004,-0.221
344,-0.007,0.002,-0.2
345,-0.001,0.011,-0.177
346,0.012,0.02,-0.141
347,0.019,0.03,-0.094
348,0.034,0.041,-0.029
349,0.052,0.052,0.052
350,0.071,0.061,0.145
351,0.087,0.067,0.249
352,0.104,0.072,0.357
353,0.103,0.076,0.446
354,0.1,0.079,0.503
355,0.104,0.081,0.497
356,0.111,0.082,0.441
357,0.109,0.084,0.348
358,0.102,0.084,0.242
359,0.094,0.083,0.142
360,0.078,0.081,0.049
361,0.068,0.078,-0.024
362,0.059,0.074,-0.08
363,0.057,0.071,-0.118
364,0.054,0.069,-0.145
365,0.051,0.069,-0.163
366,0.053,0.071,-0.172
367,0.058,0.075,-0.177
368,0.065,0.082,-0.178
369,0.072,0.091,-0.177
370,0.084,0.101,-0.17
371,0.103,0.114,-0.157
372,0.12,0.128,-0.142
373,0.14,0.143,-0.124
374,0.155,0.158,-0.103
375,0.164,0.174,-0.076
376,0.174,0.191,-0.038
377,0.184,0.207,0.015
378,0.195,0.222,0.084
379,0.215,0.234,0.171
380,0.231,0.244,0.27
381,0.253,0.251,0.373
382,0.277,0.254,0.472
383,0.297,0.254,0.549
384,0.302,0.251,0.579
385,0.278,0.243,0.528
386,0.251,0.231,0.44
387,0.218,0.216,0.336
388,0.18,0.197,0.227
389,0.147,0.175,0.124
390,0.122,0.15,0.038
391,0.097,0.123,-0.032
392,0.079,0.095,-0.085
393,0.063,0.066,-0.126
394,0.036,0.039,-0.16
395,0.02,0.013,-0.184
396,0.004,-0.008,-0.202
397,-0.011,-0.024,-0.219
398,-0.017,-0.032,-0.23
399,-0.028,-0.03,-0.238
400,-0.031,-0.016,-0.238
