lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.702,0.742,0.781
2,0.544,0.639,0.638
3,0.479,0.553,0.549
4,0.444,0.48,0.475
5,0.419,0.421,0.41
6,0.379,0.373,0.34
7,0.353,0.334,0.289
8,0.337,0.304,0.257
9,0.314,0.281,0.227
10,0.294,0.263,0.202
11,0.269,0.251,0.172
12,0.251,0.242,0.148
13,0.25,0.237,0.129
14,0.244,0.234,0.113
15,0.238,0.233,0.105
16,0.244,0.233,0.111
17,0.235,0.233,0.111
18,0.237,0.234,0.121
19,0.219,0.235,0.117
20,0.215,0.236,0.122
21,0.227,0.236,0.137
22,0.213,0.235,0.139
23,0.211,0.234,0.163
24,0.205,0.232,0.196
25,0.2,0.229,0.23
26,0.198,0.22,0.275
27,0.213,0.215,0.328
28,0.222,0.212,0.369
29,0.212,0.209,0.383
30,0.215,0.205,0.383
31,0.235,0.2,0.369
32,0.223,0.194,0.322
33,0.216,0.19,0.274
34,0.189,0.185,0.211
35,0.178,0.179,0.165
36,0.167,0.173,0.122
37,0.158,0.167,0.088
38,0.146,0.161,0.063
39,0.142,0.156,0.051
40,0.131,0.151,0.034
41,0.149,0.147,0.033
42,0.143,0.143,0.017
43,0.136,0.139,-0.002
44,0.128,0.135,-0.015
45,0.128,0.133,-0.014
46,0.116,0.13,-0.016
47,0.105,0.128,-0.015
48,0.108,0.126,-0.007
49,0.122,0.125,0.009
50,0.138,0.124,0.026
51,0.146,0.123,0.045
52,0.138,0.123,0.056
53,0.136,0.124,0.084
54,0.138,0.124,0.124
55,0.131,0.125,0.162
56,0.118,0.125,0.198
57,0.109,0.124,0.231
58,0.124,0.123,0.271
59,0.145,0.121,0.298
60,0.135,0.119,0.274
61,0.116,0.116,0.233
62,0.106,0.112,0.189
63,0.098,0.109,0.145
64,0.091,0.106,0.099
65,0.098,0.104,0.069
66,0.106,0.102,0.046
67,0.09,0.098,0.016
68,0.081,0.095,0.001
69,0.093,0.091,0.002
70,0.099,0.088,-0.004
71,0.088,0.086,-0.023
72,0.096,0.085,-0.032
73,0.093,0.084,-0.043
74,0.089,0.084,-0.045
75,0.083,0.085,-0.042
76,0.069,0.085,-0.044
77,0.07,0.085,-0.037
78,0.078,0.085,-0.025
79,0.089,0.086,-0.009
80,0.085,0.087,-0.002
81,0.07,0.088,0.004
82,0.085,0.089,0.039
83,0.103,0.09,0.085
84,0.106,0.091,0.124
85,0.107,0.09,0.167
86,0.085,0.089,0.192
87,0.077,0.088,0.216
88,0.081,0.086,0.238
89,0.085,0.085,0.24
90,0.097,0.084,0.227
91,0.1,0.082,0.198
92,0.094,0.08,0.157
93,0.077,0.078,0.108
94,0.075,0.076,0.068
95,0.063,0.075,0.027
96,0.067,0.074,0.007
97,0.077,0.073,0.001
98,0.07,0.07,-0.012
99,0.064,0.068,-0.024
100,0.053,0.065,-0.04
101,0.061,0.063,-0.048
102,0.049,0.062,-0.068
103,0.044,0.06,-0.077
104,0.055,0.059,-0.064
105,0.06,0.057,-0.053
106,0.067,0.056,-0.04
107,0.061,0.057,-0.037
108,0.062,0.058,-0.028
109,0.069,0.058,-0.012
110,0.066,0.059,-0.001
111,0.067,0.059,0.016
112,0.07,0.06,0.043
113,0.065,0.061,0.073
114,0.06,0.063,0.107
115,0.059,0.064,0.142
116,0.062,0.065,0.18
117,0.049,0.066,0.196
118,0.043,0.066,0.199
119,0.052,0.066,0.189
120,0.065,0.067,0.171
121,0.079,0.068,0.15
122,0.084,0.068,0.12
123,0.069,0.068,0.08
124,0.07,0.068,0.051
125,0.081,0.069,0.034
126,0.082,0.069,0.015
127,0.079,0.069,0.001
128,0.08,0.07,-0.011
129,0.075,0.072,-0.026
130,0.054,0.073,-0.053
131,0.053,0.074,-0.068
132,0.064,0.075,-0.069
133,0.069,0.076,-0.065
134,0.071,0.077,-0.056
135,0.083,0.078,-0.037
136,0.08,0.077,-0.029
137,0.069,0.077,-0.025
138,0.071,0.075,-0.011
139,0.074,0.073,0.005
140,0.079,0.07,0.025
141,0.076,0.067,0.043
142,0.076,0.065,0.071
143,0.079,0.063,0.105
144,0.073,0.061,0.138
145,0.068,0.061,0.166
146,0.066,0.06,0.189
147,0.055,0.059,0.197
148,0.054,0.058,0.197
149,0.051,0.058,0.178
150,0.054,0.057,0.155
151,0.049,0.056,0.124
152,0.035,0.053,0.084
153,0.035,0.051,0.053
154,0.031,0.049,0.02
155,0.033,0.046,-0.003
156,0.042,0.045,-0.013
157,0.047,0.045,-0.023
158,0.047,0.045,-0.036
159,0.055,0.045,-0.043
160,0.065,0.045,-0.051
161,0.07,0.045,-0.06
162,0.073,0.045,-0.063
163,0.063,0.046,-0.066
164,0.06,0.048,-0.058
165,0.045,0.05,-0.056
166,0.035,0.052,-0.05
167,0.039,0.054,-0.033
168,0.038,0.056,-0.018
169,0.029,0.057,-0.007
170,0.036,0.059,0.017
171,0.048,0.06,0.051
172,0.051,0.06,0.083
173,0.059,0.06,0.121
174,0.073,0.06,0.16
175,0.083,0.06,0.197
176,0.074,0.059,0.212
177,0.068,0.058,0.215
178,0.065,0.057,0.205
179,0.063,0.056,0.183
180,0.06,0.055,0.158
181,0.057,0.054,0.126
182,0.058,0.052,0.096
183,0.058,0.05,0.067
184,0.062,0.048,0.041
185,0.055,0.046,0.013
186,0.033,0.044,-0.02
187,0.028,0.042,-0.038
188,0.03,0.04,-0.051
189,0.021,0.038,-0.069
190,0.026,0.036,-0.079
191,0.034,0.036,-0.084
192,0.036,0.036,-0.086
193,0.038,0.036,-0.081
194,0.037,0.038,-0.07
195,0.042,0.041,-0.053
196,0.039,0.043,-0.042
197,0.04,0.047,-0.026
198,0.043,0.051,-0.009
199,0.048,0.056,0.01
200,0.049,0.061,0.031
201,0.067,0.065,0.071
202,0.075,0.068,0.106
203,0.078,0.071,0.139
204,0.079,0.074,0.168
205,0.094,0.077,0.199
206,0.1,0.079,0.219
207,0.095,0.081,0.222
208,0.087,0.082,0.205
209,0.084,0.083,0.179
210,0.079,0.083,0.144
211,0.079,0.082,0.112
212,0.084,0.081,0.083
213,0.081,0.078,0.052
214,0.07,0.076,0.021
215,0.07,0.074,0.005
216,0.073,0.073,-0.006
217,0.066,0.071,-0.023
218,0.065,0.069,-0.035
219,0.075,0.068,-0.039
220,0.063,0.067,-0.058
221,0.053,0.067,-0.073
222,0.059,0.067,-0.07
223,0.059,0.068,-0.061
224,0.066,0.07,-0.044
225,0.081,0.072,-0.019
226,0.084,0.075,-0.003
227,0.079,0.078,0.007
228,0.074,0.081,0.016
229,0.07,0.084,0.026
230,0.079,0.087,0.054
231,0.076,0.09,0.082
232,0.083,0.091,0.12
233,0.09,0.092,0.159
234,0.106,0.094,0.201
235,0.127,0.094,0.24
236,0.126,0.094,0.253
237,0.104,0.094,0.234
238,0.094,0.092,0.211
239,0.09,0.09,0.184
240,0.086,0.088,0.148
241,0.088,0.086,0.115
242,0.077,0.083,0.077
243,0.082,0.081,0.053
244,0.075,0.077,0.025
245,0.067,0.073,0.004
246,0.06,0.069,-0.015
247,0.063,0.065,-0.025
248,0.055,0.061,-0.038
249,0.049,0.058,-0.049
250,0.05,0.055,-0.058
251,0.045,0.052,-0.067
252,0.055,0.049,-0.059
253,0.042,0.047,-0.055
254,0.046,0.045,-0.039
255,0.05,0.044,-0.027
256,0.052,0.044,-0.016
257,0.042,0.044,-0.015
258,0.046,0.044,-0.001
259,0.051,0.045,0.02
260,0.052,0.046,0.044
261,0.053,0.047,0.075
262,0.04,0.047,0.102
263,0.041,0.047,0.136
264,0.037,0.048,0.162
265,0.036,0.048,0.185
266,0.051,0.048,0.204
267,0.053,0.048,0.192
268,0.065,0.047,0.174
269,0.058,0.047,0.134
270,0.053,0.047,0.094
271,0.049,0.047,0.055
272,0.039,0.048,0.017
273,0.046,0.048,-0.002
274,0.051,0.049,-0.016
275,0.049,0.051,-0.029
276,0.05,0.052,-0.037
277,0.054,0.054,-0.043
278,0.052,0.055,-0.049
279,0.054,0.057,-0.054
280,0.055,0.059,-0.058
281,0.062,0.061,-0.053
282,0.054,0.063,-0.051
283,0.044,0.066,-0.042
284,0.064,0.068,-0.014
285,0.06,0.071,-0.005
286,0.079,0.072,0.017
287,0.08,0.073,0.024
288,0.084,0.074,0.038
289,0.093,0.075,0.066
290,0.097,0.076,0.097
291,0.092,0.078,0.13
292,0.074,0.079,0.156
293,0.076,0.08,0.192
294,0.084,0.08,0.225
295,0.077,0.08,0.237
296,0.069,0.079,0.225
297,0.073,0.078,0.206
298,0.067,0.077,0.17
299,0.076,0.076,0.137
300,0.077,0.075,0.095
301,0.071,0.075,0.055
302,0.087,0.073,0.035
303,0.07,0.071,0.002
304,0.063,0.07,-0.016
305,0.056,0.068,-0.029
306,0.054,0.068,-0.038
307,0.071,0.068,-0.035
308,0.066,0.067,-0.044
309,0.074,0.067,-0.044
310,0.09,0.068,-0.035
311,0.091,0.069,-0.029
312,0.077,0.071,-0.026
313,0.066,0.072,-0.022
314,0.048,0.074,-0.022
315,0.059,0.075,-0.004
316,0.074,0.077,0.014
317,0.085,0.078,0.032
318,0.089,0.081,0.051
319,0.083,0.083,0.075
320,0.087,0.085,0.111
321,0.088,0.088,0.153
322,0.08,0.09,0.185
323,0.086,0.093,0.22
324,0.098,0.096,0.257
325,0.107,0.098,0.276
326,0.118,0.102,0.271
327,0.109,0.105,0.234
328,0.099,0.109,0.188
329,0.103,0.111,0.15
330,0.104,0.114,0.112
331,0.13,0.118,0.095
332,0.133,0.122,0.07
333,0.12,0.125,0.041
334,0.122,0.128,0.028
335,0.137,0.132,0.03
336,0.121,0.133,0.012
337,0.134,0.134,0.015
338,0.133,0.136,0.005
339,0.132,0.137,0.002
340,0.141,0.138,0.009
341,0.141,0.14,0.019
342,0.141,0.14,0.034
343,0.149,0.141,0.053
344,0.146,0.141,0.06
345,0.154,0.141,0.075
346,0.147,0.14,0.075
347,0.149,0.14,0.087
348,0.142,0.14,0.105
349,0.128,0.14,0.126
350,0.122,0.141,0.159
351,0.132,0.14,0.206
352,0.14,0.139,0.253
353,0.149,0.138,0.289
354,0.13,0.138,0.295
355,0.131,0.138,0.294
356,0.146,0.139,0.286
357,0.137,0.139,0.245
358,0.131,0.139,0.2
359,0.138,0.141,0.165
360,0.153,0.142,0.14
361,0.142,0.143,0.103
362,0.142,0.145,0.08
363,0.149,0.146,0.074
364,0.15,0.147,0.067
365,0.155,0.149,0.063
366,0.145,0.151,0.048
367,0.147,0.152,0.04
368,0.156,0.153,0.037
369,0.152,0.155,0.031
370,0.156,0.157,0.038
371,0.154,0.158,0.048
372,0.152,0.158,0.059
373,0.152,0.158,0.066
374,0.165,0.157,0.083
375,0.169,0.156,0.091
376,0.169,0.155,0.096
377,0.156,0.154,0.102
378,0.146,0.152,0.12
379,0.142,0.15,0.15
380,0.145,0.148,0.19
381,0.133,0.145,0.219
382,0.134,0.142,0.256
383,0.138,0.138,0.286
384,0.138,0.134,0.296
385,0.142,0.13,0.281
386,0.134,0.125,0.243
387,0.127,0.12,0.203
388,0.108,0.116,0.152
389,0.107,0.111,0.113
390,0.113,0.107,0.081
391,0.107,0.103,0.05
392,0.092,0.1,0.023
393,0.077,0.097,0.0
394,0.084,0.095,-0.004
395,0.101,0.095,-0.003
396,0.109,0.096,-0.008
397,0.105,0.099,-0.024
398,0.117,0.104,-0.025
399,0.106,0.111,-0.03
400,0.113,0.121,-0.014
