lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.666,0.729,0.694
2,0.551,0.627,0.58
3,0.463,0.54,0.486
4,0.417,0.467,0.429
5,0.395,0.406,0.397
6,0.364,0.356,0.356
7,0.343,0.316,0.326
8,0.3,0.284,0.28
9,0.289,0.259,0.264
10,0.276,0.241,0.245
11,0.276,0.227,0.24
12,0.249,0.218,0.214
13,0.215,0.213,0.183
14,0.217,0.21,0.182
15,0.219,0.21,0.183
16,0.22,0.211,0.182
17,0.218,0.214,0.183
18,0.218,0.217,0.186
19,0.195,0.22,0.17
20,0.184,0.224,0.165
21,0.2,0.227,0.183
22,0.202,0.23,0.191
23,0.207,0.232,0.206
24,0.203,0.233,0.212
25,0.204,0.234,0.224
26,0.241,0.226,0.27
27,0.244,0.225,0.285
28,0.248,0.223,0.299
29,0.232,0.222,0.289
30,0.226,0.221,0.287
31,0.231,0.218,0.287
32,0.239,0.215,0.284
33,0.242,0.211,0.271
34,0.208,0.207,0.228
35,0.187,0.201,0.201
36,0.182,0.194,0.188
37,0.179,0.186,0.176
38,0.178,0.178,0.165
39,0.173,0.171,0.151
40,0.167,0.164,0.14
41,0.144,0.157,0.115
42,0.141,0.151,0.108
43,0.145,0.144,0.108
44,0.133,0.139,0.096
45,0.124,0.134,0.087
46,0.106,0.131,0.071
47,0.111,0.128,0.077
48,0.124,0.126,0.093
49,0.13,0.126,0.103
50,0.143,0.127,0.118
51,0.129,0.13,0.11
52,0.131,0.131,0.12
53,0.142,0.134,0.139
54,0.13,0.137,0.141
55,0.14,0.14,0.161
56,0.134,0.144,0.168
57,0.146,0.147,0.193
58,0.162,0.149,0.216
59,0.182,0.151,0.238
60,0.165,0.154,0.222
61,0.163,0.157,0.211
62,0.162,0.16,0.2
63,0.146,0.161,0.176
64,0.151,0.161,0.169
65,0.141,0.16,0.151
66,0.153,0.158,0.153
67,0.15,0.156,0.142
68,0.153,0.152,0.139
69,0.164,0.148,0.143
70,0.151,0.143,0.126
71,0.154,0.139,0.126
72,0.135,0.135,0.106
73,0.13,0.131,0.1
74,0.128,0.126,0.098
75,0.12,0.121,0.089
76,0.125,0.116,0.094
77,0.108,0.111,0.078
78,0.105,0.106,0.076
79,0.102,0.101,0.073
80,0.095,0.097,0.07
81,0.092,0.093,0.073
82,0.072,0.089,0.063
83,0.062,0.086,0.065
84,0.062,0.084,0.078
85,0.071,0.08,0.098
86,0.084,0.077,0.122
87,0.089,0.074,0.135
88,0.077,0.072,0.129
89,0.08,0.07,0.135
90,0.08,0.069,0.13
91,0.077,0.068,0.118
92,0.071,0.067,0.099
93,0.05,0.066,0.07
94,0.05,0.064,0.061
95,0.059,0.06,0.06
96,0.059,0.056,0.05
97,0.053,0.051,0.035
98,0.048,0.045,0.022
99,0.033,0.039,0.001
100,0.037,0.033,0.002
101,0.044,0.027,0.008
102,0.031,0.02,-0.005
103,0.024,0.014,-0.01
104,0.024,0.006,-0.011
105,0.005,-0.001,-0.029
106,-0.001,-0.009,-0.035
107,-0.022,-0.016,-0.052
108,-0.025,-0.021,-0.054
109,-0.024,-0.026,-0.051
110,-0.039,-0.029,-0.057
111,-0.05,-0.032,-0.059
112,-0.061,-0.035,-0.059
113,-0.061,-0.037,-0.047
114,-0.052,-0.038,-0.027
115,-0.045,-0.039,-0.012
116,-0.055,-0.04,-0.011
117,-0.039,-0.04,0.01
118,-0.026,-0.04,0.024
119,-0.023,-0.038,0.027
120,-0.017,-0.035,0.025
121,-0.019,-0.033,0.015
122,-0.023,-0.031,0.001
123,-0.027,-0.028,-0.011
124,-0.029,-0.026,-0.022
125,-0.033,-0.023,-0.033
126,-0.015,-0.021,-0.026
127,-0.008,-0.02,-0.031
128,-0.003,-0.019,-0.034
129,-0.013,-0.018,-0.049
130,-0.017,-0.017,-0.055
131,-0.034,-0.017,-0.071
132,-0.024,-0.018,-0.063
133,-0.019,-0.018,-0.057
134,-0.018,-0.019,-0.055
135,-0.026,-0.02,-0.061
136,-0.031,-0.022,-0.065
137,-0.032,-0.024,-0.063
138,-0.017,-0.025,-0.048
139,-0.016,-0.026,-0.044
140,-0.021,-0.026,-0.042
141,-0.028,-0.026,-0.04
142,-0.038,-0.025,-0.039
143,-0.034,-0.024,-0.024
144,-0.028,-0.024,-0.009
145,-0.014,-0.023,0.014
146,-0.021,-0.023,0.017
147,-0.02,-0.023,0.022
148,-0.017,-0.023,0.025
149,-0.015,-0.022,0.021
150,-0.023,-0.022,0.005
151,-0.02,-0.021,-0.002
152,-0.025,-0.02,-0.016
153,-0.037,-0.02,-0.037
154,-0.029,-0.02,-0.038
155,-0.018,-0.022,-0.036
156,-0.027,-0.023,-0.054
157,-0.029,-0.024,-0.063
158,-0.015,-0.026,-0.054
159,-0.013,-0.029,-0.056
160,-0.01,-0.031,-0.054
161,-0.025,-0.034,-0.069
162,-0.039,-0.037,-0.081
163,-0.046,-0.041,-0.088
164,-0.06,-0.045,-0.101
165,-0.062,-0.05,-0.102
166,-0.051,-0.055,-0.091
167,-0.052,-0.06,-0.091
168,-0.061,-0.064,-0.097
169,-0.07,-0.068,-0.097
170,-0.067,-0.073,-0.084
171,-0.077,-0.077,-0.083
172,-0.084,-0.081,-0.077
173,-0.085,-0.086,-0.066
174,-0.1,-0.09,-0.069
175,-0.098,-0.094,-0.058
176,-0.106,-0.098,-0.059
177,-0.1,-0.101,-0.052
178,-0.091,-0.103,-0.046
179,-0.098,-0.105,-0.06
180,-0.113,-0.105,-0.085
181,-0.109,-0.105,-0.093
182,-0.108,-0.105,-0.104
183,-0.11,-0.104,-0.116
184,-0.111,-0.103,-0.127
185,-0.098,-0.103,-0.124
186,-0.102,-0.102,-0.136
187,-0.098,-0.102,-0.138
188,-0.099,-0.102,-0.14
189,-0.101,-0.102,-0.142
190,-0.108,-0.102,-0.148
191,-0.104,-0.101,-0.145
192,-0.097,-0.102,-0.137
193,-0.092,-0.102,-0.134
194,-0.1,-0.102,-0.142
195,-0.099,-0.101,-0.14
196,-0.094,-0.101,-0.132
197,-0.084,-0.101,-0.12
198,-0.091,-0.1,-0.118
199,-0.097,-0.099,-0.114
200,-0.1,-0.098,-0.106
201,-0.107,-0.098,-0.102
202,-0.112,-0.098,-0.096
203,-0.116,-0.099,-0.089
204,-0.115,-0.099,-0.077
205,-0.107,-0.1,-0.063
206,-0.102,-0.1,-0.054
207,-0.105,-0.099,-0.056
208,-0.102,-0.098,-0.057
209,-0.09,-0.096,-0.054
210,-0.081,-0.094,-0.055
211,-0.069,-0.092,-0.055
212,-0.072,-0.09,-0.068
213,-0.075,-0.087,-0.081
214,-0.083,-0.085,-0.095
215,-0.079,-0.082,-0.099
216,-0.081,-0.079,-0.107
217,-0.092,-0.076,-0.119
218,-0.086,-0.073,-0.114
219,-0.082,-0.07,-0.111
220,-0.082,-0.066,-0.11
221,-0.077,-0.061,-0.105
222,-0.065,-0.056,-0.095
223,-0.051,-0.051,-0.083
224,-0.024,-0.047,-0.058
225,-0.025,-0.043,-0.059
226,-0.02,-0.038,-0.052
227,-0.025,-0.033,-0.052
228,-0.029,-0.027,-0.047
229,-0.027,-0.023,-0.035
230,-0.031,-0.019,-0.03
231,-0.038,-0.015,-0.027
232,-0.024,-0.011,-0.005
233,-0.019,-0.008,0.009
234,-0.003,-0.005,0.034
235,-0.004,-0.003,0.04
236,0.002,-0.003,0.048
237,0.01,-0.003,0.051
238,0.013,-0.004,0.047
239,0.014,-0.005,0.04
240,0.009,-0.007,0.023
241,0.009,-0.01,0.012
242,-0.004,-0.014,-0.012
243,-0.019,-0.017,-0.034
244,-0.033,-0.021,-0.056
245,-0.041,-0.025,-0.071
246,-0.032,-0.029,-0.067
247,-0.038,-0.032,-0.073
248,-0.037,-0.035,-0.074
249,-0.054,-0.038,-0.089
250,-0.058,-0.041,-0.093
251,-0.049,-0.043,-0.084
252,-0.042,-0.046,-0.079
253,-0.036,-0.048,-0.074
254,-0.042,-0.048,-0.078
255,-0.056,-0.048,-0.086
256,-0.052,-0.047,-0.078
257,-0.046,-0.045,-0.066
258,-0.036,-0.044,-0.048
259,-0.044,-0.041,-0.046
260,-0.052,-0.039,-0.041
261,-0.049,-0.037,-0.028
262,-0.044,-0.034,-0.013
263,-0.031,-0.032,0.009
264,-0.019,-0.031,0.03
265,-0.021,-0.03,0.036
266,-0.01,-0.029,0.046
267,-0.012,-0.028,0.04
268,-0.011,-0.026,0.034
269,-0.008,-0.025,0.028
270,-0.021,-0.022,0.005
271,-0.025,-0.02,-0.009
272,-0.026,-0.019,-0.021
273,-0.03,-0.018,-0.034
274,-0.023,-0.018,-0.037
275,-0.021,-0.018,-0.042
276,-0.035,-0.017,-0.056
277,-0.036,-0.017,-0.058
278,-0.036,-0.016,-0.059
279,-0.019,-0.017,-0.041
280,-0.017,-0.017,-0.04
281,0.001,-0.016,-0.022
282,0.003,-0.014,-0.019
283,-0.005,-0.012,-0.025
284,0.006,-0.009,-0.013
285,0.011,-0.006,-0.005
286,0.012,-0.002,0.001
287,0.018,0.003,0.016
288,0.009,0.008,0.016
289,-0.007,0.013,0.01
290,-0.016,0.017,0.013
291,-0.011,0.02,0.025
292,0.001,0.023,0.047
293,0.013,0.026,0.068
294,0.018,0.03,0.083
295,0.042,0.032,0.109
296,0.059,0.036,0.121
297,0.064,0.039,0.121
298,0.058,0.041,0.107
299,0.057,0.044,0.095
300,0.057,0.047,0.085
301,0.06,0.05,0.078
302,0.054,0.052,0.063
303,0.074,0.055,0.072
304,0.047,0.057,0.039
305,0.035,0.058,0.023
306,0.038,0.059,0.021
307,0.043,0.058,0.023
308,0.042,0.056,0.021
309,0.041,0.055,0.02
310,0.045,0.052,0.024
311,0.048,0.05,0.026
312,0.076,0.048,0.051
313,0.082,0.045,0.059
314,0.084,0.043,0.064
315,0.067,0.042,0.052
316,0.037,0.042,0.031
317,0.031,0.043,0.034
318,0.037,0.045,0.049
319,0.041,0.049,0.062
320,0.037,0.053,0.066
321,0.049,0.057,0.087
322,0.038,0.061,0.087
323,0.028,0.065,0.087
324,0.045,0.069,0.111
325,0.059,0.074,0.122
326,0.072,0.08,0.13
327,0.078,0.085,0.126
328,0.1,0.09,0.135
329,0.108,0.094,0.13
330,0.13,0.098,0.141
331,0.124,0.102,0.126
332,0.124,0.105,0.118
333,0.118,0.107,0.104
334,0.115,0.108,0.096
335,0.11,0.108,0.089
336,0.114,0.109,0.088
337,0.112,0.109,0.086
338,0.107,0.107,0.08
339,0.115,0.103,0.086
340,0.103,0.099,0.074
341,0.088,0.093,0.061
342,0.082,0.089,0.055
343,0.09,0.085,0.062
344,0.083,0.081,0.059
345,0.076,0.079,0.058
346,0.081,0.077,0.07
347,0.078,0.077,0.075
348,0.055,0.077,0.062
349,0.048,0.079,0.065
350,0.06,0.082,0.085
351,0.07,0.085,0.106
352,0.073,0.09,0.123
353,0.083,0.096,0.142
354,0.097,0.103,0.159
355,0.122,0.11,0.181
356,0.132,0.117,0.187
357,0.133,0.124,0.181
358,0.142,0.131,0.177
359,0.139,0.138,0.165
360,0.143,0.143,0.161
361,0.157,0.148,0.165
362,0.173,0.151,0.172
363,0.178,0.154,0.17
364,0.166,0.156,0.152
365,0.166,0.156,0.147
366,0.157,0.155,0.136
367,0.155,0.154,0.132
368,0.154,0.151,0.13
369,0.126,0.148,0.104
370,0.134,0.144,0.109
371,0.149,0.14,0.122
372,0.15,0.134,0.124
373,0.146,0.129,0.123
374,0.131,0.125,0.111
375,0.114,0.122,0.101
376,0.096,0.119,0.092
377,0.098,0.117,0.102
378,0.101,0.116,0.113
379,0.104,0.115,0.127
380,0.098,0.115,0.131
381,0.106,0.116,0.149
382,0.127,0.118,0.178
383,0.128,0.121,0.187
384,0.15,0.125,0.207
385,0.143,0.129,0.199
386,0.138,0.135,0.186
387,0.143,0.141,0.18
388,0.157,0.147,0.181
389,0.16,0.154,0.174
390,0.172,0.161,0.176
391,0.172,0.168,0.167
392,0.166,0.174,0.153
393,0.173,0.18,0.151
394,0.179,0.184,0.152
395,0.182,0.186,0.149
396,0.18,0.187,0.144
397,0.164,0.184,0.129
398,0.177,0.179,0.139
399,0.174,0.169,0.136
400,0.17,0.155,0.132
