gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2060,937,3.90427279472351,23.9622192382812,90.4049758911133,3670144,2059,695,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-01 19:05:07.544289,95.88819836066727,50.34681467280055,42.97127291112829,0.007088126565803872,5.0,-50.35,1.7549928774784245,-50.73,4.2865,5.9693,7.9021,0.7061,3.0384,2.7569,2.6109123044411904,7
101102,npp,1297,310,5.9326024055481,23.9634532928467,90.4038848876953,3670144,1301,166,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-02 18:46:13.637793,94.54190543422283,65.05877057803085,53.39379964438457,0.024856503410098645,2.0,-65.06,2.898275349237888,-65.31,3.7985,5.9373,9.1593,0.7099,4.2134,4.2117,3.69975320858736,7
101111,npp,214,3653,3.3692524433136,23.9589099884033,90.4062347412109,3670144,215,2960,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-02 20:26:38.239593,-75.14129637033255,62.894665066449235,52.012865894877464,0.0024502683853898956,18.0,62.88,2.7445598364131496,62.59,4.1435,5.4345,8.4213,0.7756,3.4626,2.6132,2.5627340508154277,7
101727,npp,2773,519,8.3279504776001,23.9636573791504,90.4067077636719,3670144,2775,317,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-07 18:52:30.068885,95.22600403348963,60.910994932266966,50.68464005283196,0.133042771623461,3.0,-60.92,2.4157378735459294,-61.22,4.1916,5.3938,7.6098,0.7815,5.4297,6.508,3.767839047771955,7
101858,npp,988,3246,6.60133123397827,23.962869644165,90.4078903198242,3670144,987,2587,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-08 20:14:06.108265,-76.19347207683094,53.4789037442228,45.36064819387514,0.08148666339825512,16.0,53.46,1.9513309067639726,53.08,4.013,5.4342,7.5784,0.7757,4.8132,5.1204,3.4420933137623075,7
101986,npp,302,2618,3.17466235160828,23.9648704528809,90.4014434814453,3670144,302,2114,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-09 19:55:19.320986,-77.47811178542524,31.425026354295692,27.49234168985453,0.0542046745026553,13.0,31.4,1.2365102219381485,30.82,3.2486,4.817,5.959,0.875,2.8868,2.7779,1.6614956235128884,7
102602,npp,1749,2829,2.61649394035339,23.9609966278076,90.4049453735352,3670176,1750,2279,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-14 20:01:33.927662,-77.34550318778027,40.13772904991019,34.80318441631142,0.0003438065720273264,14.0,40.13,1.4276677814245327,39.625,3.5607,4.7603,6.2984,0.8855,2.7134,2.3168,2.3168,7
102964,npp,2637,936,5.4957799911499,23.9647541046143,90.4015731811523,3670176,2636,694,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-17 19:05:01.096838,96.02474686298504,50.36070943556492,42.984955863865764,4.812696903033198e-20,5.0,-50.38,1.7549928774784245,-50.73,4.2865,5.9693,7.9021,0.7061,3.9452,3.8807,3.8807,7
103083,npp,1872,309,2.84368944168091,23.9628849029541,90.4073104858398,3670176,1877,166,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-18 18:46:05.412763,94.0761717318522,65.07516847281813,53.40834384550506,2.3811625463019205e-24,2.0,-65.08,2.898275349237888,-65.31,3.7985,5.9373,9.1593,0.7099,3.1477,2.0188,2.0188,7
103092,npp,789,3653,5.65242147445679,23.9633369445801,90.4014205932617,3670176,791,2960,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-18 20:26:31.793656,-74.97725662713268,62.88871363030918,52.01311193594473,4.3259419879182775e-16,18.0,62.88,2.7445598364131496,62.59,4.1435,5.4345,8.4213,0.7756,4.2945,4.3841,4.3841,7
103330,npp,2495,2409,4.00786375999451,23.96213722229,90.4003753662109,7864480,2495,1950,196611,8061091,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-20 19:48:58.210948,-77.469824371592,21.23660295411447,18.705967511539846,6.584938210076897e-26,12.0,21.19,1.0837787002826917,20.56,3.1938,4.2435,5.6368,0.9933,3.9976,3.981,3.981,7
103448,npp,1779,1782,1.97641909122467,23.9629287719727,90.4052047729492,3670176,1779,1362,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-21 19:30:09.642171,98.74448926414267,14.488157531131563,12.79774610148392,7.3775725043454545e-28,9.0,-14.51,1.015504800579495,-15.24,3.3048,4.2568,5.57,0.9902,1.9695,1.957,1.957,7
103566,npp,1042,1149,1.16396629810333,23.9626731872559,90.4023590087891,3670176,1043,846,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-22 19:11:17.519169,97.07647715781626,43.50571233837189,37.555473926121856,6.0097838886485496e-27,6.0,-43.52,1.4867838833500562,-43.9,4.2736,5.4484,7.3222,0.7736,1.3334,0.9005,0.9005,7
103686,npp,267,517,1.55526566505432,23.9621486663818,90.4039306640625,3670176,266,316,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-23 18:52:21.842059,94.69297966845919,60.96547276834579,50.7251003763579,4.1538749283274825e-25,3.0,-60.97,2.4157378735459294,-61.22,4.1916,5.3938,7.6098,0.7815,2.6261,1.2154,1.2154,7
103694,npp,2232,3856,1.88732540607452,23.9646682739258,90.4080505371094,3670176,2233,3091,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-23 20:32:42.885553,-74.17530732004855,66.60753644526389,54.35951044219843,3.490827555588179e-25,19.0,66.61,3.1865100272627664,66.34,4.4246,5.9941,8.1141,0.7032,2.9263,1.3272,1.3272,7
103811,npp,1552,3245,3.41337180137634,23.9632759094238,90.4044876098633,3670176,1556,2587,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-24 20:13:57.885852,-75.6661060200593,53.43975328614406,45.33400840267769,9.038017832143996e-25,16.0,53.43,1.9513309067639726,53.08,4.013,5.4342,7.5784,0.7757,3.1795,2.6476,2.6476,7
104287,npp,581,4058,0.958317458629608,23.9604835510254,90.4036560058594,3670176,583,3195,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-28 20:38:54.016941,-73.81243097419129,69.83393055925755,56.220445905032356,1.907722252334484e-18,20.0,69.84,3.5496478698597698,69.61,4.352,6.4637,8.3046,0.6521,2.6641,0.6249,0.6249,7
104405,npp,2996,3449,2.94603252410889,23.9647178649902,90.4060516357422,3670176,2998,2794,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-29 20:20:10.796591,-75.6788525425599,58.542001680997544,49.05212756684342,1.1902319136026194e-13,17.0,58.54,2.253202848596432,58.24,4.683,6.363,8.154,0.6624,2.6986,1.9515,1.9515,7
104522,npp,2315,2827,0.983618259429932,23.961950302124,90.4046936035156,3670176,2314,2277,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-04-30 20:01:24.017984,-77.55154032977869,40.078451754036095,34.75531273302425,8.707007349572566e-08,14.0,40.06,1.4276677814245327,39.625,3.5607,4.7603,6.2984,0.8855,1.5697,0.871,0.871,7
105916,npp,124,934,3.24637198448181,23.9640693664551,90.4037780761719,3670144,123,693,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-05-03 19:04:51.248500,96.02232019751102,50.42334471529001,43.033832044608616,0.046246670986718634,5.0,-50.44,1.7549928774784245,-50.73,4.2865,5.9693,7.9021,0.7061,2.6635,2.2923,1.3397993833787707,7
106285,npp,672,3034,7.79402875900269,23.9599552154541,90.4015731811523,3670144,675,2441,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-05-05 20:07:35.201921,-76.53979748158555,47.29754150797642,40.593711038013566,0.1263937838177162,15.0,47.28,1.646109783506203,46.96,3.9944,4.8661,6.8184,0.8662,5.9938,6.7513,4.148082201727788,7
106466,npp,3047,2407,6.39327764511108,23.9620723724365,90.402214050293,3670144,3047,1948,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-05-06 19:48:48.435033,-78.35976996689199,21.10934904528968,18.59511721214804,0.12853589673430849,12.0,21.08,1.0837787002826917,20.56,3.1938,4.2435,5.6368,0.9933,6.1986,6.3504,3.7030630504376894,7
106642,npp,2313,1779,4.0557267665863,23.9593696594238,90.406005859375,3670144,2313,1359,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-05-07 19:29:58.111089,98.41185876851424,14.646436347105986,12.936671088362317,0.08824953307076873,9.0,-14.68,1.015504800579495,-15.24,3.3048,4.2568,5.57,0.9902,4.0171,4.016,2.198404638582895,7
108445,npp,1398,1566,3.15911054611206,23.9648036956787,90.4023895263672,3670176,1398,1176,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-05-18 19:23:31.948310,97.46288339300185,25.93227579320642,22.779335039111597,5.489274196066404e-20,8.0,-25.94,1.1367971201176101,-26.19,3.3523,4.7533,6.0806,0.8868,2.8127,2.8014,2.8014,7
109147,npp,479,2402,2.31454539299011,23.9646949768066,90.4065093994141,3670176,479,1943,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-05-22 19:48:33.468418,-77.32504328876983,20.857324869412203,18.375192141746282,1.2552896934259955e-25,12.0,20.82,1.0837787002826917,20.56,3.1938,4.2435,5.6368,0.9933,2.4352,2.299,2.299,7
109320,npp,2831,1773,3.57034635543823,23.9650630950928,90.4019470214844,3670176,2831,1354,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-05-23 19:29:43.113234,97.02651808689619,14.998186312417294,13.24553485181299,4.232314825922456e-25,9.0,-15.02,1.0442604737599883,-15.24,3.3048,4.2568,5.57,0.9902,3.5577,3.5353,3.5353,7
109495,npp,2090,1142,2.37685990333557,23.9596614837646,90.4126892089844,3670176,2089,840,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-05-24 19:10:51.014468,96.88963174465644,43.74250104968242,37.74507956513021,3.391262307848906e-23,6.0,-43.77,1.5732132722552272,-43.9,4.2736,5.4484,7.3222,0.7736,2.2627,1.8388,1.8388,7
109495,npp,2090,1141,2.48550415039062,23.9604434967041,90.4056930541992,3670176,2089,840,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-05-24 19:10:51.014468,96.88684022854225,43.77609592490356,37.77225164513183,3.402903434755e-23,6.0,-43.8,1.5732132722552272,-43.9,4.2736,5.4484,7.3222,0.7736,2.3317,1.9229,1.9229,7
112066,npp,261,2816,3.8918445110321,23.9610252380371,90.4027481079102,3670144,262,2268,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-06-01 20:00:55.826373,-77.48720247076982,39.656177058235656,34.403671139205834,0.009831440370042572,14.0,39.64,1.4276677814245327,39.625,3.5607,4.7603,6.2984,0.8855,3.6067,3.4461,3.2436107653169297,7
112917,npp,1672,3022,6.37413883209229,23.9607086181641,90.4004211425781,3670144,1672,2432,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-06-06 20:07:05.289437,-76.99492620049382,46.91194320357858,40.284134457781384,0.07485108381905946,15.0,46.89,1.646109783506203,46.96,3.9944,4.8661,6.8184,0.8662,5.1312,5.5213,3.97966031067195,7
115202,npp,1438,2386,0.683442234992981,23.9633045196533,90.4052047729492,3670176,1438,1929,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-06-23 19:47:56.039968,-78.05019736085066,20.014099548939942,17.63745910367457,3.16136056214924e-26,12.0,19.98,1.0837787002826917,20.56,3.1938,4.2435,5.6368,0.9933,0.9302,0.6789,0.6789,7
115692,npp,483,3220,1.68041551113129,23.9642963409424,90.4049606323242,3670176,485,2559,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-06-27 20:12:55.809101,-77.1813823479228,52.77686656329182,44.826002440840405,1.655323337280353e-17,16.0,52.76,1.9513309067639726,53.08,4.013,5.4342,7.5784,0.7757,2.2914,1.3034,1.3034,7
122604,npp,538,1555,0.899424016475677,23.9604644775391,90.4076232910156,3670176,538,1167,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-07-21 19:22:50.404695,97.51303919118722,26.4880683592818,23.256718519818833,5.243949378545655e-29,8.0,-26.49,1.1367971201176101,-26.19,3.3523,4.7533,6.0806,0.8868,0.825,0.7976,0.7976,7
124044,npp,1824,3228,2.83525514602661,23.9591846466064,90.4043807983398,3670144,1821,2567,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-07-29 20:12:58.790454,-75.72349175911566,52.97687890323571,44.98006302421344,0.000753200733310891,16.0,52.98,1.9513309067639726,53.08,4.013,5.4342,7.5784,0.7757,2.8832,2.1992,2.1992,7
130773,npp,1171,1557,5.76204586029053,23.9612102508545,90.4032287597656,3670144,1171,1169,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-08-06 19:22:51.446300,98.30467053388902,26.39184047152555,23.17518515792448,0.048876982345522915,8.0,-26.39,1.1367971201176101,-26.19,3.3523,4.7533,6.0806,0.8868,5.1025,5.1096,4.102925252836782,7
132036,npp,48,3840,1.65475034713745,23.9613933563232,90.4046783447266,3670176,53,3082,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-08-13 20:31:41.282393,-74.13438302995053,66.33909806312869,54.19377543902142,5.440212340029458e-05,19.0,66.34,3.0,66.34,4.4246,5.9941,8.1141,0.7032,2.7686,1.1636,1.1636,7
137608,npp,776,1765,2.31066823005676,23.9635486602783,90.4075241088867,3670176,776,1346,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-09-12 19:28:57.843364,97.1971050568475,15.470300559874842,13.660385066809747,2.166913197385112e-13,9.0,-15.45,1.0442604737599883,-15.24,3.3048,4.2568,5.57,0.9902,2.3514,2.288,2.288,7
139562,npp,615,2183,2.18138456344604,23.9629764556885,90.4052200317383,3670176,615,1743,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-09-22 19:41:25.725030,-77.19971512933989,8.647335081457987,7.649704138174534,2.556323662810498e-19,11.0,8.64,1.0,9.05,3.0321,3.9551,5.5071,1.0657,2.4413,2.3247,2.3247,7
143444,npp,270,3012,2.4244327545166,23.9637413024902,90.4062881469727,3670176,269,2425,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-12 20:06:18.218119,-76.22580814100365,46.596872411866265,40.03327550827262,7.249903379617237e-14,15.0,46.57,1.646109783506203,46.96,3.9944,4.8661,6.8184,0.8662,2.7318,2.1001,2.1001,7
143639,npp,2642,2386,3.14361524581909,23.964183807373,90.4026718139648,3670176,2643,1930,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-13 19:47:33.268484,-76.81821350725683,20.020216504521635,17.64315519622752,6.542338260600283e-22,12.0,19.98,1.0837787002826917,20.56,3.1938,4.2435,5.6368,0.9933,3.2002,3.1225,3.1225,7
144028,npp,1210,1126,4.67706680297852,23.9627895355225,90.4008026123047,3670176,1210,829,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-15 19:09:52.703025,96.43771665381959,44.314456851807634,38.20321469005198,8.204118910461944e-34,6.0,-44.3,1.5732132722552272,-43.9,4.2736,5.4484,7.3222,0.7736,3.7248,3.6183,3.6183,7
144221,npp,462,497,3.73564410209656,23.9608421325684,90.4036102294922,3670176,460,300,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-16 18:50:58.862943,94.54913327319836,61.4121094555065,51.017710975878074,1.820236688796304e-33,3.0,-61.39,2.5331140255951103,-61.22,4.1916,5.3938,7.6098,0.7815,3.5605,2.9193,2.9193,7
144233,npp,2415,3832,3.42676997184753,23.9608325958252,90.4072113037109,3670176,2421,3077,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-16 20:31:19.910588,-74.01059735868677,66.20351115925203,54.104394299549334,1.7623111931727017e-31,19.0,66.2,3.0,66.34,4.4246,5.9941,8.1141,0.7032,3.3593,2.4097,2.4097,7
144431,npp,1762,3223,2.88612627983093,23.9614295959473,90.4046859741211,3670176,1764,2561,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-17 20:12:38.522940,-76.56345490678187,52.85084213189803,44.88320089798937,1.2401304161119713e-32,16.0,52.84,1.9513309067639726,53.08,4.013,5.4342,7.5784,0.7757,2.9093,2.2387,2.2387,7
144634,npp,1084,2596,2.39011406898499,23.9642238616943,90.4053268432617,3670176,1084,2097,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-18 19:53:51.792453,-77.27579496525907,30.411504297093366,26.624924129428454,1.2249658400283586e-31,13.0,30.4,1.184412938166907,30.82,3.2486,4.817,5.959,0.875,2.166,2.0914,2.0914,7
144831,npp,385,1970,3.10348677635193,23.9646339416504,90.4011077880859,3670176,385,1540,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-19 19:35:05.067160,104.39229781303997,3.70411834217508,3.2787374488294874,2.0143202014508574e-28,10.0,-3.72,1.0,-3.2,3.1758,4.2151,5.6139,1.0,3.1035,3.1035,3.1035,7
145227,npp,1979,707,3.85264253616333,23.9612369537354,90.4068145751953,3670176,1978,488,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.20717993274738,56.5921332172605,47.64586287220837,4.592364124701251e-16,4.0,-56.57,2.1127631471468895,-56.435,4.0434,6.596,9.0745,0.639,2.9166,2.462,2.462,7
145227,npp,1979,708,3.26016736030579,23.9605655670166,90.4142532348633,3670176,1978,488,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.20989844989366,56.56747732008512,47.628021816253344,4.561871174481834e-16,4.0,-56.54,2.1127631471468895,-56.435,4.0434,6.596,9.0745,0.639,2.6361,2.0833,2.0833,7
145241,npp,836,4036,4.60146474838257,23.9656105041504,90.4031524658203,3670176,839,3185,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-21 20:37:38.443904,-73.80395079355182,69.51333633988651,56.03298823384247,2.0666421990314786e-24,20.0,69.5,3.5496478698597698,69.61,4.352,6.4637,8.3046,0.6521,3.6904,3.0007,3.0007,7
145421,npp,1215,84,3.97172522544861,23.9636077880859,90.4043731689453,3670176,1221,37,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-22 18:38:25.339368,93.49369339198145,68.96579772119549,55.71696268852946,3.6898514295105136e-08,1.0,-68.93,3.3985290935932855,-68.87,3.4453,5.6694,8.5828,0.7435,3.7155,2.9529,2.9529,7
145435,npp,174,3428,4.47053003311157,23.9620761871338,90.4037399291992,3670176,172,2775,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-22 20:18:55.284125,-75.48142150991184,58.06297380583461,48.70444232145538,5.273503004871673e-18,17.0,58.05,2.2013981571160284,58.24,4.683,6.363,8.154,0.6624,3.3554,2.9614,2.9614,7
145624,npp,2575,2807,2.57634496688843,23.9637680053711,90.4066162109375,3670176,2574,2259,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-23 20:00:10.340282,-76.98153025716574,39.319616864575025,34.12270000465532,1.4100693280043962e-10,14.0,39.31,1.4276677814245327,39.625,3.5607,4.7603,6.2984,0.8855,2.6853,2.2812,2.2812,7
145818,npp,1882,2183,2.72602605819702,23.9632091522217,90.4076156616211,3670144,1882,1743,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-24 19:41:23.615698,-76.47586860679513,8.65646693275994,7.657082721457521,0.000981380129714433,11.0,8.64,1.0,9.05,3.0321,3.9551,5.5071,1.0657,2.986,2.9052,2.9052,7
146006,npp,1168,1553,4.98769521713257,23.9606151580811,90.4007720947266,3670144,1167,1166,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-25 19:22:33.337818,96.86218091693902,26.602144454425105,23.354412679153455,0.01753561041485052,8.0,-26.59,1.1367971201176101,-26.19,3.3523,4.7533,6.0806,0.8868,4.4213,4.4229,4.0617349825704965,7
146194,npp,432,918,7.96811437606812,23.9626541137695,90.4023818969727,3670144,435,684,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-26 19:03:41.286614,95.76428181265597,50.91662386607617,43.40583917872014,0.05119910243063636,5.0,-50.9,1.847645286154319,-50.73,4.2865,5.9693,7.9021,0.7061,5.2969,5.6265,4.571998657630084,7
146383,npp,2747,293,8.61489963531494,23.9618587493896,90.4030609130859,3670144,2746,155,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-27 18:44:47.455432,94.2108425438316,65.4012386705654,53.60079619590909,0.10096679668929953,2.0,-65.38,2.898275349237888,-65.31,3.7985,5.9373,9.1593,0.7099,5.1389,6.116,4.0364787273780856,7
146398,npp,1667,3633,6.62492513656616,23.9613189697266,90.4036560058594,3670144,1669,2945,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-27 20:25:13.842358,-75.10121799162829,62.49476037863475,51.74397605627927,0.053442727302363414,18.0,62.49,2.6065528283652384,62.59,4.1435,5.4345,8.4213,0.7756,4.6718,5.1383,4.037588756934736,7
146589,npp,1003,3018,6.42460680007935,23.9602451324463,90.4065856933594,3670144,1002,2429,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-28 20:06:28.907564,-76.46317088279424,46.765960685036035,40.16535980016333,0.1253672285701592,15.0,46.76,1.646109783506203,46.96,3.9944,4.8661,6.8184,0.8662,5.1618,5.5651,2.9830252264132757,7
146778,npp,316,2391,9.26643562316895,23.9631385803223,90.402961730957,3670144,316,1934,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-29 19:47:42.193790,-78.0924420412094,20.262764627859685,17.854200775125346,0.262218242107863,12.0,20.24,1.0837787002826917,20.56,3.1938,4.2435,5.6368,0.9933,8.8497,9.2043,3.803629379431384,7
146964,npp,2680,1764,8.57744121551514,23.9627933502197,90.4032974243164,3670144,2680,1346,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-10-30 19:28:53.702347,97.43204516992651,15.522345117499349,13.704211857741628,0.19728246478548664,9.0,-15.51,1.0442604737599883,-15.24,3.3048,4.2568,5.57,0.9902,8.3526,8.4933,4.43005251975007,7
148548,npp,1939,88,3.09585380554199,23.9612216949463,90.401252746582,3670144,1942,39,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-11-07 18:38:34.351814,93.86404513871032,68.89094661396666,55.6729404257876,0.0005694629530512074,1.0,-68.87,3.3985290935932855,-68.87,3.4453,5.6694,8.5828,0.7435,3.4578,2.3017,2.3017,7
148756,npp,223,2811,2.7792911529541,23.9623069763184,90.4077072143555,3670144,222,2263,196611,3866755,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-11-08 20:00:17.581930,-76.84565104645996,39.46815164554519,34.244839572765855,0.0010905084981562342,14.0,39.46,1.4276677814245327,39.625,3.5607,4.7603,6.2984,0.8855,2.8275,2.4609,2.4384397883834104,7
148951,npp,2584,2186,3.30121827125549,23.9628067016602,90.4025268554688,3670176,2584,1747,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-11-09 19:41:30.870261,-76.49091383738252,8.828323409432501,7.808748988886137,7.635698197543943e-08,11.0,8.81,1.0,9.05,3.0321,3.9551,5.5071,1.0657,3.5612,3.5182,3.5182,7
149155,npp,1868,1557,2.77173900604248,23.9599285125732,90.4033813476562,3670176,1867,1169,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-11-10 19:22:40.603228,97.03516252734202,26.398071203732133,23.178097647162488,3.3004043116176167e-16,8.0,-26.39,1.1367971201176101,-26.19,3.3523,4.7533,6.0806,0.8868,2.472,2.4579,2.4579,7
149345,npp,1130,922,4.01387500762939,23.9629878997803,90.4058532714844,3670176,1130,685,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-11-11 19:03:48.556058,96.00049176387118,50.78959312418244,43.30754769189514,7.205564930762344e-24,5.0,-50.79,1.847645286154319,-50.73,4.2865,5.9693,7.9021,0.7061,3.1567,2.8343,2.8343,7
149538,npp,371,297,2.69112491607666,23.9651851654053,90.4081802368164,3670176,374,157,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-11-12 18:44:54.728799,94.39118050273355,65.32208380744714,53.55117226487705,4.449239435015444e-30,2.0,-65.31,2.898275349237888,-65.31,3.7985,5.9373,9.1593,0.7099,3.095,1.9105,1.9105,7
149548,npp,2362,3635,5.08335447311401,23.9615325927734,90.400390625,3670176,2361,2947,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-11-12 20:25:19.336265,-74.96136843461618,62.545420670035746,51.7768542305273,2.3925825194666935e-23,18.0,62.53,2.6065528283652384,62.59,4.1435,5.4345,8.4213,0.7756,4.0803,3.9427,3.9427,7
149734,npp,1696,3020,3.66114068031311,23.963493347168,90.4033203125,3670176,1699,2431,196611,3866787,757,bgd_dhaka_27_11,23.9625,90.40416667,27,11,bgd_dhaka,2012-11-13 20:06:34.407428,-76.43095770605085,46.845522744688886,40.22848405707514,2.731581431989709e-32,15.0,46.83,1.646109783506203,46.96,3.9944,4.8661,6.8184,0.8662,3.4831,3.1713,3.1713,7
