gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2102,938,2.76115989685059,23.6904048919678,90.3581008911133,3670144,2103,695,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-01 19:05:12.882079,96.08257870457449,50.320931284175664,42.95094168342195,0.007085394017956763,5.0,-50.32,1.7549928774784245,-50.7,1.2743,2.1422,3.425,0.6797,1.8086,1.8766,1.7479482718033923,7
101102,npp,1339,309,5.35474920272827,23.6901435852051,90.3559951782227,3670144,1338,165,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-02 18:46:17.196302,94.3757286677987,65.07965395169073,53.406472693340454,0.02491014990376991,2.0,-65.08,2.898275349237888,-65.32,1.9862,2.7355,4.3728,0.5322,2.3597,2.85,2.397698571648282,7
101111,npp,255,3659,2.19643473625183,23.6889095306396,90.3595886230469,3670144,252,2964,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-02 20:26:41.798154,-74.70526056648458,63.00785007050406,52.08668327611495,0.0024519401081741442,18.0,63.0,2.7445598364131496,62.71,1.6653,2.1716,4.0438,0.6704,1.465,1.4725,1.4279793520936541,7
101605,npp,499,1151,7.77765560150146,23.6932964324951,90.3576507568359,3670144,500,848,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-06 19:11:29.306932,97.1557354615318,43.42445441913333,37.48727893608212,0.20228101589768419,6.0,-43.44,1.4867838833500562,-43.87,1.3514,1.9627,3.4166,0.7418,5.367,5.7695,2.096619958233863,7
101736,npp,1692,3863,8.89875888824463,23.6879291534424,90.3604202270508,3670144,1690,3095,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-07 20:32:54.671067,-74.20367266423311,66.73222911828394,54.43007966138706,0.11166653896765233,19.0,66.73,3.1865100272627664,66.46,1.9305,2.6858,3.744,0.5421,3.4057,4.8239,2.7963355224968676,7
101858,npp,1029,3252,4.70285367965698,23.6941394805908,90.3613052368164,3670144,1031,2594,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-08 20:14:11.446061,-76.43585978912122,53.632727071512846,45.47553018270529,0.08196415823018151,16.0,53.62,1.9513309067639726,53.24,1.6246,2.2201,3.4884,0.6558,2.7283,3.0841,1.5958509936964784,7
101986,npp,343,2623,3.32147288322449,23.6944026947021,90.3580551147461,3670144,344,2117,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-09 19:55:24.658818,-77.90551809936682,31.64074406146466,27.67581641296694,0.05453485024669864,13.0,31.62,1.2365102219381485,31.04,1.2752,1.9042,3.1427,0.7646,2.6021,2.5395,1.5492935678100492,7
102602,npp,1790,2833,1.44714391231537,23.6897296905518,90.3563079833984,3670176,1789,2283,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-14 20:01:37.486177,-77.01595527961635,40.297664288192195,34.9347666610908,0.000346655127102397,14.0,40.28,1.4276677814245327,39.79,1.3826,1.8296,3.453,0.7958,1.1881,1.1516,1.1516,7
102845,npp,366,1575,0.931476831436157,23.692699432373,90.3621597290039,3670176,366,1183,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-16 19:23:58.561646,96.87274609490402,25.4917396654913,22.39883210362651,7.902139554717053e-15,8.0,-25.5,1.1367971201176101,-26.115,1.0908,1.6849,2.6505,0.8641,0.7932,0.8049,0.8049,7
102964,npp,2679,938,0.927862524986267,23.6920261383057,90.3620376586914,3670176,2680,695,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-17 19:05:06.434635,96.22110417351901,50.30527960599576,42.94179379063715,4.338781979631996e-20,5.0,-50.32,1.7549928774784245,-50.7,1.2743,2.1422,3.425,0.6797,0.764,0.6306,0.6306,7
103092,npp,830,3660,0.776565611362457,23.6923179626465,90.3591003417969,3670176,828,2965,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-18 20:26:35.352173,-74.85507124993269,63.022685191433546,52.10043737671589,3.8546576280105186e-16,18.0,63.02,2.7445598364131496,62.71,1.6653,2.1716,4.0438,0.6704,0.9476,0.5206,0.5206,7
103211,npp,158,3042,1.20816838741302,23.6939792633057,90.3590240478516,3670176,157,2446,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-19 20:07:50.338939,-76.59152567744515,47.559552591354965,40.79968213222801,2.258976812978755e-21,15.0,47.54,1.646109783506203,47.12,1.4191,2.0338,3.3504,0.7159,0.9543,0.8649,0.8649,7
103330,npp,2536,2414,0.747130692005157,23.6907062530518,90.3599395751953,3670176,2536,1953,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-20 19:49:03.548744,-78.10724474701968,21.48085890825814,18.91861423984026,6.274874295764234e-26,12.0,21.45,1.0837787002826917,20.82,1.1182,1.5578,2.838,0.9346,0.7079,0.6983,0.6983,7
103448,npp,1820,1784,0.666543185710907,23.6910591125488,90.359375,3670176,1820,1364,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-21 19:30:13.200680,97.54893066266591,14.371827488334144,12.695406754072401,6.074619678686249e-28,9.0,-14.4,1.015504800579495,-15.02,1.0659,1.5636,2.755,0.9312,0.5726,0.6207,0.6207,7
103566,npp,1083,1150,0.830994486808777,23.6915168762207,90.359733581543,3670176,1082,847,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-22 19:11:21.077723,96.7513794242196,43.46071978814412,37.518786563551245,4.9341402964104256e-27,6.0,-43.48,1.4867838833500562,-43.87,1.3514,1.9627,3.4166,0.7418,0.6948,0.6164,0.6164,7
103686,npp,309,517,1.120319724082947,23.6930904388428,90.3548812866211,3670176,311,316,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-23 18:52:27.179851,95.19050168335309,60.959611727098235,50.7205538555243,3.4388656728505835e-25,3.0,-60.97,2.4157378735459294,-61.22,1.9726,3.3347,4.7458,0.4366,0.5393,0.4891,0.4891,7
103694,npp,2274,3863,1.85578668117523,23.6925506591797,90.3548355102539,3670176,2277,3095,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-23 20:32:48.223342,-74.62413965166837,66.72500082311457,54.42962280735811,2.8249365246178117e-25,19.0,66.73,3.1865100272627664,66.46,1.9305,2.6858,3.744,0.5421,1.1955,1.006,1.006,7
103928,npp,905,2622,1.084992647171021,23.6938858032227,90.3570327758789,3670176,905,2116,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-25 19:55:16.444333,-77.86651647687415,31.596102495172875,27.638919272809392,4.5081202192971013e-23,13.0,31.58,1.2365102219381485,31.04,1.2752,1.9042,3.1427,0.7646,0.7934,0.8296,0.8296,7
104279,npp,1785,724,2.15779709815979,23.688777923584,90.3545913696289,3670176,1785,506,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-28 18:58:41.869179,95.37342236259207,56.136646099140464,47.32281335314453,9.056668278365868e-10,4.0,-56.14,2.0682789409984763,-56.42,1.6928,2.6939,5.2323,0.5404,1.1967,1.1662,1.1662,7
104397,npp,1012,98,2.55884170532227,23.6888828277588,90.3548355102539,3670176,1014,44,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-29 18:39:46.194266,93.97185397224827,68.69437328298795,55.57397410453293,0.000333010944235016,1.0,-68.7,3.3166247903554,-68.9,2.3462,3.4519,6.0554,0.4218,1.1867,1.0793,1.0793,7
104522,npp,2356,2832,1.55943417549133,23.6924457550049,90.356803894043,3670176,2357,2282,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-30 20:01:29.355780,-77.87882362825448,40.256255148263094,34.90159595372553,8.621458150062331e-08,14.0,40.25,1.4276677814245327,39.79,1.3826,1.8296,3.453,0.7958,1.2667,1.241,1.241,7
105564,npp,1636,2204,1.0019016861915588,23.6943473815918,90.3577117919922,3670144,1636,1764,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-01 19:42:40.800294,-78.36128569473551,9.874166460711061,8.733208446629948,0.0019390747859734975,11.0,9.86,1.0,9.22,0.9523,1.3419,2.7987,1.085,1.1159,1.087,1.0517916090924895,7
105916,npp,166,935,3.37032890319824,23.6920337677002,90.3583755493164,3670144,167,693,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-03 19:04:56.586342,96.21681714892978,50.39173333628373,43.00906138630041,0.04653884395971611,5.0,-50.41,1.7549928774784245,-50.7,1.2743,2.1422,3.425,0.6797,2.1557,2.2906,1.4455795694472446,7
106285,npp,713,3040,5.98716592788696,23.690502166748,90.3589248657227,3670144,713,2445,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-05 20:07:40.539719,-76.82085247463326,47.4826632446252,40.73966296302581,0.1273352049722944,15.0,47.47,1.646109783506203,47.12,1.4191,2.0338,3.3504,0.7159,3.8575,4.2859,1.9738346246041147,7
106642,npp,2354,1782,3.70587348937988,23.6899147033691,90.3618621826172,3670144,2354,1361,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-07 19:30:03.448931,99.32649663428349,14.482042966018247,12.792076899395404,0.08879290213132898,9.0,-14.51,1.015504800579495,-15.02,1.0659,1.5636,2.755,0.9312,3.5655,3.4508,1.838559342411006,7
107562,npp,2,1359,0.577622592449188,23.6910190582275,90.3572616577148,3670176,3,1025,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-13 19:17:24.308561,97.93743148862579,35.410420079888794,30.86509864633499,0.00046883064976941405,7.0,-35.42,1.2937979144666532,-35.76,1.0353,1.7061,3.4554,0.8534,0.5837,0.4929,0.4929,7
107923,npp,483,3451,1.15014541149139,23.6933689117432,90.3597564697266,3670176,485,2796,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-15 20:20:02.919174,-75.75107337372657,58.591316727329904,49.085804334256096,0.00011454866341170566,17.0,58.59,2.253202848596432,58.36,1.6899,2.1959,4.378,0.663,0.9918,0.7626,0.7626,7
108621,npp,692,931,1.55395090579987,23.6922512054443,90.3572998046875,3670176,693,691,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-19 19:04:43.403075,96.41993361859443,50.51994976256263,43.10685354896772,3.436221889115348e-24,5.0,-50.53,1.7549928774784245,-50.7,1.2743,2.1422,3.425,0.6797,1.1208,1.0561,1.0561,7
108974,npp,1236,3035,1.30223381519318,23.6890983581543,90.356575012207,3670176,1237,2441,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-21 20:07:27.352541,-77.22794682024625,47.33210341439167,40.61998238769645,3.9669417983280454e-25,15.0,47.31,1.646109783506203,47.12,1.4191,2.0338,3.3504,0.7159,1.0115,0.9322,0.9322,7
109147,npp,520,2406,0.61136183142662,23.6943492889404,90.3594589233398,3670176,520,1946,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-22 19:48:38.806252,-77.97397279427248,21.05349963401333,18.54605658464037,1.0171462454092144e-25,12.0,21.03,1.0837787002826917,20.82,1.1182,1.5578,2.838,0.9346,0.5826,0.5714,0.5714,7
109495,npp,2131,1142,0.815288662910461,23.6929302215576,90.3550415039062,3670176,2132,841,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-24 19:10:56.352264,97.15657056091662,43.75149713354308,37.7520338740613,2.8890468538182024e-23,6.0,-43.77,1.5732132722552272,-43.87,1.3514,1.9627,3.4166,0.7418,0.7266,0.6048,0.6048,7
109495,npp,2131,1143,0.896547317504883,23.6921234130859,90.3620300292969,3670176,2132,841,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-24 19:10:56.352264,97.15939218880483,43.71783399846236,37.72480302681618,2.8791032108594e-23,6.0,-43.73,1.5732132722552272,-43.87,1.3514,1.9627,3.4166,0.7418,0.7782,0.6651,0.6651,7
109669,npp,1369,509,1.3380378484726,23.6905536651611,90.3550262451172,3670176,1369,309,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-25 18:52:00.664003,94.85797370514629,61.138157819582204,50.83810333283962,5.319309909989041e-20,3.0,-61.14,2.5331140255951103,-61.22,1.9726,3.3347,4.7458,0.4366,0.6677,0.5842,0.5842,7
109680,npp,247,3854,0.645576000213623,23.6910533905029,90.3603668212891,3670176,248,3090,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-25 20:32:21.707302,-74.36425550296832,66.5807561704821,54.33929493701484,4.961905630238813e-25,19.0,66.57,3.1865100272627664,66.46,1.9305,2.6858,3.744,0.5421,0.8157,0.35,0.35,7
109854,npp,2650,3242,1.20686221122742,23.6931915283203,90.35986328125,3670176,2650,2583,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-26 20:13:36.717287,-76.10874435657317,53.35864739409897,45.269432572032,8.15713926657332e-23,16.0,53.35,1.9513309067639726,53.24,1.6246,2.2201,3.4884,0.6558,0.9367,0.7914,0.7914,7
112917,npp,1713,3028,4.28661203384399,23.6906642913818,90.3571472167969,3670144,1715,2436,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-06-06 20:07:10.627228,-77.26989951507885,47.09698564712717,40.430388129782145,0.07526956310208896,15.0,47.09,1.646109783506203,47.12,1.4191,2.0338,3.3504,0.7159,2.8245,3.0686,1.7019068635073809,7
115692,npp,524,3225,0.661097288131714,23.6936779022217,90.358268737793,3670176,523,2564,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-06-27 20:12:59.367664,-76.98104684108661,52.919433803088545,44.93325515004652,1.712245668168401e-17,16.0,52.9,1.9513309067639726,53.24,1.6246,2.2201,3.4884,0.6558,0.657,0.4335,0.4335,7
132023,npp,1194,503,3.0714864730835,23.6913585662842,90.3609848022461,3670176,1193,304,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-08-13 18:51:25.576073,94.83605699051338,61.26842486666727,50.92702228213771,2.779572380052434e-13,3.0,-61.26,2.5331140255951103,-61.22,1.9726,3.3347,4.7458,0.4366,1.352,1.341,1.341,7
144028,npp,1252,1128,0.88915753364563,23.6885738372803,90.3572616577148,3670176,1253,830,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-15 19:09:58.040818,97.21077245841325,44.23266810372593,38.136884687199434,7.724859486638787e-34,6.0,-44.24,1.5732132722552272,-43.87,1.3514,1.9627,3.4166,0.7418,0.7735,0.6596,0.6596,7
144431,npp,1803,3228,1.65350985527039,23.690788269043,90.3579254150391,3670176,1802,2567,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-17 20:12:42.081496,-76.36615436767087,52.99464700783235,44.99130548512893,1.2141873471895778e-32,16.0,52.98,1.9513309067639726,53.24,1.6246,2.2201,3.4884,0.6558,1.1656,1.0844,1.0844,7
144634,npp,1125,2601,1.0923783779144292,23.693567276001,90.3623886108398,3670176,1126,2101,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-18 19:53:57.130245,-78.61246919503404,30.650405979384253,26.828645965566224,1.2229449959543505e-31,13.0,30.64,1.2365102219381485,31.04,1.2752,1.9042,3.1427,0.7646,0.7994,0.8352,0.8352,7
144831,npp,426,1973,0.719018697738647,23.6937618255615,90.3600921630859,3670176,426,1542,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-19 19:35:08.625723,91.72008278004314,3.596361863586012,3.183369750844487,2.060421962154974e-28,10.0,-3.54,1.0,-3.08,1.0253,1.4559,2.9433,1.0,0.719,0.719,0.719,7
145027,npp,2778,1343,1.035304605960846,23.6923370361328,90.3568801879883,3670176,2778,1014,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-20 19:16:18.346621,97.1805612067843,36.1098714401563,31.44778652484066,4.750569919747785e-23,7.0,-36.11,1.2937979144666532,-35.76,1.0353,1.7061,3.4554,0.8534,0.9375,0.8835,0.8835,7
145027,npp,2778,1344,1.30787765979767,23.6914234161377,90.3643646240234,3670176,2778,1014,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-20 19:16:18.346621,97.18302419635626,36.067210696889475,31.412019511074096,4.72497103452571e-23,7.0,-36.06,1.2937979144666532,-35.76,1.0353,1.7061,3.4554,0.8534,1.1482,1.1161,1.1161,7
145227,npp,2021,707,0.944365203380585,23.690896987915,90.3551559448242,3670176,2022,489,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-21 18:57:26.291965,95.7597204754519,56.58352578265157,47.63910458292524,5.010837361499595e-16,4.0,-56.57,2.1127631471468895,-56.42,1.6928,2.6939,5.2323,0.5404,0.6278,0.5104,0.5104,7
145227,npp,2021,709,1.322913646698,23.6895046234131,90.3700103759766,3670176,2022,489,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-21 18:57:26.291965,95.76561512618866,56.534134423934205,47.60335612382097,4.94450645527082e-16,4.0,-56.52,2.1127631471468895,-56.42,1.6928,2.6939,5.2323,0.5404,0.807,0.715,0.715,7
145241,npp,877,4043,1.37171995639801,23.6946792602539,90.3592300415039,3670176,875,3188,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-21 20:37:42.002461,-73.72130894477215,69.62777463767365,56.09585517191669,2.1247105645595688e-24,20.0,69.61,3.5496478698597698,69.73,1.8837,2.6412,4.6483,0.5512,1.0983,0.7561,0.7561,7
145421,npp,1258,83,1.14827561378479,23.6902046203613,90.3590927124023,3670176,1257,36,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-22 18:38:30.677206,93.61424742989483,68.97610364052639,55.722183963556354,4.088268718636502e-08,1.0,-68.95,3.3985290935932855,-68.9,2.3462,3.4519,6.0554,0.4218,0.7781,0.4843,0.4843,7
145435,npp,215,3434,1.3163435459137,23.6945877075195,90.3574066162109,3670176,216,2781,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-22 20:19:00.621962,-75.70904808755215,58.204996247767745,48.80466472593602,4.493772915949354e-18,17.0,58.2,2.253202848596432,58.36,1.6899,2.1959,4.378,0.663,1.0655,0.8727,0.8727,7
145624,npp,2616,2812,0.975414633750916,23.6944026947021,90.3587417602539,3670176,2616,2264,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-23 20:00:15.678075,-77.31975641413344,39.49715993080752,34.269250131779806,1.5109433747906003e-10,14.0,39.49,1.4276677814245327,39.79,1.3826,1.8296,3.453,0.7958,0.8576,0.7762,0.7762,7
145818,npp,1923,2186,0.808504045009613,23.694185256958,90.3564834594727,3670144,1923,1747,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-24 19:41:28.953493,-78.08221482650504,8.804767044420032,7.787981754667555,0.0010031806226162413,11.0,8.81,1.0,9.22,0.9523,1.3419,2.7987,1.085,0.9225,0.8772,0.8589849338419507,7
146006,npp,1209,1556,1.78213012218475,23.6917743682861,90.3597946166992,3670144,1209,1168,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-25 19:22:38.675612,97.35142197645104,26.457354656584993,23.22938359418831,0.017644889558962474,8.0,-26.44,1.1367971201176101,-26.115,1.0908,1.6849,2.6505,0.8641,1.5414,1.5399,1.219516189326134,7
146194,npp,474,919,2.97382712364197,23.6894264221191,90.3558731079102,3670144,473,684,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-26 19:03:46.624452,95.94504157932018,50.889727546609635,43.384796686486425,0.0513754668139215,5.0,-50.87,1.847645286154319,-50.7,1.2743,2.1422,3.425,0.6797,1.906,2.0212,1.0883594867176507,7
146383,npp,2789,293,4.99190139770508,23.6933174133301,90.3576126098633,3670144,2791,155,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-27 18:44:52.793227,94.36239553664062,65.40666505893988,53.603624649932826,0.10119337159676002,2.0,-65.38,2.898275349237888,-65.32,1.9862,2.7355,4.3728,0.5322,2.2345,2.6569,0.8195001172311729,7
146398,npp,1708,3639,3.8913722038269,23.6888198852539,90.3583450317383,3670144,1706,2950,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-27 20:25:17.400922,-74.96610444225485,62.62315174011183,51.828245967010986,0.05358197468535485,18.0,62.61,2.6065528283652384,62.71,1.6653,2.1716,4.0438,0.6704,2.1157,2.6089,1.6359952291449749,7
146589,npp,1044,3023,4.65092658996582,23.6914291381836,90.3570938110352,3670144,1045,2433,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-28 20:06:34.245401,-77.2591576637635,46.93719585145167,40.300754757445105,0.12558919002240443,15.0,46.92,1.646109783506203,47.12,1.4191,2.0338,3.3504,0.7159,3.0458,3.3294,1.0490375673326597,7
146778,npp,357,2395,5.14444398880005,23.6928997039795,90.3552093505859,3670144,357,1938,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-29 19:47:47.531592,-78.75018534494936,20.456946512396353,18.023472652496054,0.2625405653699517,12.0,20.45,1.0837787002826917,20.82,1.1182,1.5578,2.838,0.9346,4.7653,4.808,0.04096836125721204,7
146964,npp,2721,1767,4.85054540634155,23.6930198669434,90.3582611083984,3670144,2721,1348,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-30 19:28:59.040142,100.1610813170182,15.331893669918484,13.536869038613828,0.1974482499106602,9.0,-15.35,1.0442604737599883,-15.02,1.0659,1.5636,2.755,0.9312,4.6036,4.5166,0.9314700106127027,7
147159,npp,1976,1134,5.97423124313354,23.6926460266113,90.3617095947266,3670144,1976,834,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-31 19:10:06.992743,96.39758263956546,44.062234392077094,37.998541818421565,0.1493167562068065,6.0,-44.03,1.5732132722552272,-43.87,1.3514,1.9627,3.4166,0.7418,4.0058,4.4317,1.7205086836055972,7
148333,npp,2746,711,1.69282233715057,23.6895179748535,90.3546142578125,3670144,2745,493,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-06 18:57:33.518753,95.4782764336065,56.488050945901264,47.56865218109927,0.007110422429783063,4.0,-56.47,2.1127631471468895,-56.42,1.6928,2.6939,5.2323,0.5404,0.9821,0.9149,0.7857938230561088,7
148548,npp,1981,87,1.28972315788269,23.6887302398682,90.3601150512695,3670144,1978,38,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-07 18:38:37.910369,93.47051015206233,68.91168276629466,55.68431773882561,0.0005596471442069557,1.0,-68.88,3.3985290935932855,-68.9,2.3462,3.4519,6.0554,0.4218,0.8197,0.544,0.544,7
148562,npp,937,3438,2.58757996559143,23.6927719116211,90.3596115112305,3670144,937,2784,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-07 20:19:07.855610,-75.51591102117295,58.29487082865947,48.86692534966679,0.006727277713331028,17.0,58.29,2.253202848596432,58.36,1.6899,2.1959,4.378,0.663,1.6297,1.7156,1.593450702207223,7
148756,npp,264,2816,1.60858988761902,23.6930541992188,90.3598251342773,3670144,264,2267,196611,3866755,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-08 20:00:22.919725,-77.18421570422063,39.64499916886948,34.39072149207855,0.001084256491081719,14.0,39.64,1.4276677814245327,39.79,1.3826,1.8296,3.453,0.7958,1.3011,1.2801,1.2604128137923545,7
148951,npp,2625,2190,0.909522593021393,23.6925296783447,90.3592529296875,3670176,2625,1750,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-09 19:41:36.208099,-81.35009885349245,9.060682275568483,8.013835961085983,7.267718673444933e-08,11.0,9.05,1.0,9.22,0.9523,1.3419,2.7987,1.085,1.0235,0.9868,0.9868,7
149155,npp,1909,1559,0.5299654901027679,23.6919269561768,90.3556747436523,3670176,1909,1171,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-10 19:22:45.941066,97.52713536796823,26.298229369381286,23.091803297207523,3.102655100729e-16,8.0,-26.29,1.1367971201176101,-26.115,1.0908,1.6849,2.6505,0.8641,0.44,0.4579,0.4579,7
149345,npp,1172,923,0.644542336463928,23.6898803710938,90.3578338623047,3670176,1173,686,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-11 19:03:53.893852,96.18114890123348,50.76873695819696,43.291145462420936,6.77960957358909e-24,5.0,-50.76,1.847645286154319,-50.7,1.2743,2.1422,3.425,0.6797,0.6454,0.4381,0.4381,7
149538,npp,413,295,0.664984524250031,23.6917743682861,90.3556137084961,3670176,411,156,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-12 18:44:58.287363,94.22290336501716,65.35455663938022,53.57095231617867,4.2190918268561176e-30,2.0,-65.34,2.898275349237888,-65.32,1.9862,2.7355,4.3728,0.5322,0.7415,0.3539,0.3539,7
149548,npp,2403,3642,1.33110415935516,23.6952438354492,90.3554534912109,3670176,2406,2952,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-12 20:25:24.674059,-75.17628103345662,62.67928760728703,51.86456224513254,2.322745794415464e-23,18.0,62.67,2.6065528283652384,62.71,1.6653,2.1716,4.0438,0.6704,1.1335,0.8924,0.8924,7
