lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.817,0.828,0.884
2,0.687,0.719,0.744
3,0.584,0.623,0.592
4,0.519,0.538,0.452
5,0.458,0.465,0.313
6,0.406,0.402,0.192
7,0.361,0.348,0.094
8,0.319,0.304,0.018
9,0.287,0.267,-0.039
10,0.256,0.238,-0.086
11,0.24,0.215,-0.116
12,0.22,0.199,-0.14
13,0.201,0.187,-0.16
14,0.192,0.181,-0.171
15,0.177,0.178,-0.18
16,0.178,0.179,-0.181
17,0.165,0.182,-0.183
18,0.168,0.188,-0.171
19,0.162,0.195,-0.156
20,0.169,0.204,-0.129
21,0.178,0.213,-0.091
22,0.191,0.222,-0.04
23,0.215,0.231,0.033
24,0.229,0.239,0.12
25,0.251,0.247,0.226
26,0.272,0.249,0.342
27,0.299,0.252,0.465
28,0.3,0.254,0.562
29,0.29,0.255,0.62
30,0.293,0.254,0.623
31,0.299,0.251,0.56
32,0.294,0.247,0.464
33,0.252,0.241,0.346
34,0.23,0.234,0.234
35,0.2,0.224,0.128
36,0.186,0.212,0.042
37,0.17,0.2,-0.029
38,0.155,0.187,-0.086
39,0.153,0.176,-0.123
40,0.146,0.165,-0.152
41,0.156,0.156,-0.167
42,0.15,0.148,-0.182
43,0.147,0.143,-0.19
44,0.139,0.141,-0.196
45,0.135,0.141,-0.197
46,0.134,0.145,-0.194
47,0.136,0.151,-0.185
48,0.15,0.161,-0.164
49,0.155,0.172,-0.139
50,0.169,0.184,-0.102
51,0.174,0.198,-0.06
52,0.187,0.212,-0.001
53,0.204,0.225,0.077
54,0.222,0.237,0.172
55,0.241,0.248,0.277
56,0.259,0.257,0.381
57,0.291,0.263,0.487
58,0.315,0.265,0.567
59,0.332,0.266,0.605
60,0.315,0.264,0.566
61,0.289,0.259,0.485
62,0.276,0.253,0.394
63,0.261,0.244,0.294
64,0.255,0.234,0.197
65,0.23,0.222,0.1
66,0.206,0.209,0.02
67,0.181,0.194,-0.045
68,0.163,0.178,-0.094
69,0.147,0.162,-0.131
70,0.126,0.146,-0.162
71,0.11,0.132,-0.184
72,0.092,0.118,-0.201
73,0.085,0.107,-0.21
74,0.075,0.098,-0.214
75,0.069,0.09,-0.214
76,0.065,0.085,-0.21
77,0.061,0.082,-0.198
78,0.066,0.082,-0.176
79,0.076,0.084,-0.144
80,0.091,0.088,-0.101
81,0.099,0.094,-0.049
82,0.107,0.1,0.017
83,0.113,0.107,0.097
84,0.116,0.112,0.189
85,0.133,0.116,0.294
86,0.133,0.118,0.388
87,0.129,0.12,0.46
88,0.123,0.12,0.5
89,0.14,0.118,0.502
90,0.153,0.115,0.451
91,0.145,0.11,0.373
92,0.125,0.104,0.279
93,0.109,0.097,0.186
94,0.096,0.089,0.097
95,0.073,0.08,0.013
96,0.067,0.071,-0.052
97,0.058,0.061,-0.104
98,0.046,0.052,-0.144
99,0.033,0.044,-0.177
100,0.017,0.037,-0.203
101,0.009,0.031,-0.219
102,-0.001,0.026,-0.232
103,-0.003,0.024,-0.237
104,-0.007,0.022,-0.239
105,0.002,0.022,-0.233
106,0.007,0.023,-0.222
107,0.02,0.025,-0.2
108,0.041,0.028,-0.167
109,0.042,0.033,-0.134
110,0.048,0.038,-0.089
111,0.05,0.043,-0.035
112,0.066,0.048,0.042
113,0.063,0.054,0.123
114,0.068,0.061,0.212
115,0.07,0.066,0.298
116,0.081,0.069,0.382
117,0.093,0.07,0.444
118,0.089,0.071,0.465
119,0.074,0.071,0.433
120,0.067,0.069,0.372
121,0.067,0.066,0.301
122,0.059,0.062,0.215
123,0.051,0.057,0.128
124,0.048,0.051,0.05
125,0.042,0.045,-0.018
126,0.038,0.038,-0.074
127,0.027,0.031,-0.121
128,0.031,0.025,-0.151
129,0.017,0.02,-0.178
130,0.015,0.016,-0.193
131,0.01,0.012,-0.205
132,0.007,0.01,-0.212
133,0.004,0.009,-0.215
134,-0.005,0.007,-0.216
135,-0.007,0.007,-0.21
136,-0.01,0.008,-0.199
137,-0.002,0.009,-0.176
138,0.007,0.011,-0.144
139,0.015,0.014,-0.102
140,0.019,0.017,-0.052
141,0.022,0.021,0.011
142,0.024,0.025,0.087
143,0.023,0.027,0.171
144,0.039,0.029,0.264
145,0.042,0.031,0.347
146,0.043,0.032,0.416
147,0.035,0.032,0.453
148,0.039,0.031,0.459
149,0.045,0.028,0.421
150,0.033,0.024,0.351
151,0.024,0.019,0.267
152,0.013,0.013,0.181
153,0.015,0.006,0.099
154,0.005,-0.002,0.019
155,-0.001,-0.009,-0.048
156,-0.007,-0.016,-0.102
157,-0.017,-0.022,-0.144
158,-0.024,-0.029,-0.176
159,-0.03,-0.034,-0.199
160,-0.037,-0.038,-0.216
161,-0.052,-0.04,-0.232
162,-0.058,-0.041,-0.239
163,-0.067,-0.041,-0.243
164,-0.068,-0.04,-0.24
165,-0.065,-0.038,-0.228
166,-0.059,-0.034,-0.21
167,-0.051,-0.029,-0.184
168,-0.044,-0.024,-0.151
169,-0.028,-0.018,-0.103
170,-0.015,-0.012,-0.044
171,0.002,-0.007,0.029
172,0.018,-0.002,0.113
173,0.026,0.003,0.198
174,0.031,0.005,0.282
175,0.034,0.007,0.359
176,0.046,0.007,0.422
177,0.027,0.006,0.436
178,0.013,0.005,0.416
179,0.013,0.001,0.366
180,0.009,-0.003,0.297
181,0.002,-0.008,0.216
182,-0.012,-0.014,0.129
183,-0.023,-0.02,0.049
184,-0.037,-0.027,-0.024
185,-0.037,-0.034,-0.08
186,-0.045,-0.041,-0.128
187,-0.054,-0.047,-0.165
188,-0.073,-0.052,-0.198
189,-0.079,-0.056,-0.22
190,-0.079,-0.058,-0.234
191,-0.079,-0.057,-0.244
192,-0.074,-0.054,-0.246
193,-0.064,-0.049,-0.24
194,-0.05,-0.042,-0.227
195,-0.04,-0.034,-0.211
196,-0.029,-0.025,-0.188
197,-0.009,-0.015,-0.154
198,0.002,-0.004,-0.114
199,0.006,0.006,-0.065
200,0.016,0.016,0.0
201,0.029,0.025,0.08
202,0.036,0.033,0.163
203,0.054,0.039,0.254
204,0.056,0.044,0.333
205,0.053,0.047,0.397
206,0.056,0.047,0.44
207,0.065,0.046,0.449
208,0.07,0.044,0.42
209,0.066,0.04,0.355
210,0.065,0.035,0.278
211,0.044,0.028,0.19
212,0.028,0.019,0.104
213,0.008,0.009,0.02
214,-0.014,-0.0,-0.053
215,-0.028,-0.009,-0.11
216,-0.033,-0.018,-0.152
217,-0.038,-0.026,-0.185
218,-0.045,-0.032,-0.212
219,-0.05,-0.036,-0.23
220,-0.054,-0.039,-0.242
221,-0.057,-0.041,-0.247
222,-0.058,-0.04,-0.248
223,-0.057,-0.037,-0.243
224,-0.04,-0.033,-0.226
225,-0.034,-0.026,-0.209
226,-0.018,-0.019,-0.18
227,-0.008,-0.01,-0.144
228,0.002,0.0,-0.098
229,0.012,0.01,-0.042
230,0.012,0.021,0.024
231,0.022,0.031,0.103
232,0.037,0.041,0.188
233,0.058,0.049,0.275
234,0.072,0.056,0.35
235,0.084,0.06,0.405
236,0.088,0.062,0.431
237,0.079,0.063,0.417
238,0.077,0.061,0.378
239,0.078,0.058,0.316
240,0.081,0.053,0.24
241,0.058,0.048,0.148
242,0.049,0.042,0.066
243,0.035,0.034,-0.008
244,0.03,0.025,-0.064
245,0.016,0.016,-0.114
246,-0.001,0.008,-0.156
247,-0.015,0.001,-0.188
248,-0.023,-0.004,-0.21
249,-0.024,-0.007,-0.223
250,-0.027,-0.009,-0.231
251,-0.026,-0.008,-0.234
252,-0.027,-0.006,-0.233
253,-0.027,-0.003,-0.227
254,-0.017,0.002,-0.21
255,-0.009,0.009,-0.189
256,0.008,0.018,-0.158
257,0.016,0.028,-0.121
258,0.033,0.039,-0.07
259,0.049,0.049,-0.009
260,0.065,0.059,0.063
261,0.074,0.068,0.145
262,0.085,0.075,0.232
263,0.095,0.082,0.316
264,0.101,0.087,0.385
265,0.119,0.09,0.438
266,0.128,0.09,0.456
267,0.135,0.089,0.43
268,0.122,0.087,0.366
269,0.106,0.082,0.28
270,0.089,0.075,0.191
271,0.069,0.067,0.098
272,0.054,0.059,0.015
273,0.035,0.052,-0.057
274,0.029,0.045,-0.108
275,0.021,0.038,-0.15
276,0.019,0.031,-0.18
277,0.01,0.026,-0.205
278,-0.002,0.023,-0.223
279,-0.008,0.021,-0.231
280,-0.008,0.022,-0.233
281,0.007,0.025,-0.227
282,0.013,0.029,-0.221
283,0.027,0.036,-0.208
284,0.04,0.045,-0.189
285,0.052,0.056,-0.166
286,0.058,0.067,-0.137
287,0.075,0.079,-0.094
288,0.096,0.091,-0.038
289,0.109,0.103,0.031
290,0.127,0.115,0.112
291,0.14,0.125,0.199
292,0.159,0.134,0.292
293,0.174,0.14,0.378
294,0.168,0.144,0.444
295,0.152,0.146,0.483
296,0.138,0.146,0.471
297,0.148,0.144,0.428
298,0.162,0.14,0.354
299,0.163,0.135,0.26
300,0.139,0.128,0.155
301,0.122,0.119,0.061
302,0.11,0.108,-0.014
303,0.094,0.096,-0.077
304,0.085,0.085,-0.123
305,0.062,0.076,-0.165
306,0.056,0.068,-0.19
307,0.041,0.061,-0.213
308,0.043,0.057,-0.224
309,0.048,0.055,-0.225
310,0.051,0.055,-0.224
311,0.048,0.058,-0.222
312,0.05,0.064,-0.214
313,0.056,0.072,-0.2
314,0.057,0.082,-0.184
315,0.069,0.093,-0.158
316,0.081,0.106,-0.12
317,0.098,0.12,-0.071
318,0.122,0.133,-0.006
319,0.139,0.146,0.073
320,0.157,0.158,0.166
321,0.171,0.169,0.265
322,0.193,0.181,0.364
323,0.214,0.191,0.453
324,0.247,0.198,0.53
325,0.266,0.203,0.566
326,0.259,0.206,0.527
327,0.237,0.206,0.444
328,0.213,0.204,0.336
329,0.208,0.199,0.236
330,0.2,0.191,0.135
331,0.185,0.183,0.045
332,0.163,0.175,-0.029
333,0.152,0.165,-0.081
334,0.142,0.155,-0.122
335,0.128,0.145,-0.153
336,0.122,0.136,-0.174
337,0.112,0.128,-0.19
338,0.108,0.123,-0.197
339,0.1,0.119,-0.202
340,0.103,0.118,-0.201
341,0.112,0.12,-0.196
342,0.116,0.124,-0.187
343,0.118,0.131,-0.173
344,0.116,0.139,-0.158
345,0.122,0.149,-0.131
346,0.128,0.159,-0.095
347,0.144,0.171,-0.042
348,0.168,0.183,0.029
349,0.188,0.194,0.112
350,0.215,0.203,0.212
351,0.233,0.21,0.314
352,0.264,0.215,0.421
353,0.259,0.218,0.503
354,0.252,0.219,0.557
355,0.243,0.218,0.549
356,0.256,0.214,0.493
357,0.255,0.208,0.4
358,0.231,0.201,0.287
359,0.202,0.192,0.176
360,0.179,0.18,0.078
361,0.16,0.166,-0.001
362,0.141,0.152,-0.065
363,0.12,0.138,-0.116
364,0.102,0.125,-0.156
365,0.088,0.114,-0.185
366,0.086,0.104,-0.2
367,0.075,0.097,-0.215
368,0.077,0.093,-0.218
369,0.071,0.09,-0.222
370,0.075,0.091,-0.219
371,0.074,0.095,-0.216
372,0.084,0.102,-0.204
373,0.097,0.111,-0.185
374,0.103,0.122,-0.164
375,0.121,0.135,-0.127
376,0.129,0.151,-0.084
377,0.146,0.167,-0.023
378,0.169,0.182,0.056
379,0.191,0.196,0.153
380,0.208,0.209,0.255
381,0.218,0.219,0.355
382,0.248,0.227,0.455
383,0.269,0.232,0.532
384,0.297,0.235,0.573
385,0.27,0.233,0.524
386,0.242,0.229,0.436
387,0.208,0.22,0.328
388,0.189,0.209,0.224
389,0.169,0.194,0.123
390,0.151,0.176,0.035
391,0.137,0.156,-0.035
392,0.117,0.135,-0.092
393,0.108,0.113,-0.132
394,0.09,0.091,-0.168
395,0.078,0.07,-0.191
396,0.065,0.053,-0.208
397,0.054,0.041,-0.218
398,0.045,0.035,-0.225
399,0.04,0.038,-0.227
400,0.042,0.053,-0.225
