lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.752,0.782,0.886
2,0.621,0.675,0.755
3,0.533,0.581,0.61
4,0.467,0.498,0.463
5,0.4,0.426,0.317
6,0.364,0.364,0.199
7,0.316,0.311,0.1
8,0.281,0.266,0.026
9,0.251,0.229,-0.033
10,0.233,0.199,-0.074
11,0.212,0.175,-0.106
12,0.191,0.157,-0.131
13,0.164,0.143,-0.153
14,0.156,0.133,-0.167
15,0.138,0.127,-0.178
16,0.13,0.124,-0.182
17,0.11,0.123,-0.186
18,0.102,0.125,-0.183
19,0.094,0.127,-0.174
20,0.102,0.131,-0.153
21,0.101,0.135,-0.123
22,0.109,0.139,-0.076
23,0.11,0.143,-0.013
24,0.131,0.146,0.076
25,0.146,0.148,0.185
26,0.167,0.144,0.309
27,0.167,0.142,0.429
28,0.16,0.141,0.533
29,0.133,0.138,0.587
30,0.14,0.133,0.583
31,0.155,0.127,0.519
32,0.173,0.121,0.418
33,0.168,0.113,0.297
34,0.13,0.104,0.171
35,0.098,0.092,0.059
36,0.092,0.077,-0.029
37,0.066,0.063,-0.104
38,0.042,0.049,-0.159
39,0.014,0.037,-0.201
40,-0.005,0.026,-0.23
41,-0.014,0.018,-0.248
42,-0.014,0.011,-0.258
43,-0.014,0.007,-0.265
44,-0.011,0.005,-0.266
45,-0.019,0.006,-0.267
46,-0.012,0.008,-0.26
47,-0.006,0.013,-0.249
48,-0.001,0.02,-0.235
49,0.007,0.028,-0.215
50,0.012,0.038,-0.186
51,0.028,0.047,-0.14
52,0.043,0.057,-0.081
53,0.072,0.065,0.004
54,0.085,0.074,0.106
55,0.091,0.083,0.218
56,0.105,0.091,0.327
57,0.153,0.096,0.441
58,0.176,0.098,0.523
59,0.194,0.097,0.558
60,0.151,0.094,0.509
61,0.098,0.089,0.415
62,0.068,0.08,0.304
63,0.05,0.07,0.191
64,0.04,0.058,0.084
65,0.029,0.048,-0.008
66,0.012,0.036,-0.083
67,-0.0,0.024,-0.142
68,-0.003,0.012,-0.184
69,-0.012,-0.0,-0.214
70,-0.019,-0.011,-0.234
71,-0.032,-0.019,-0.249
72,-0.037,-0.026,-0.257
73,-0.039,-0.031,-0.262
74,-0.039,-0.033,-0.262
75,-0.038,-0.032,-0.259
76,-0.039,-0.028,-0.253
77,-0.041,-0.021,-0.243
78,-0.032,-0.013,-0.226
79,-0.015,-0.003,-0.199
80,0.001,0.008,-0.161
81,0.012,0.02,-0.111
82,0.03,0.033,-0.042
83,0.05,0.045,0.043
84,0.068,0.054,0.144
85,0.092,0.06,0.258
86,0.091,0.064,0.359
87,0.071,0.068,0.442
88,0.062,0.07,0.488
89,0.076,0.07,0.487
90,0.115,0.068,0.444
91,0.105,0.065,0.356
92,0.083,0.06,0.251
93,0.063,0.053,0.147
94,0.052,0.043,0.053
95,0.033,0.031,-0.031
96,0.022,0.02,-0.098
97,0.003,0.008,-0.149
98,-0.015,-0.002,-0.187
99,-0.027,-0.012,-0.213
100,-0.034,-0.02,-0.23
101,-0.034,-0.026,-0.241
102,-0.042,-0.03,-0.251
103,-0.051,-0.031,-0.257
104,-0.055,-0.03,-0.257
105,-0.054,-0.027,-0.252
106,-0.05,-0.023,-0.242
107,-0.041,-0.016,-0.228
108,-0.028,-0.008,-0.206
109,-0.016,0.002,-0.175
110,-0.001,0.011,-0.131
111,0.012,0.02,-0.075
112,0.033,0.029,-0.002
113,0.042,0.039,0.082
114,0.056,0.048,0.179
115,0.078,0.057,0.279
116,0.109,0.061,0.373
117,0.123,0.065,0.442
118,0.134,0.066,0.47
119,0.104,0.066,0.438
120,0.077,0.064,0.373
121,0.065,0.059,0.288
122,0.054,0.052,0.19
123,0.043,0.045,0.095
124,0.018,0.037,0.007
125,-0.0,0.028,-0.067
126,0.001,0.018,-0.121
127,-0.011,0.007,-0.165
128,-0.014,-0.003,-0.194
129,-0.023,-0.012,-0.215
130,-0.031,-0.019,-0.23
131,-0.042,-0.024,-0.241
132,-0.036,-0.028,-0.244
133,-0.04,-0.029,-0.246
134,-0.036,-0.029,-0.243
135,-0.035,-0.026,-0.236
136,-0.032,-0.021,-0.226
137,-0.022,-0.015,-0.209
138,-0.011,-0.007,-0.185
139,-0.001,0.002,-0.151
140,0.008,0.012,-0.104
141,0.015,0.021,-0.043
142,0.027,0.03,0.036
143,0.039,0.037,0.128
144,0.062,0.043,0.233
145,0.071,0.048,0.324
146,0.053,0.051,0.393
147,0.048,0.052,0.434
148,0.089,0.052,0.444
149,0.084,0.049,0.402
150,0.077,0.046,0.333
151,0.056,0.042,0.243
152,0.045,0.036,0.149
153,0.029,0.028,0.061
154,0.021,0.019,-0.015
155,0.004,0.01,-0.081
156,-0.001,0.002,-0.13
157,-0.013,-0.005,-0.166
158,-0.02,-0.012,-0.192
159,-0.028,-0.017,-0.21
160,-0.03,-0.021,-0.221
161,-0.036,-0.023,-0.23
162,-0.04,-0.022,-0.234
163,-0.04,-0.02,-0.232
164,-0.037,-0.016,-0.227
165,-0.031,-0.01,-0.218
166,-0.027,-0.003,-0.204
167,-0.019,0.006,-0.183
168,-0.004,0.016,-0.152
169,0.015,0.026,-0.111
170,0.038,0.035,-0.054
171,0.054,0.044,0.017
172,0.067,0.053,0.101
173,0.071,0.062,0.19
174,0.08,0.068,0.282
175,0.111,0.072,0.37
176,0.134,0.075,0.435
177,0.121,0.076,0.456
178,0.096,0.075,0.436
179,0.076,0.072,0.384
180,0.073,0.068,0.311
181,0.072,0.061,0.221
182,0.058,0.053,0.128
183,0.036,0.044,0.04
184,0.02,0.034,-0.033
185,0.013,0.022,-0.091
186,-0.001,0.011,-0.138
187,-0.011,0.002,-0.171
188,-0.026,-0.007,-0.195
189,-0.022,-0.013,-0.208
190,-0.027,-0.018,-0.218
191,-0.029,-0.02,-0.224
192,-0.027,-0.02,-0.226
193,-0.023,-0.017,-0.222
194,-0.026,-0.011,-0.217
195,-0.022,-0.005,-0.206
196,-0.016,0.003,-0.191
197,-0.006,0.012,-0.167
198,0.004,0.022,-0.133
199,0.009,0.032,-0.089
200,0.019,0.041,-0.029
201,0.045,0.049,0.051
202,0.072,0.054,0.143
203,0.076,0.059,0.234
204,0.085,0.061,0.323
205,0.116,0.063,0.401
206,0.096,0.062,0.438
207,0.108,0.059,0.449
208,0.11,0.053,0.418
209,0.082,0.047,0.347
210,0.051,0.04,0.258
211,0.021,0.03,0.161
212,0.014,0.019,0.071
213,0.0,0.008,-0.011
214,-0.024,-0.003,-0.08
215,-0.045,-0.014,-0.134
216,-0.054,-0.025,-0.171
217,-0.063,-0.036,-0.198
218,-0.069,-0.046,-0.216
219,-0.069,-0.054,-0.227
220,-0.07,-0.06,-0.234
221,-0.074,-0.062,-0.238
222,-0.065,-0.061,-0.237
223,-0.058,-0.057,-0.23
224,-0.049,-0.051,-0.221
225,-0.048,-0.041,-0.209
226,-0.037,-0.029,-0.189
227,-0.025,-0.016,-0.161
228,-0.012,-0.002,-0.122
229,0.007,0.012,-0.068
230,0.026,0.026,0.001
231,0.032,0.038,0.079
232,0.03,0.049,0.163
233,0.046,0.058,0.254
234,0.079,0.064,0.345
235,0.1,0.068,0.411
236,0.096,0.07,0.441
237,0.08,0.07,0.43
238,0.103,0.068,0.391
239,0.115,0.063,0.321
240,0.111,0.057,0.231
241,0.091,0.049,0.136
242,0.057,0.041,0.047
243,0.023,0.03,-0.032
244,0.003,0.017,-0.093
245,-0.021,0.004,-0.144
246,-0.037,-0.007,-0.18
247,-0.05,-0.018,-0.206
248,-0.06,-0.028,-0.223
249,-0.058,-0.036,-0.232
250,-0.061,-0.043,-0.239
251,-0.062,-0.047,-0.242
252,-0.058,-0.048,-0.24
253,-0.057,-0.047,-0.234
254,-0.052,-0.043,-0.224
255,-0.046,-0.037,-0.209
256,-0.032,-0.03,-0.187
257,-0.027,-0.021,-0.157
258,-0.019,-0.01,-0.114
259,-0.012,0.001,-0.058
260,0.003,0.012,0.016
261,0.016,0.023,0.102
262,0.031,0.032,0.197
263,0.046,0.042,0.29
264,0.056,0.049,0.368
265,0.073,0.052,0.423
266,0.106,0.054,0.447
267,0.115,0.053,0.419
268,0.099,0.05,0.344
269,0.06,0.046,0.246
270,0.051,0.039,0.154
271,0.049,0.03,0.062
272,0.042,0.022,-0.021
273,0.01,0.014,-0.094
274,-0.006,0.005,-0.148
275,-0.03,-0.003,-0.19
276,-0.042,-0.012,-0.217
277,-0.042,-0.019,-0.233
278,-0.042,-0.025,-0.242
279,-0.052,-0.028,-0.251
280,-0.056,-0.03,-0.254
281,-0.054,-0.029,-0.253
282,-0.044,-0.027,-0.246
283,-0.033,-0.022,-0.235
284,-0.028,-0.015,-0.221
285,-0.021,-0.007,-0.203
286,-0.009,0.003,-0.175
287,0.007,0.014,-0.137
288,0.031,0.026,-0.082
289,0.037,0.038,-0.017
290,0.045,0.05,0.061
291,0.067,0.06,0.154
292,0.094,0.068,0.254
293,0.107,0.072,0.349
294,0.122,0.075,0.43
295,0.095,0.076,0.47
296,0.077,0.074,0.46
297,0.084,0.07,0.404
298,0.101,0.063,0.317
299,0.091,0.056,0.212
300,0.064,0.048,0.1
301,0.039,0.037,-0.001
302,0.012,0.024,-0.085
303,-0.0,0.01,-0.149
304,-0.011,-0.005,-0.197
305,-0.027,-0.018,-0.233
306,-0.046,-0.028,-0.258
307,-0.061,-0.038,-0.276
308,-0.058,-0.045,-0.284
309,-0.065,-0.049,-0.29
310,-0.065,-0.051,-0.291
311,-0.069,-0.048,-0.29
312,-0.063,-0.043,-0.282
313,-0.056,-0.036,-0.27
314,-0.04,-0.026,-0.252
315,-0.022,-0.014,-0.227
316,-0.007,-0.0,-0.193
317,0.003,0.014,-0.148
318,0.01,0.029,-0.089
319,0.031,0.043,-0.011
320,0.046,0.055,0.082
321,0.062,0.068,0.187
322,0.074,0.079,0.293
323,0.089,0.089,0.393
324,0.141,0.096,0.476
325,0.195,0.1,0.52
326,0.179,0.101,0.48
327,0.143,0.1,0.393
328,0.12,0.096,0.285
329,0.09,0.089,0.173
330,0.086,0.08,0.065
331,0.077,0.07,-0.028
332,0.051,0.059,-0.103
333,0.027,0.048,-0.16
334,0.007,0.035,-0.204
335,-0.004,0.023,-0.232
336,-0.009,0.011,-0.25
337,-0.016,0.001,-0.262
338,-0.023,-0.007,-0.272
339,-0.032,-0.013,-0.277
340,-0.028,-0.016,-0.277
341,-0.03,-0.018,-0.276
342,-0.029,-0.017,-0.27
343,-0.027,-0.013,-0.26
344,-0.028,-0.007,-0.247
345,-0.02,-0.0,-0.223
346,-0.004,0.009,-0.186
347,0.01,0.019,-0.133
348,0.024,0.031,-0.063
349,0.039,0.043,0.025
350,0.067,0.053,0.131
351,0.082,0.061,0.243
352,0.111,0.066,0.362
353,0.107,0.071,0.455
354,0.089,0.074,0.504
355,0.082,0.077,0.503
356,0.099,0.077,0.445
357,0.116,0.076,0.348
358,0.114,0.073,0.235
359,0.081,0.07,0.119
360,0.056,0.063,0.016
361,0.043,0.054,-0.063
362,0.03,0.043,-0.125
363,0.015,0.033,-0.171
364,0.005,0.024,-0.204
365,-0.006,0.016,-0.227
366,-0.007,0.009,-0.24
367,-0.001,0.004,-0.246
368,0.005,0.002,-0.25
369,-0.004,0.002,-0.254
370,-0.005,0.004,-0.254
371,-0.008,0.008,-0.25
372,0.004,0.014,-0.24
373,0.006,0.022,-0.23
374,0.018,0.031,-0.212
375,0.022,0.041,-0.187
376,0.025,0.053,-0.149
377,0.035,0.065,-0.093
378,0.051,0.076,-0.015
379,0.059,0.086,0.08
380,0.074,0.094,0.188
381,0.084,0.101,0.292
382,0.125,0.105,0.399
383,0.161,0.107,0.479
384,0.197,0.107,0.514
385,0.165,0.103,0.463
386,0.117,0.097,0.364
387,0.081,0.088,0.251
388,0.059,0.076,0.138
389,0.039,0.062,0.029
390,0.023,0.046,-0.063
391,-0.003,0.028,-0.135
392,-0.017,0.009,-0.188
393,-0.026,-0.009,-0.226
394,-0.029,-0.027,-0.251
395,-0.035,-0.043,-0.268
396,-0.042,-0.056,-0.278
397,-0.055,-0.064,-0.287
398,-0.055,-0.065,-0.289
399,-0.054,-0.058,-0.287
400,-0.048,-0.04,-0.281
