gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1789,2829,1.29510867595673,23.702033996582,90.3294677734375,3670176,1788,2279,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-14 20:01:37.486177,-77.0951342057529,40.146136953622545,34.80990488109134,0.00034423553486097373,14.0,40.13,1.4276677814245327,39.68,1.0607,1.2661,1.6603,0.8327,1.0746,1.0784,7
102845,npp,365,1571,0.768511593341827,23.7032451629639,90.3341064453125,3670176,365,1180,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-16 19:23:58.561646,96.99565640389258,25.687969983751504,22.56841916056241,7.701003044213412e-15,8.0,-25.69,1.1367971201176101,-26.29,0.8384,1.121,1.4158,0.9404,0.7442,0.7227,7
102964,npp,2678,934,0.764780819416046,23.7020149230957,90.3329391479492,3670176,2679,693,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-17 19:05:06.434635,96.2631245499905,50.42579906421821,43.03484363534998,4.2474654452384134e-20,5.0,-50.44,1.7549928774784245,-50.79,1.0291,1.4054,1.8561,0.7501,0.6892,0.5737,7
103092,npp,829,3656,0.902708351612091,23.7056427001953,90.3332214355469,3670176,827,2962,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-18 20:26:35.352173,-74.8996827794865,62.94646720917099,52.050562426070215,3.779134979021025e-16,18.0,62.94,2.7445598364131496,62.63,1.271,1.5422,1.928,0.6836,0.8213,0.6171,7
103211,npp,157,3038,0.965801596641541,23.7067737579346,90.3315200805664,3670176,156,2444,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-19 20:07:50.338939,-76.65783783052495,47.42917556168064,40.69672763079754,2.2255287912665e-21,15.0,47.41,1.646109783506203,47.02,1.0407,1.3052,1.6557,0.8078,0.8481,0.7801,7
103330,npp,2535,2410,0.6242703497409821,23.7024669647217,90.332145690918,3670176,2535,1950,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-20 19:49:03.548744,-78.25824977574892,21.269247245513313,18.734279255199787,6.222865395942661e-26,12.0,21.24,1.0837787002826917,20.61,0.8934,1.1516,1.4201,0.9155,0.5677,0.5715,7
103448,npp,1819,1780,0.62649142742157,23.7020721435547,90.330924987793,3670176,1819,1360,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-21 19:30:13.200680,97.78646757444282,14.596150369315069,12.8926053816208,6.066847260989415e-28,9.0,-14.63,1.015504800579495,-15.21,0.7311,0.9824,1.2767,1.0732,0.7038,0.6723,7
103566,npp,1082,1146,0.610069990158081,23.7017269134521,90.3305511474609,3670176,1081,844,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-22 19:11:21.077723,96.80583838848935,43.606074150301495,37.63651188467556,4.963423140474763e-27,6.0,-43.63,1.4867838833500562,-44.03,0.9097,1.2334,1.5858,0.8547,0.635,0.5215,7
103694,npp,2273,3860,1.74079024791718,23.7043437957764,90.3356475830078,3670176,2277,3093,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-23 20:32:48.223342,-74.66234235943644,66.6745861877509,54.39927937730823,2.8400681324484993e-25,19.0,66.67,3.1865100272627664,66.41,1.3132,1.654,1.9748,0.6374,1.0815,1.1096,7
103928,npp,904,2618,0.835042178630829,23.7057952880859,90.3300170898438,3670176,904,2114,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-25 19:55:16.444333,-77.97004706704386,31.4166844499367,27.48613765177437,4.589128653991625e-23,13.0,31.4,1.2365102219381485,30.82,0.9771,1.3682,1.5919,0.7705,0.6231,0.6434,7
104279,npp,1783,721,2.28889131546021,23.7046146392822,90.3333206176758,3670176,1784,503,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-28 18:58:41.869179,95.45375611901811,56.212857787348106,47.378253168263996,9.295843856047081e-10,4.0,-56.21,2.0682789409984763,-56.47,1.3901,1.8687,2.3607,0.5642,1.2574,1.2913,7
104397,npp,1010,95,1.90318119525909,23.7023391723633,90.332649230957,3670176,1013,42,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-29 18:39:46.194266,94.01395519165204,68.74332328587892,55.60180705594097,0.0003355607854047625,1.0,-68.75,3.3985290935932855,-68.96,2.0657,2.7648,3.0885,0.3813,0.8007,0.7257,7
104405,npp,3036,3451,0.79363739490509,23.7053737640381,90.3348159790039,3670176,3035,2796,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-29 20:20:14.355107,-75.56653679023032,58.59095040545455,49.08626505728795,1.1406137533654783e-13,17.0,58.59,2.253202848596432,58.275,1.24,1.4522,1.8108,0.726,0.762,0.5762,7
104522,npp,2355,2828,1.40026164054871,23.7046127319336,90.3299560546875,3670176,2356,2278,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-04-30 20:01:29.355780,-77.96095850403495,40.1052545619098,34.777139637931235,8.872336988859872e-08,14.0,40.1,1.4276677814245327,39.68,1.0607,1.2661,1.6603,0.8327,1.1482,1.166,7
107923,npp,482,3447,1.067529499530792,23.7067070007324,90.3325958251953,3670176,485,2793,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-05-15 20:20:02.919174,-75.80224234399246,58.49854642451526,49.02039894596294,0.00011379742292892873,17.0,58.5,2.253202848596432,58.275,1.24,1.4522,1.8108,0.726,0.8836,0.775,7
108974,npp,1235,3031,1.2291544675827,23.7016792297363,90.3292694091797,3670176,1236,2439,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-05-21 20:07:27.352541,-77.2957393216023,47.202351889537894,40.51735607752358,3.9644648844679244e-25,15.0,47.18,1.646109783506203,47.02,1.0407,1.3052,1.6557,0.8078,1.0081,0.9929,7
109147,npp,519,2402,0.584759324789047,23.7060604095459,90.3317947387695,3670176,519,1943,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-05-22 19:48:38.806252,-78.12601784440113,20.841784138476097,18.36150528066747,1.0232412658204389e-25,12.0,20.82,1.0837787002826917,20.61,0.8934,1.1516,1.4201,0.9155,0.5313,0.5353,7
109320,npp,2871,1773,0.549491226673126,23.7044658660889,90.3367233276367,3670176,2871,1353,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-05-23 19:29:48.451074,98.09168502414225,14.996197630530418,13.243689774543169,3.5215182930753315e-25,9.0,-15.02,1.0442604737599883,-15.21,0.7311,0.9824,1.2767,1.0732,0.6397,0.5897,7
109495,npp,2130,1139,0.68511825799942,23.7019939422607,90.3349685668945,3670176,2131,838,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-05-24 19:10:56.352264,97.21140716186713,43.85224505764564,37.83349939997178,2.931392319523679e-23,6.0,-43.87,1.5732132722552272,-44.03,0.9097,1.2334,1.5858,0.8547,0.7057,0.5856,7
109495,npp,2130,1140,0.716870725154877,23.7011852264404,90.3419647216797,3670176,2131,838,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-05-24 19:10:56.352264,97.21428120717424,43.81862974694288,37.80632309586409,2.921283984459821e-23,6.0,-43.83,1.5732132722552272,-44.03,0.9097,1.2334,1.5858,0.8547,0.7259,0.6127,7
109669,npp,1367,506,1.6472704410553,23.7058734893799,90.3345260620117,3670176,1368,307,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-05-25 18:52:00.664003,94.92415707615191,61.19966178575186,50.87970159832344,5.43960849841688e-20,3.0,-61.2,2.5331140255951103,-61.28,1.495,2.1854,2.6351,0.4824,0.8418,0.7946,7
109680,npp,246,3850,0.895916998386383,23.7045707702637,90.3344116210938,3670176,247,3088,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-05-25 20:32:21.707302,-74.40482976663843,66.51373857767243,54.29880523778387,5.044380256238274e-25,19.0,66.51,3.1865100272627664,66.41,1.3132,1.654,1.9748,0.6374,0.8164,0.5711,7
109854,npp,2649,3238,1.049063444137573,23.7060413360596,90.3330841064453,3670176,2649,2578,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-05-26 20:13:36.717287,-76.16542245745892,53.25069307049789,45.18833421250043,8.336506892665262e-23,16.0,53.24,1.9513309067639726,53.19,1.1948,1.4789,1.7615,0.7129,0.834,0.7479,7
115692,npp,523,3221,0.494918078184128,23.7063789367676,90.3319473266602,3670176,522,2560,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-06-27 20:12:59.367664,-77.04069706323465,52.81229718905948,44.85243086281786,1.753285310797195e-17,16.0,52.79,1.9513309067639726,53.19,1.1948,1.4789,1.7615,0.7129,0.55,0.3528,7
139562,npp,655,2182,1.49720692634583,23.7028331756592,90.3324203491211,3670176,655,1743,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-09-22 19:41:29.283548,-75.63326286641792,8.617285732071462,7.623121195766846,2.833924805305331e-19,11.0,8.58,1.0,9.1,0.8906,1.1195,1.3293,0.9417,1.432,1.4099,7
144028,npp,1250,1124,0.722862899303436,23.7052230834961,90.3306579589844,3670176,1252,827,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-10-15 19:09:58.040818,97.32432424636248,44.36745865431651,38.245543836761755,7.688150870385128e-34,6.0,-44.37,1.5732132722552272,-44.03,0.9097,1.2334,1.5858,0.8547,0.7297,0.6179,7
144221,npp,502,493,1.16505587100983,23.7070446014404,90.3300399780273,3670176,503,297,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-10-16 18:51:04.200780,95.10086423514853,61.478806746268,51.06199062842856,1.7709736074833135e-33,3.0,-61.47,2.5331140255951103,-61.28,1.495,2.1854,2.6351,0.4824,0.6514,0.562,7
144431,npp,1802,3224,1.51565206050873,23.7035102844238,90.3315353393555,3670176,1801,2563,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-10-17 20:12:42.081496,-76.42374975025581,52.887177706657845,44.910286919908415,1.2129032747062553e-32,16.0,52.87,1.9513309067639726,53.19,1.1948,1.4789,1.7615,0.7129,1.0731,1.0805,7
144634,npp,1124,2597,0.789228439331055,23.7063770294189,90.3345108032227,3670176,1125,2098,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-10-18 19:53:57.130245,-78.73576148419467,30.462402952708896,26.668145840152718,1.2305095222152409e-31,13.0,30.45,1.184412938166907,30.82,0.9771,1.3682,1.5919,0.7705,0.5654,0.6081,7
144831,npp,425,1969,0.707032084465027,23.7047328948975,90.3324661254883,3670176,425,1539,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-10-19 19:35:08.625723,93.03000703307407,3.815794707870656,3.3775433080219335,2.0879092310660446e-28,10.0,-3.78,1.0,-3.2,0.8225,1.0543,1.4292,1.0,0.707,0.707,7
145027,npp,2777,1340,1.54852974414825,23.7018947601318,90.3354034423828,3670176,2777,1012,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-10-20 19:16:18.346621,97.25676677879703,36.23721789118019,31.554520139029883,4.822225647181854e-23,7.0,-36.23,1.2937979144666532,-35.94,0.9477,1.2397,1.6415,0.8504,1.2929,1.3169,7
145227,npp,2019,704,0.964455127716064,23.7068462371826,90.3343658447266,3670176,2021,485,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-10-21 18:57:26.291965,95.83902581935756,56.65736924292463,47.69250946229336,5.094467915187365e-16,4.0,-56.64,2.1127631471468895,-56.47,1.3901,1.8687,2.3607,0.5642,0.6263,0.5441,7
145227,npp,2019,705,1.39230859279633,23.7061424255371,90.3418273925781,3670176,2021,485,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-10-21 18:57:26.291965,95.84201967680853,56.63263128194811,47.67462408830634,5.060482570647745e-16,4.0,-56.62,2.1127631471468895,-56.47,1.3901,1.8687,2.3607,0.5642,0.8288,0.7855,7
145241,npp,877,4039,2.05832302570343,23.7024364471436,90.3302230834961,3670176,874,3186,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-10-21 20:37:42.002461,-73.73280425512348,69.56588503811984,56.06162459391864,2.1666005603896602e-24,20.0,69.55,3.5496478698597698,69.67,1.2843,1.7375,2.0439,0.6068,1.1446,1.2489,7
145421,npp,1256,80,2.06217002868652,23.7052059173584,90.3369140625,3670176,1256,34,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-10-22 18:38:30.677206,93.66286192304028,69.0245001561297,55.74945400419637,4.164047037573367e-08,1.0,-69.0,3.5496478698597698,-68.96,2.0657,2.7648,3.0885,0.3813,0.8563,0.7863,7
145435,npp,214,3431,1.24000680446625,23.7062969207764,90.3373413085938,3670176,215,2777,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-10-22 20:19:00.621962,-75.7578751789071,58.13402876637325,48.75437852070593,4.57132327573748e-18,17.0,58.12,2.2013981571160284,58.275,1.24,1.4522,1.8108,0.726,0.9579,0.9002,7
145624,npp,2615,2808,0.869772851467133,23.706449508667,90.3324127197266,3670176,2616,2261,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-10-23 20:00:15.678075,-77.40044946470094,39.34624810095337,34.14445632408237,1.5490962329873913e-10,14.0,39.34,1.4276677814245327,39.68,1.0607,1.2661,1.6603,0.8327,0.7767,0.7243,7
148951,npp,2624,2185,1.33294951915741,23.7025928497314,90.3302764892578,3670176,2624,1746,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-11-09 19:41:34.428825,-74.9573297743061,8.805991069945872,7.788987609228581,7.063268909379772e-08,11.0,8.76,1.0,9.1,0.8906,1.1195,1.3293,0.9417,1.2677,1.2553,7
149155,npp,1908,1556,0.763710081577301,23.7016525268555,90.3346252441406,3670176,1908,1168,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-11-10 19:22:45.941066,97.64352020650973,26.445853919292794,23.21914637906881,3.0442584992189474e-16,8.0,-26.44,1.1367971201176101,-26.29,0.8384,1.121,1.4158,0.9404,0.7399,0.7182,7
149345,npp,1170,919,0.654223680496216,23.7062797546387,90.3310470581055,3670176,1172,684,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-11-11 19:03:53.893852,96.27311672801414,50.8813300803287,43.377707445169946,6.655656774093516e-24,5.0,-50.87,1.847645286154319,-50.79,1.0291,1.4054,1.8561,0.7501,0.6477,0.4908,7
149538,npp,411,292,1.123583197593689,23.7070484161377,90.3336486816406,3670176,410,154,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-11-12 18:44:58.287363,94.27929066274464,65.4102362584096,53.605542202220605,4.180593883929604e-30,2.0,-65.4,2.898275349237888,-65.38,1.4929,2.0812,2.5184,0.5066,0.7238,0.5692,7
149548,npp,2403,3639,2.06056618690491,23.7004489898682,90.3336639404297,3670176,2405,2950,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-11-12 20:25:24.674059,-75.18451523834037,62.618996812025635,51.8248679418835,2.2823792085453914e-23,18.0,62.61,2.6065528283652384,62.63,1.271,1.5422,1.928,0.6836,1.2531,1.4086,7
149734,npp,1736,3022,0.812976777553558,23.7064723968506,90.3331604003906,3670176,1736,2432,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-11-13 20:06:39.745222,-76.77966745817989,46.900200895475216,40.27151594473469,2.6161517032144914e-32,15.0,46.89,1.646109783506203,47.02,1.0407,1.3052,1.6557,0.8078,0.7553,0.6567,7
149921,npp,1047,2394,0.620461046695709,23.7074947357178,90.33203125,3670176,1048,1937,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-11-14 19:47:53.036963,-79.1329085486258,20.427456446672714,17.99799134084406,4.299088448610168e-33,12.0,20.4,1.0837787002826917,20.61,0.8934,1.1516,1.4201,0.9155,0.5642,0.568,7
150107,npp,337,1766,0.951237082481384,23.7064838409424,90.334846496582,3670176,338,1347,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-11-15 19:29:04.555273,99.2094526327602,15.403114251726333,13.599775674547608,5.007642654781763e-33,9.0,-15.4,1.0442604737599883,-15.21,0.7311,0.9824,1.2767,1.0732,1.0245,1.0209,7
150294,npp,2678,1132,0.714781165122986,23.7057723999023,90.3326873779297,3670176,2679,833,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-11-16 19:10:12.515263,96.79578252689664,44.115173787104276,38.042407001564705,5.5016730481114536e-31,6.0,-44.1,1.5732132722552272,-44.03,0.9097,1.2334,1.5858,0.8547,0.7246,0.611,7
150678,npp,147,3232,1.45649778842926,23.7015800476074,90.3351821899414,3670176,149,2571,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-11-18 20:12:56.594709,-76.50763648497463,53.087981368617584,45.062142987163945,1.4313808604030236e-27,16.0,53.08,1.9513309067639726,53.19,1.1948,1.4789,1.7615,0.7129,1.0428,1.0383,7
151221,npp,1091,1346,0.688485085964203,23.7035274505615,90.3367080688477,3670176,1092,1016,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-11-21 19:16:31.135687,97.9109284225931,35.97172399346418,31.33223774993979,1.1866712992487446e-07,7.0,-35.98,1.2937979144666532,-35.94,0.9477,1.2397,1.6415,0.8504,0.6282,0.5855,7
154022,npp,1724,1342,0.634240508079529,23.7046794891357,90.3299865722656,3670176,1724,1014,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-12-07 19:16:29.643550,96.80495390582091,36.12416867442949,31.461775437960107,0.0004541072402363575,7.0,-36.15,1.2937979144666532,-35.94,0.9477,1.2397,1.6415,0.8504,0.5863,0.5394,7
154819,npp,860,2184,0.73572564125061,23.7021980285645,90.334831237793,3670176,860,1744,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-12-11 19:41:36.505810,-76.04975431984029,8.754291722426697,7.744140067582267,2.7307370307332954e-25,11.0,8.7,1.0,9.1,0.8906,1.1195,1.3293,0.9417,0.6705,0.6928,7
155189,npp,2471,915,1.33759379386902,23.7012004852295,90.3347244262695,3670176,2471,681,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-12-13 19:03:54.066196,96.38566350228118,50.952166340146,43.438423441467066,1.4935723111809708e-34,5.0,-50.99,1.847645286154319,-50.79,1.0291,1.4054,1.8561,0.7501,1.0175,1.0034,7
155372,npp,1692,286,1.24125921726227,23.7040920257568,90.3364334106445,3670176,1690,150,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-12-14 18:44:58.397469,94.21480282969043,65.47534402433956,53.65493955018108,3.765855458495856e-33,2.0,-65.51,3.0,-65.38,1.4929,2.0812,2.5184,0.5066,0.7743,0.6288,7
155386,npp,627,3636,0.83653861284256,23.7041130065918,90.3341751098633,3670176,629,2947,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-12-14 20:25:24.779804,-75.15060679248238,62.58780243309433,51.81261378961595,1.4845956991206973e-32,18.0,62.55,2.6065528283652384,62.63,1.271,1.5422,1.928,0.6836,0.7835,0.5719,7
155568,npp,3013,3019,1.038558185100555,23.7053394317627,90.3325119018555,3670176,3014,2430,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-12-15 20:06:39.789592,-76.96801442600889,46.832761859008535,40.22356647065577,1.9881301534578734e-32,15.0,46.79,1.646109783506203,47.02,1.0407,1.3052,1.6557,0.8078,0.8923,0.8389,7
155751,npp,2321,2391,1.184934258461,23.702127456665,90.3307571411133,3670176,2321,1934,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-12-16 19:47:53.015395,-80.15853553449725,20.290881355429132,17.880850874186976,3.155540185856538e-30,12.0,20.24,1.0837787002826917,20.61,0.8934,1.1516,1.4201,0.9155,1.085,1.0848,7
155937,npp,1607,1761,0.536844730377197,23.7036380767822,90.3310852050781,3670176,1607,1343,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-12-17 19:29:02.686713,97.69218855938549,15.649856371813817,13.817792167571989,5.0292905182087294e-26,9.0,-15.67,1.0442604737599883,-15.21,0.7311,0.9824,1.2767,1.0732,0.6276,0.5761,7
156672,npp,704,2598,1.15873038768768,23.7022361755371,90.3348617553711,3670176,706,2100,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2012-12-21 19:54:05.928860,-76.80723469129833,30.537074322680546,26.734994435085067,4.004841708953639e-08,13.0,30.5,1.184412938166907,30.82,0.9771,1.3682,1.5919,0.7705,0.8774,0.8929,7
169262,npp,586,1964,0.7411869764328,23.7050304412842,90.3333892822266,3670176,586,1534,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2013-01-07 19:35:11.380777,94.41452794555285,4.052172028877521,3.5870771385969156,3.997919388896057e-12,10.0,-4.06,1.0,-3.2,0.8225,1.0543,1.4292,1.0,0.7412,0.7412,7
169438,npp,2928,1332,1.0632361769676208,23.7019557952881,90.3303070068359,3670176,2930,1008,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2013-01-08 19:16:19.285161,96.74520048440226,36.52531432170689,31.799809307116778,2.940457640864591e-20,7.0,-36.56,1.357151599901897,-35.94,0.9477,1.2397,1.6415,0.8504,0.9242,0.9042,7
169619,npp,2176,694,0.937085032463074,23.7018089294434,90.331916809082,3670176,2180,476,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2013-01-09 18:57:25.415281,95.18029695787689,56.85807229758491,47.845255327648424,4.490507036781532e-27,4.0,-56.89,2.1127631471468895,-56.47,1.3901,1.8687,2.3607,0.5642,0.6133,0.5287,7
169991,npp,2752,2800,1.13630437850952,23.7066650390625,90.3357238769531,3670176,2754,2254,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2013-01-11 20:00:12.954311,-76.64237002462059,39.08239907342407,33.931866636968465,1.0828810456611701e-32,14.0,39.04,1.4276677814245327,39.68,1.0607,1.2661,1.6603,0.8327,0.9634,0.9462,7
170167,npp,2034,2174,0.995553493499756,23.7012977600098,90.3336791992188,3670176,2034,1735,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2013-01-12 19:41:26.197946,-81.24420124886048,8.151673855704635,7.212258022333746,3.166111338718117e-33,11.0,8.12,1.0,9.1,0.8906,1.1195,1.3293,0.9417,0.9303,0.9375,7
170350,npp,1310,1542,0.838385879993439,23.700403213501,90.3361053466797,3670176,1309,1156,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2013-01-13 19:22:34.098859,97.38113420157768,27.093897457483024,23.78156568961797,3.928267477322867e-32,8.0,-27.13,1.1367971201176101,-26.29,0.8384,1.121,1.4158,0.9404,0.8056,0.7885,7
170531,npp,565,903,1.043570816516876,23.7020053863525,90.3329696655273,3670176,566,674,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2013-01-14 19:03:41.999088,96.04384217689396,51.30724961332801,43.7129644693297,3.8656688706552903e-29,5.0,-51.33,1.847645286154319,-50.79,1.0291,1.4054,1.8561,0.7501,0.8584,0.7828,7
170714,npp,2873,274,1.20826101303101,23.7026309967041,90.3347473144531,3670176,2873,143,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2013-01-15 18:44:46.336924,94.3935869125769,65.68435290590995,53.78685953129851,2.6428120576448876e-24,2.0,-65.72,3.0,-65.38,1.4929,2.0812,2.5184,0.5066,0.7633,0.612,7
170727,npp,1795,3625,1.0369895100593571,23.7020263671875,90.3296356201172,3670176,1797,2940,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2013-01-15 20:25:12.719987,-75.34881589136026,62.36738878931004,51.66982238999259,4.6764033006719473e-29,18.0,62.33,2.6065528283652384,62.63,1.271,1.5422,1.928,0.6836,0.8604,0.7089,7
170910,npp,1139,3009,0.975146174430847,23.7017707824707,90.3304824829102,3670176,1140,2423,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2013-01-16 20:06:29.512787,-78.31383226721941,46.50935763516347,39.968323052190655,3.58853583547186e-25,15.0,46.47,1.646109783506203,47.02,1.0407,1.3052,1.6557,0.8078,0.8538,0.7877,7
171092,npp,460,2381,1.06030261516571,23.7040596008301,90.3322601318359,3670176,460,1925,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2013-01-17 19:47:42.743803,-77.4522564337897,19.75569715250169,17.4135009818549,1.0031659838527657e-19,12.0,19.72,1.0837787002826917,20.61,0.8934,1.1516,1.4201,0.9155,0.9701,0.9707,7
171270,npp,2832,1752,0.5766294896602631,23.7062015533447,90.3333435058594,3670176,2832,1335,196611,3866787,5266,bgd_dhaka_10_73,23.70416667,90.33333333,10,73,bgd_dhaka,2013-01-18 19:28:54.192569,95.78032763787023,16.147981345003988,14.254720554351938,3.9066471494391367e-13,9.0,-16.17,1.0442604737599883,-15.21,0.7311,0.9824,1.2767,1.0732,0.6657,0.6188,7
