lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.888,0.897,0.908
2,0.808,0.823,0.801
3,0.735,0.752,0.683
4,0.669,0.684,0.562
5,0.608,0.619,0.443
6,0.556,0.557,0.34
7,0.506,0.5,0.255
8,0.456,0.446,0.181
9,0.412,0.397,0.122
10,0.367,0.353,0.071
11,0.329,0.313,0.032
12,0.291,0.278,-0.002
13,0.258,0.247,-0.032
14,0.225,0.22,-0.057
15,0.199,0.198,-0.074
16,0.178,0.179,-0.087
17,0.159,0.164,-0.096
18,0.14,0.152,-0.1
19,0.122,0.142,-0.099
20,0.111,0.136,-0.089
21,0.105,0.131,-0.069
22,0.106,0.128,-0.032
23,0.112,0.127,0.018
24,0.12,0.127,0.081
25,0.129,0.127,0.156
26,0.138,0.125,0.238
27,0.147,0.124,0.32
28,0.153,0.122,0.387
29,0.154,0.12,0.424
30,0.153,0.118,0.416
31,0.15,0.114,0.366
32,0.148,0.11,0.295
33,0.126,0.105,0.206
34,0.105,0.098,0.12
35,0.089,0.09,0.041
36,0.073,0.081,-0.024
37,0.053,0.07,-0.081
38,0.04,0.059,-0.123
39,0.032,0.049,-0.152
40,0.024,0.039,-0.174
41,0.018,0.029,-0.192
42,0.009,0.021,-0.207
43,0.003,0.014,-0.215
44,-0.001,0.008,-0.219
45,-0.003,0.004,-0.22
46,-0.003,0.001,-0.217
47,-0.002,0.0,-0.211
48,-0.004,0.001,-0.203
49,-0.006,0.003,-0.189
50,-0.001,0.007,-0.165
51,0.002,0.011,-0.132
52,0.006,0.017,-0.089
53,0.014,0.022,-0.033
54,0.024,0.028,0.04
55,0.033,0.033,0.12
56,0.045,0.038,0.2
57,0.06,0.042,0.276
58,0.075,0.045,0.334
59,0.085,0.046,0.359
60,0.076,0.047,0.326
61,0.061,0.047,0.264
62,0.051,0.046,0.194
63,0.037,0.044,0.118
64,0.031,0.042,0.044
65,0.029,0.039,-0.018
66,0.027,0.035,-0.067
67,0.027,0.031,-0.106
68,0.022,0.027,-0.136
69,0.021,0.023,-0.157
70,0.017,0.018,-0.173
71,0.013,0.015,-0.185
72,0.007,0.011,-0.196
73,0.001,0.009,-0.203
74,-0.001,0.007,-0.203
75,-0.002,0.006,-0.202
76,-0.001,0.006,-0.198
77,0.0,0.007,-0.192
78,0.002,0.009,-0.18
79,0.005,0.012,-0.16
80,0.014,0.016,-0.129
81,0.017,0.02,-0.092
82,0.022,0.024,-0.044
83,0.027,0.028,0.014
84,0.033,0.03,0.084
85,0.038,0.032,0.162
86,0.043,0.032,0.236
87,0.045,0.033,0.296
88,0.034,0.032,0.321
89,0.043,0.031,0.326
90,0.041,0.03,0.288
91,0.043,0.028,0.234
92,0.033,0.025,0.164
93,0.03,0.021,0.097
94,0.023,0.017,0.033
95,0.014,0.011,-0.025
96,0.006,0.006,-0.072
97,-0.004,0.001,-0.109
98,-0.011,-0.004,-0.135
99,-0.016,-0.009,-0.154
100,-0.019,-0.012,-0.167
101,-0.026,-0.015,-0.179
102,-0.028,-0.017,-0.184
103,-0.027,-0.018,-0.184
104,-0.026,-0.018,-0.18
105,-0.024,-0.017,-0.175
106,-0.021,-0.016,-0.166
107,-0.021,-0.014,-0.155
108,-0.017,-0.011,-0.137
109,-0.014,-0.008,-0.112
110,-0.009,-0.004,-0.079
111,-0.007,-0.001,-0.04
112,0.003,0.003,0.013
113,0.012,0.006,0.076
114,0.015,0.009,0.141
115,0.016,0.011,0.206
116,0.032,0.012,0.272
117,0.038,0.012,0.318
118,0.029,0.011,0.331
119,0.02,0.009,0.311
120,0.014,0.007,0.264
121,0.007,0.003,0.206
122,-0.001,-0.002,0.138
123,-0.009,-0.007,0.065
124,-0.019,-0.013,-0.001
125,-0.029,-0.019,-0.057
126,-0.033,-0.026,-0.098
127,-0.035,-0.031,-0.128
128,-0.04,-0.037,-0.151
129,-0.047,-0.042,-0.167
130,-0.049,-0.047,-0.177
131,-0.055,-0.051,-0.185
132,-0.062,-0.055,-0.19
133,-0.064,-0.057,-0.189
134,-0.067,-0.059,-0.186
135,-0.068,-0.06,-0.18
136,-0.067,-0.06,-0.171
137,-0.063,-0.058,-0.154
138,-0.058,-0.057,-0.131
139,-0.054,-0.054,-0.103
140,-0.05,-0.052,-0.069
141,-0.048,-0.049,-0.028
142,-0.048,-0.046,0.021
143,-0.046,-0.044,0.08
144,-0.032,-0.042,0.149
145,-0.022,-0.04,0.211
146,-0.021,-0.038,0.255
147,-0.03,-0.037,0.275
148,-0.033,-0.036,0.272
149,-0.031,-0.035,0.246
150,-0.033,-0.035,0.199
151,-0.036,-0.035,0.14
152,-0.033,-0.035,0.079
153,-0.03,-0.036,0.02
154,-0.035,-0.037,-0.036
155,-0.044,-0.038,-0.082
156,-0.041,-0.039,-0.112
157,-0.039,-0.038,-0.133
158,-0.04,-0.037,-0.15
159,-0.039,-0.034,-0.161
160,-0.037,-0.031,-0.167
161,-0.035,-0.027,-0.168
162,-0.03,-0.023,-0.166
163,-0.024,-0.018,-0.159
164,-0.022,-0.013,-0.151
165,-0.017,-0.007,-0.139
166,-0.014,-0.002,-0.125
167,-0.004,0.003,-0.102
168,0.001,0.009,-0.076
169,0.006,0.014,-0.044
170,0.012,0.018,-0.004
171,0.024,0.021,0.047
172,0.031,0.022,0.103
173,0.039,0.023,0.165
174,0.045,0.023,0.223
175,0.055,0.022,0.274
176,0.055,0.02,0.306
177,0.037,0.016,0.306
178,0.029,0.012,0.289
179,0.007,0.007,0.242
180,-0.006,0.001,0.187
181,-0.018,-0.005,0.122
182,-0.026,-0.011,0.057
183,-0.033,-0.018,-0.003
184,-0.037,-0.024,-0.053
185,-0.038,-0.031,-0.09
186,-0.045,-0.037,-0.123
187,-0.05,-0.043,-0.146
188,-0.055,-0.047,-0.162
189,-0.057,-0.051,-0.172
190,-0.06,-0.054,-0.178
191,-0.06,-0.056,-0.181
192,-0.06,-0.056,-0.18
193,-0.058,-0.056,-0.175
194,-0.056,-0.054,-0.168
195,-0.05,-0.051,-0.155
196,-0.043,-0.048,-0.139
197,-0.036,-0.043,-0.117
198,-0.034,-0.039,-0.091
199,-0.03,-0.034,-0.058
200,-0.027,-0.03,-0.017
201,-0.027,-0.026,0.031
202,-0.028,-0.024,0.087
203,-0.022,-0.022,0.148
204,-0.015,-0.021,0.203
205,-0.015,-0.02,0.241
206,-0.011,-0.019,0.265
207,-0.008,-0.019,0.267
208,-0.008,-0.019,0.243
209,-0.017,-0.019,0.197
210,-0.019,-0.02,0.141
211,-0.021,-0.021,0.081
212,-0.023,-0.023,0.022
213,-0.023,-0.024,-0.03
214,-0.025,-0.026,-0.072
215,-0.031,-0.027,-0.107
216,-0.033,-0.028,-0.133
217,-0.035,-0.029,-0.152
218,-0.04,-0.029,-0.167
219,-0.04,-0.028,-0.174
220,-0.039,-0.027,-0.177
221,-0.033,-0.026,-0.174
222,-0.029,-0.025,-0.17
223,-0.026,-0.024,-0.164
224,-0.022,-0.022,-0.153
225,-0.022,-0.02,-0.141
226,-0.015,-0.018,-0.122
227,-0.009,-0.016,-0.099
228,-0.007,-0.014,-0.072
229,-0.008,-0.012,-0.039
230,-0.008,-0.01,0.006
231,-0.006,-0.008,0.059
232,-0.003,-0.008,0.117
233,-0.002,-0.007,0.172
234,-0.001,-0.008,0.221
235,-0.005,-0.009,0.255
236,-0.003,-0.01,0.273
237,-0.005,-0.012,0.264
238,-0.014,-0.014,0.228
239,-0.019,-0.016,0.176
240,-0.018,-0.019,0.117
241,-0.028,-0.021,0.049
242,-0.031,-0.024,-0.01
243,-0.026,-0.026,-0.055
244,-0.025,-0.028,-0.093
245,-0.029,-0.03,-0.123
246,-0.033,-0.031,-0.146
247,-0.035,-0.031,-0.161
248,-0.036,-0.03,-0.171
249,-0.032,-0.029,-0.173
250,-0.03,-0.027,-0.174
251,-0.029,-0.023,-0.173
252,-0.026,-0.02,-0.171
253,-0.023,-0.016,-0.164
254,-0.015,-0.011,-0.151
255,-0.01,-0.007,-0.138
256,-0.003,-0.002,-0.119
257,0.002,0.003,-0.095
258,0.009,0.007,-0.062
259,0.012,0.011,-0.023
260,0.016,0.014,0.025
261,0.019,0.017,0.084
262,0.024,0.019,0.149
263,0.025,0.02,0.207
264,0.026,0.021,0.253
265,0.034,0.021,0.289
266,0.037,0.02,0.3
267,0.036,0.018,0.278
268,0.026,0.016,0.225
269,0.02,0.014,0.16
270,0.013,0.01,0.093
271,0.006,0.007,0.027
272,-0.001,0.003,-0.031
273,-0.007,0.001,-0.078
274,-0.009,-0.001,-0.112
275,-0.013,-0.002,-0.14
276,-0.013,-0.003,-0.157
277,-0.012,-0.003,-0.169
278,-0.012,-0.002,-0.174
279,-0.01,0.0,-0.175
280,-0.007,0.003,-0.174
281,-0.001,0.006,-0.17
282,0.004,0.009,-0.165
283,0.009,0.014,-0.155
284,0.014,0.018,-0.142
285,0.02,0.023,-0.125
286,0.024,0.028,-0.105
287,0.034,0.034,-0.077
288,0.045,0.039,-0.039
289,0.052,0.043,0.008
290,0.062,0.047,0.065
291,0.067,0.051,0.127
292,0.071,0.053,0.191
293,0.072,0.054,0.251
294,0.067,0.054,0.297
295,0.054,0.053,0.32
296,0.044,0.051,0.308
297,0.041,0.049,0.267
298,0.035,0.045,0.203
299,0.037,0.041,0.134
300,0.032,0.035,0.061
301,0.029,0.03,-0.002
302,0.027,0.024,-0.052
303,0.024,0.018,-0.092
304,0.016,0.013,-0.126
305,0.01,0.008,-0.15
306,0.004,0.005,-0.167
307,-0.0,0.002,-0.178
308,-0.002,0.001,-0.183
309,0.0,0.001,-0.183
310,-0.003,0.003,-0.185
311,-0.002,0.005,-0.184
312,-0.002,0.008,-0.18
313,0.001,0.013,-0.17
314,0.005,0.017,-0.159
315,0.007,0.022,-0.144
316,0.014,0.027,-0.12
317,0.023,0.032,-0.087
318,0.027,0.037,-0.048
319,0.035,0.042,0.004
320,0.055,0.045,0.074
321,0.067,0.049,0.147
322,0.073,0.052,0.215
323,0.08,0.055,0.276
324,0.088,0.057,0.325
325,0.083,0.058,0.343
326,0.079,0.059,0.316
327,0.068,0.058,0.258
328,0.055,0.057,0.187
329,0.047,0.055,0.115
330,0.042,0.052,0.045
331,0.038,0.049,-0.014
332,0.031,0.045,-0.06
333,0.03,0.042,-0.094
334,0.032,0.039,-0.117
335,0.031,0.037,-0.133
336,0.031,0.035,-0.143
337,0.035,0.033,-0.147
338,0.031,0.033,-0.152
339,0.032,0.034,-0.153
340,0.032,0.036,-0.154
341,0.034,0.039,-0.151
342,0.035,0.043,-0.146
343,0.044,0.048,-0.133
344,0.051,0.055,-0.12
345,0.056,0.062,-0.102
346,0.061,0.069,-0.079
347,0.069,0.076,-0.046
348,0.082,0.083,0.002
349,0.092,0.089,0.06
350,0.102,0.095,0.128
351,0.106,0.1,0.196
352,0.116,0.104,0.268
353,0.125,0.107,0.328
354,0.126,0.11,0.363
355,0.121,0.113,0.357
356,0.124,0.115,0.317
357,0.123,0.117,0.252
358,0.115,0.118,0.175
359,0.118,0.118,0.109
360,0.117,0.117,0.047
361,0.115,0.116,-0.001
362,0.11,0.113,-0.041
363,0.105,0.111,-0.071
364,0.102,0.109,-0.091
365,0.101,0.107,-0.104
366,0.1,0.106,-0.113
367,0.103,0.107,-0.116
368,0.108,0.108,-0.117
369,0.107,0.109,-0.119
370,0.11,0.112,-0.118
371,0.113,0.115,-0.114
372,0.115,0.119,-0.107
373,0.119,0.123,-0.098
374,0.119,0.128,-0.088
375,0.121,0.132,-0.069
376,0.128,0.138,-0.041
377,0.133,0.143,-0.003
378,0.134,0.147,0.044
379,0.14,0.151,0.106
380,0.144,0.154,0.175
381,0.152,0.156,0.244
382,0.168,0.157,0.315
383,0.184,0.157,0.368
384,0.188,0.155,0.389
385,0.178,0.152,0.354
386,0.158,0.148,0.288
387,0.139,0.143,0.215
388,0.126,0.136,0.142
389,0.117,0.128,0.073
390,0.107,0.119,0.014
391,0.098,0.11,-0.03
392,0.088,0.1,-0.066
393,0.082,0.09,-0.091
394,0.078,0.08,-0.108
395,0.076,0.071,-0.117
396,0.073,0.063,-0.124
397,0.064,0.057,-0.132
398,0.059,0.054,-0.135
399,0.054,0.054,-0.135
400,0.054,0.059,-0.131
