gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1757,2846,0.656665086746216,23.8835754394531,90.5141143798828,3670176,1756,2294,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-14 20:01:33.927662,-76.74461937036679,40.78495780040126,35.33590813733884,0.00035440473336516076,14.0,40.77,1.4276677814245327,40.38,0.5487,0.7443,0.9743,0.7597,0.504,0.4989,7
102724,npp,1056,2219,0.421794593334198,23.8859825134277,90.5145034790039,3670176,1057,1779,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-15 19:42:45.352663,-76.03062145902969,10.781316421029754,9.533433205813497,9.26092895247118e-09,11.0,10.73,1.015504800579495,10.15,0.4479,0.6108,0.7157,0.9257,0.3793,0.3905,7
102845,npp,335,1590,0.530280470848083,23.8805599212646,90.5174789428711,3670176,334,1195,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-16 19:23:55.003130,97.38205668352626,24.727043647291072,21.737392649832536,9.30073389044749e-15,8.0,-24.76,1.1367971201176101,-25.35,0.5197,0.6887,0.8705,0.821,0.426,0.4353,7
102964,npp,2648,953,0.786817669868469,23.8820571899414,90.5131530761719,3670176,2648,705,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-17 19:05:02.876118,95.9852658690205,49.85793989713095,42.59586711574199,5.160982617858599e-20,5.0,-49.87,1.7549928774784245,-50.2,0.567,0.8103,1.0212,0.6978,0.552,0.549,7
103083,npp,1883,325,0.787079453468323,23.8844528198242,90.5136947631836,3670176,1882,176,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-18 18:46:07.191993,94.36829951102101,64.77757853959163,53.221240993279416,2.4647074403421444e-24,2.0,-64.78,2.8345692104261015,-65.01,0.7853,0.9736,1.1456,0.5807,0.4996,0.4571,7
103092,npp,796,3672,0.783797204494476,23.8852157592773,90.5207748413086,3670176,795,2973,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-18 20:26:31.793656,-74.68916080337267,63.25136811310846,52.25002723509247,4.71636366797569e-16,18.0,63.25,2.7445598364131496,62.96,0.8018,1.0413,1.3376,0.543,0.4716,0.4256,7
103330,npp,2504,2427,0.275310307741165,23.8813610076904,90.5133438110352,3670176,2504,1965,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-20 19:48:59.990228,-77.5084173812985,22.162192370645176,19.511789696626234,6.680622867571024e-26,12.0,22.14,1.0837787002826917,21.51,0.5108,0.633,0.8782,0.8933,0.2354,0.2459,7
103448,npp,1788,1799,0.461742758750916,23.8840084075928,90.5202789306641,3670176,1788,1377,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-21 19:30:09.642171,96.56480330632562,13.544449186674958,11.96775470770707,7.248434804670812e-28,9.0,-13.55,1.015504800579495,-14.145,0.4596,0.5823,0.7521,0.971,0.4467,0.4484,7
103566,npp,1052,1166,0.559302717447281,23.8802146911621,90.52001953125,3670176,1051,860,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-22 19:11:17.519169,96.46025652126134,42.891269200598515,37.05687966879279,5.6963804402178726e-27,6.0,-42.9,1.4867838833500562,-43.34,0.6052,0.781,0.9806,0.7239,0.4163,0.4049,7
103694,npp,2240,3874,1.20305991172791,23.8800525665283,90.5195159912109,3670176,2245,3102,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-23 20:32:42.885553,-73.88838126119603,66.91153144548647,54.54219869577436,3.3437200258182768e-25,19.0,66.91,3.1865100272627664,66.66,1.0272,1.3756,1.838,0.411,0.5113,0.4945,7
104046,npp,163,2009,0.34052398800849903,23.8858318328857,90.5197067260742,3670176,164,1577,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-26 19:36:24.326864,102.98868862620726,1.4234236998026277,1.2602741507736288,7.522581245341475e-20,10.0,-1.47,1.0,-2.22,0.4244,0.5654,0.726,1.0,0.3405,0.3405,7
104397,npp,980,116,1.23245537281036,23.8856086730957,90.520378112793,3670176,982,53,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-29 18:39:42.635714,93.86754875052466,68.4080088742363,55.41077967885993,0.0003210930807932322,1.0,-68.41,3.3166247903554,-68.59,0.7545,1.1246,1.3536,0.5028,0.5979,0.6196,7
104405,npp,3004,3466,1.17710900306702,23.8828582763672,90.5152130126953,3670176,3003,2810,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-29 20:20:10.796591,-75.31539744935475,58.93634986781368,49.32938326575104,1.0457105038870974e-13,17.0,58.93,2.3545700244418297,58.63,0.7491,1.1624,1.3699,0.4864,0.5717,0.5726,7
104522,npp,2323,2845,0.598542422056198,23.8867301940918,90.5145797729492,3670176,2324,2293,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-04-30 20:01:25.797263,-77.59784214411515,40.741917178006254,35.30149913098269,7.702268607545114e-08,14.0,40.74,1.4276677814245327,40.38,0.5487,0.7443,0.9743,0.7597,0.4633,0.4547,7
109147,npp,488,2420,0.513963490724564,23.8839874267578,90.5188369750977,3670176,488,1958,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-05-22 19:48:35.247691,-78.68519434707177,21.797583345849343,19.194251268319082,1.1947209907328818e-25,12.0,21.77,1.0837787002826917,21.51,0.5108,0.633,0.8782,0.8933,0.4556,0.4591,7
109320,npp,2841,1791,0.5649414956569669,23.880931854248,90.5165100097656,3670176,2841,1370,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-05-23 19:29:44.892513,96.70380098124863,14.012453614623238,12.379022096717827,3.9047103505311133e-25,9.0,-14.0,1.015504800579495,-14.145,0.4596,0.5823,0.7521,0.971,0.5483,0.5486,7
109854,npp,2617,3254,0.928533554077148,23.8847351074219,90.5145034790039,3670176,2617,2597,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-05-26 20:13:33.158726,-76.30921622823563,53.68586291703114,45.51495333652416,8.362208863098921e-23,16.0,53.68,1.9513309067639726,53.59,0.6128,0.8207,1.0856,0.689,0.6207,0.6397,7
115692,npp,491,3238,0.404750168323517,23.8839721679688,90.5182342529297,3670176,490,2578,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-06-27 20:12:55.809101,-76.74935989586845,53.258915070383416,45.189112813343925,1.493986177462301e-17,16.0,53.24,1.9513309067639726,53.59,0.6128,0.8207,1.0856,0.689,0.3523,0.2789,7
132023,npp,1163,519,0.625283420085907,23.8812770843506,90.5151443481445,3670176,1162,317,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-08-13 18:51:22.017556,94.99803992260863,60.91952386706951,50.69100984450602,3.514457821696329e-13,3.0,-60.92,2.4157378735459294,-60.86,0.6743,0.8908,1.3157,0.6348,0.4555,0.3969,7
132036,npp,56,3859,0.981511235237122,23.8820571899414,90.5169677734375,3670176,56,3093,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-08-13 20:31:43.061667,-74.43070914951271,66.65965762673599,54.38747618612011,5.5422286902967216e-05,19.0,66.66,3.1865100272627664,66.66,1.0272,1.3756,1.838,0.411,0.4417,0.4034,7
139754,npp,2972,1570,0.746624171733856,23.883602142334,90.5178833007812,3670176,2972,1179,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-09-23 19:22:35.418028,97.31466948967193,25.745306824673193,22.61712316213338,7.993780624599352e-12,8.0,-25.74,1.1367971201176101,-25.35,0.5197,0.6887,0.8705,0.821,0.6164,0.613,7
143248,npp,939,3645,0.5970899164676671,23.8831672668457,90.5144500732422,3670176,938,2954,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-10-11 20:25:03.170605,-74.96072486487141,62.744319831058995,51.91231917988953,1.7747057964463417e-05,18.0,62.73,2.6065528283652384,62.96,0.8018,1.0413,1.3376,0.543,0.395,0.3242,7
144028,npp,1220,1145,0.572900056838989,23.8844013214111,90.5200805664062,3670176,1221,842,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-10-15 19:09:54.482305,97.00737224876598,43.66414162381822,37.67787882402763,8.374880498635182e-34,6.0,-43.66,1.4867838833500562,-43.34,0.6052,0.781,0.9806,0.7239,0.4254,0.4147,7
144221,npp,473,514,0.863233327865601,23.8810939788818,90.5162506103516,3670176,473,313,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-10-16 18:51:00.642224,94.87246942610324,61.050876449538706,50.77350149295239,1.8084519186266792e-33,3.0,-61.03,2.4157378735459294,-60.86,0.6743,0.8908,1.3157,0.6348,0.554,0.5479,7
144431,npp,1770,3241,1.0885599255561829,23.880973815918,90.5183258056641,3670176,1769,2581,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-10-17 20:12:38.522940,-76.1408065813698,53.33561471327302,45.248104283783455,1.2436438191173222e-32,16.0,53.32,1.9513309067639726,53.59,0.6128,0.8207,1.0856,0.689,0.7027,0.75,7
144634,npp,1093,2614,0.545723885297775,23.8833484649658,90.5144500732422,3670176,1093,2111,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-10-18 19:53:53.571733,-78.15823189887611,31.224419375964697,27.318327928665127,1.1943075934281912e-31,13.0,31.22,1.2365102219381485,31.53,0.5619,0.7389,0.92,0.7652,0.4092,0.4176,7
144831,npp,394,1988,0.471184372901917,23.8857650756836,90.5201416015625,3670176,394,1557,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-10-19 19:35:05.067160,95.3548007919237,2.6783099059216613,2.3709036060331066,1.9032308531084295e-28,10.0,-2.68,1.0,-2.22,0.4244,0.5654,0.726,1.0,0.4712,0.4712,7
145027,npp,2747,1359,0.770293653011322,23.8799839019775,90.5190658569336,3670176,2746,1025,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.79844990367589,35.44384159702921,30.888926370033037,4.1606769404247764e-23,7.0,-35.42,1.2937979144666532,-35.17,0.4523,0.6825,0.8492,0.8284,0.6333,0.6381,7
145227,npp,1990,723,0.981206357479095,23.8803730010986,90.5138473510742,3670176,1991,505,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.56912673361579,56.18099566344273,47.34746851738789,4.2166138690514674e-16,4.0,-56.16,2.0682789409984763,-56.01,0.7117,0.9953,1.2376,0.5681,0.5586,0.5574,7
145227,npp,1990,725,0.711735188961029,23.8789520263672,90.5290374755859,3670176,1991,505,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.5749062316062,56.12989104657952,47.31029382213977,4.1596773348555075e-16,4.0,-56.11,2.0682789409984763,-56.01,0.7117,0.9953,1.2376,0.5681,0.4283,0.4043,7
145241,npp,843,4054,1.33174645900726,23.8842353820801,90.5194854736328,3670176,842,3193,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-10-21 20:37:38.443904,-73.5588560524339,69.79243614367176,56.18707563376265,1.9105836074509906e-24,20.0,69.78,3.5496478698597698,69.82,1.1574,1.4483,1.7794,0.3904,0.5326,0.5199,7
145421,npp,1227,100,1.15189707279205,23.8798789978027,90.5190200805664,3670176,1226,45,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-10-22 18:38:27.118642,93.73665104055347,68.69428855803736,55.56293239862927,3.360235876477725e-08,1.0,-68.67,3.3166247903554,-68.59,0.7545,1.1246,1.3536,0.5028,0.5736,0.5791,7
145435,npp,182,3446,0.941476225852966,23.8840961456299,90.5141677856445,3670176,183,2792,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-10-22 20:18:57.063398,-75.86329432370961,58.484772612866934,49.00269957157635,4.801631262405952e-18,17.0,58.47,2.253202848596432,58.63,0.7491,1.1624,1.3699,0.4864,0.4674,0.458,7
145624,npp,2584,2826,0.480437576770782,23.8811225891113,90.5189056396484,3670176,2584,2276,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-10-23 20:00:12.119510,-77.61247043415996,40.03008984673529,34.7094247427889,1.2711559147487722e-10,14.0,40.02,1.4276677814245327,40.38,0.5487,0.7443,0.9743,0.7597,0.3806,0.365,7
148951,npp,2593,2204,0.597223877906799,23.8837604522705,90.5169067382812,3670176,2593,1764,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-11-09 19:41:32.649543,-79.84601194050832,9.859179003872924,8.71865186060955,8.537156386341118e-08,11.0,9.86,1.0,10.15,0.4479,0.6108,0.7157,0.9257,0.5518,0.5529,7
149155,npp,1877,1575,0.343081593513489,23.8850936889648,90.5196914672852,3670176,1878,1183,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-11-10 19:22:42.382509,98.16230800019247,25.491313025645894,22.39511672041311,3.660255120632943e-16,8.0,-25.5,1.1367971201176101,-25.35,0.5197,0.6887,0.8705,0.821,0.2614,0.2817,7
149345,npp,1140,939,0.671288251876831,23.8869476318359,90.5149612426758,3670176,1142,696,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-11-11 19:03:50.335296,96.473799301347,50.28861353514364,42.921289563602976,7.760359346372734e-24,5.0,-50.29,1.7549928774784245,-50.2,0.567,0.8103,1.0212,0.6978,0.4862,0.4684,7
149538,npp,382,312,0.273798629641533,23.8822860717773,90.5163879394531,3670176,379,167,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-11-12 18:44:54.728799,94.07496309416317,65.04480307520058,53.37811755086277,4.650520928599457e-30,2.0,-65.03,2.898275349237888,-65.01,0.7853,0.9736,1.1456,0.5807,0.324,0.159,7
149548,npp,2370,3654,0.910999000072479,23.8808517456055,90.5132827758789,3670176,2373,2961,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-11-12 20:25:21.115494,-75.28360644510938,62.91629516802967,52.020454106858686,2.6231218986075433e-23,18.0,62.9,2.7445598364131496,62.96,0.8018,1.0413,1.3376,0.543,0.518,0.4947,7
149734,npp,1704,3038,0.354213684797287,23.8872318267822,90.5141754150391,3670176,1705,2444,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-11-13 20:06:36.186703,-76.98083016929972,47.42921659850233,40.69034058047192,2.8994240523357783e-32,15.0,47.41,1.646109783506203,47.54,0.6094,0.8257,1.0669,0.6848,0.279,0.2426,7
149921,npp,1016,2412,0.413908630609512,23.885498046875,90.5185317993164,3670176,1016,1952,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-11-14 19:47:49.478406,-78.31722556371828,21.36342041575125,18.813930154559305,4.547434264496524e-33,12.0,21.35,1.0837787002826917,21.51,0.5108,0.633,0.8782,0.8933,0.3633,0.3697,7
150107,npp,307,1784,0.42244428396225,23.883861541748,90.5137405395508,3670176,307,1364,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-11-15 19:29:00.996708,97.97222441443228,14.423096453540682,12.738834248157142,5.0231570191523417e-33,9.0,-14.4,1.015504800579495,-14.145,0.4596,0.5823,0.7521,0.971,0.408,0.4102,7
150294,npp,2648,1152,0.356706142425537,23.8849716186523,90.5169296264648,3670176,2648,849,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-11-16 19:10:08.956700,96.45681829918638,43.4346603597242,37.49235652007239,5.229379892214497e-31,6.0,-43.41,1.4867838833500562,-43.34,0.6052,0.781,0.9806,0.7239,0.28,0.2582,7
150678,npp,115,3248,0.635534167289734,23.8802833557129,90.517692565918,3670176,117,2589,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-11-18 20:12:53.036190,-76.64937017893962,53.52974165505648,45.394177380464406,1.3262546240854672e-27,16.0,53.51,1.9513309067639726,53.59,0.6128,0.8207,1.0856,0.689,0.4705,0.4379,7
151043,npp,1785,1994,0.348518237471581,23.8861598968506,90.5188064575195,3670176,1785,1562,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-11-20 19:35:17.842729,86.7963018135548,2.423691441843451,2.1455456429736377,2.2585384445333277e-15,10.0,-2.33,1.0,-2.22,0.4244,0.5654,0.726,1.0,0.3485,0.3485,7
151221,npp,1061,1365,0.415357857942581,23.8814296722412,90.5195999145508,3670176,1061,1029,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-11-21 19:16:27.577130,97.46235712697333,35.17601643253428,30.664005470055738,9.949896872067646e-08,7.0,-35.17,1.2937979144666532,-35.17,0.4523,0.6825,0.8492,0.8284,0.3589,0.3441,7
155011,npp,109,1571,0.36184523999691,23.8860187530518,90.5149383544922,3670176,109,1180,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-12-12 19:22:42.618988,96.9920468589573,25.672557451423547,22.554217168608474,1.1466188670948484e-31,8.0,-25.69,1.1367971201176101,-25.35,0.5197,0.6887,0.8705,0.821,0.2779,0.2971,7
155189,npp,2441,935,0.30449740588665,23.8810710906982,90.5183029174805,3670176,2441,693,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-12-13 19:03:50.507686,96.11786921972144,50.378636937177475,42.99706363187774,1.5497149259384753e-34,5.0,-50.41,1.7549928774784245,-50.2,0.567,0.8103,1.0212,0.6978,0.2772,0.2125,7
155372,npp,1662,305,0.373078748583794,23.8866558074951,90.514030456543,3670176,1660,163,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-12-14 18:44:54.838951,94.04112684547638,65.12453785452833,53.436923041391196,3.735611177996147e-33,2.0,-65.16,2.898275349237888,-65.01,0.7853,0.9736,1.1456,0.5807,0.3582,0.2167,7
155386,npp,594,3651,0.528623402118683,23.8836669921875,90.5176773071289,3670176,597,2958,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-12-14 20:25:21.221288,-75.2490261198895,62.896096531908114,52.0155768362582,1.5689920433868328e-32,18.0,62.85,2.7445598364131496,62.96,0.8018,1.0413,1.3376,0.543,0.3786,0.287,7
155568,npp,2981,3036,0.337279036641121,23.8852024078369,90.5193634033203,3670176,2982,2442,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-12-15 20:06:36.231031,-77.16690684531768,47.389357305169746,40.664464528362004,2.0174952290923058e-32,15.0,47.35,1.646109783506203,47.54,0.6094,0.8257,1.0669,0.6848,0.2687,0.231,7
155751,npp,2290,2409,0.36062163114547696,23.8803768157959,90.517707824707,3670176,2290,1949,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-12-16 19:47:49.456887,-79.2945100092482,21.227491088904284,18.697626476054236,3.0656939356474192e-30,12.0,21.19,1.0837787002826917,21.51,0.5108,0.633,0.8782,0.8933,0.3141,0.3221,7
156294,npp,87,514,0.428334474563599,23.8818702697754,90.5152816772461,3670176,87,313,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-12-19 18:51:13.093715,95.13795421547653,60.996023633469775,50.74280250377916,6.310677604989943e-13,3.0,-61.03,2.4157378735459294,-60.86,0.6743,0.8908,1.3157,0.6348,0.374,0.2719,7
156672,npp,673,2616,0.474188297986984,23.8817749023438,90.5144882202148,3670176,674,2112,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2012-12-21 19:54:04.149579,-78.94015174076381,31.347363838474177,27.426123943833666,3.546506243980412e-08,13.0,31.31,1.2365102219381485,31.53,0.5619,0.7389,0.92,0.7652,0.3513,0.3628,7
169083,npp,1264,2610,0.600813120603561,23.8838500976562,90.5180816650391,3670176,1266,2108,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-01-06 19:53:56.357441,-77.19758020231484,31.081165233280213,27.199762062292365,0.00015998368022955697,13.0,31.04,1.2365102219381485,31.53,0.5619,0.7389,0.92,0.7652,0.4537,0.4597,7
169262,npp,556,1982,0.418486207723618,23.8805999755859,90.5132904052734,3670176,555,1552,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-01-07 19:35:07.822260,86.43030434436835,3.105457987219035,2.7492439820241623,4.534578176398679e-12,10.0,-3.02,1.0,-2.22,0.4244,0.5654,0.726,1.0,0.4185,0.4185,7
169438,npp,2898,1352,0.682497680187225,23.8823909759521,90.5138931274414,3670176,2899,1021,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-01-08 19:16:17.505880,97.7908089187944,35.68355540980924,31.094106429820766,3.3325874611040355e-20,7.0,-35.72,1.2937979144666532,-35.17,0.4523,0.6825,0.8492,0.8284,0.5654,0.5654,7
169619,npp,2147,715,0.372715547680855,23.8815097808838,90.5179443359375,3670176,2149,496,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-01-09 18:57:23.636001,95.71891980100293,56.334914491570444,47.466856457775435,4.9918944451824126e-27,4.0,-56.37,2.0682789409984763,-56.01,0.7117,0.9953,1.2376,0.5681,0.2644,0.2117,7
170350,npp,1279,1560,0.470862716436386,23.8851757049561,90.5152282714844,3670176,1279,1171,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-01-13 19:22:30.540305,96.81516744721708,26.22186848734899,23.029821531884004,4.022280022972665e-32,8.0,-26.24,1.1367971201176101,-25.35,0.5197,0.6887,0.8705,0.821,0.3738,0.3866,7
170531,npp,535,923,0.892535924911499,23.8820514678955,90.5149002075195,3670176,535,686,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-01-14 19:03:38.440577,96.23107717559903,50.72817099713088,43.26861853255807,3.799296166919965e-29,5.0,-50.76,1.847645286154319,-50.2,0.567,0.8103,1.0212,0.6978,0.6099,0.6228,7
170714,npp,2843,295,0.668801009654999,23.8843536376953,90.5203018188477,3670176,2842,156,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-01-15 18:44:42.778364,94.2248912767388,65.31641979856076,53.55926066889949,2.489526145507293e-24,2.0,-65.34,2.898275349237888,-65.01,0.7853,0.9736,1.1456,0.5807,0.4602,0.3884,7
170727,npp,1762,3640,0.825646817684174,23.883602142334,90.5132522583008,3670176,1765,2951,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-01-15 20:25:09.161471,-75.45697583597779,62.67778675186256,51.87506390809026,4.791111688172493e-29,18.0,62.63,2.6065528283652384,62.96,0.8018,1.0413,1.3376,0.543,0.4827,0.4483,7
170910,npp,1107,3026,0.514188677072525,23.8817672729492,90.5171508789062,3670176,1108,2435,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-01-16 20:06:25.954272,-77.97946573233455,47.052907476961565,40.39998533818794,3.5281138438997266e-25,15.0,47.02,1.646109783506203,47.54,0.6094,0.8257,1.0669,0.6848,0.3762,0.3521,7
171092,npp,429,2399,0.703139841556549,23.8823661804199,90.5173797607422,3670176,429,1940,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-01-17 19:47:39.185243,-78.08215860204993,20.7068391900366,18.243599244396552,9.485773226451629e-20,12.0,20.66,1.0837787002826917,21.51,0.5108,0.633,0.8782,0.8933,0.6301,0.6281,7
171270,npp,2802,1772,0.261337205767632,23.8829307556152,90.5189666748047,3670176,2802,1352,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-01-18 19:28:52.413295,98.22833659435315,15.030476118083511,13.273597698195243,3.5674724174947605e-13,9.0,-15.07,1.0442604737599883,-14.145,0.4596,0.5823,0.7521,0.971,0.2581,0.2538,7
171453,npp,2066,1139,0.501133531332016,23.8825550079346,90.5174942016602,3670176,2068,838,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-01-19 19:10:02.084860,96.46638280261155,43.83172543089845,37.81864063045025,3.723989296356493e-06,6.0,-43.87,1.5732132722552272,-43.34,0.6052,0.781,0.9806,0.7239,0.3875,0.3628,7
171652,npp,203,3845,0.982284009456635,23.8834609985352,90.5139541625977,3670176,202,3085,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-01-20 20:31:29.239490,-73.7406211934729,66.47638587745692,54.27974096815331,7.785042193602041e-09,19.0,66.42,3.1865100272627664,66.66,1.0272,1.3756,1.838,0.411,0.442,0.4037,7
174419,npp,2902,1148,0.723978281021118,23.8813571929932,90.5145568847656,3670176,2902,845,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-02-04 19:10:22.510469,96.84283662317713,43.52820381316111,37.570245607385246,2.4908597877142603e-07,6.0,-43.55,1.4867838833500562,-43.34,0.6052,0.781,0.9806,0.7239,0.527,0.5241,7
174611,npp,2159,516,0.695172309875488,23.8821201324463,90.5164184570312,3670176,2164,316,196611,3866787,2171,bgd_dhaka_54_30,23.88333333,90.51666667,54,30,bgd_dhaka,2013-02-05 18:51:28.608576,94.67251816930923,60.96069631089562,50.71578226131538,1.980302172834368e-15,3.0,-60.99,2.4157378735459294,-60.86,0.6743,0.8908,1.3157,0.6348,0.4845,0.4413,7
