gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2861,1.29070281982422,23.7662830352783,90.5919418334961,3670176,1771,2306,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-04-14 20:01:35.706943,-76.94887302539642,41.34695626264914,35.79700783392277,0.0003637358677675172,14.0,41.33,1.4867838833500562,40.93,1.2257,1.5579,1.9032,0.8033,1.0718,1.0368,7
102845,npp,351,1604,0.837992966175079,23.7630577087402,90.5934906005859,3670176,350,1206,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-04-16 19:23:56.782365,96.48549707310895,24.071245885882544,21.16922359615786,9.902241306592769e-15,8.0,-24.07,1.1367971201176101,-24.66,1.032,1.4158,1.8493,0.884,0.7432,0.7407,7
102964,npp,2664,967,1.33893525600433,23.7669563293457,90.595329284668,3670176,2664,714,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-04-17 19:05:04.655399,96.13248837764183,49.43355554455518,42.26610079081123,5.358678351832892e-20,5.0,-49.45,1.7549928774784245,-49.78,1.5108,2.0033,2.3882,0.6247,0.8729,0.8364,7
103092,npp,811,3687,1.68841457366943,23.7649555206299,90.5930328369141,3670176,810,2983,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-04-18 20:26:33.572938,-74.78162879955138,63.540786349018305,52.43767581095176,4.869150439894486e-16,18.0,63.53,2.7445598364131496,63.27,1.846,2.3688,2.7812,0.5283,1.0036,0.892,7
103330,npp,2519,2441,0.869893968105316,23.7661800384521,90.5899124145508,3670176,2519,1977,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-04-20 19:49:01.769507,-77.95805205970835,22.90270331521839,20.155521533460462,7.422342592052072e-26,12.0,22.88,1.0837787002826917,22.24,0.993,1.4641,1.8238,0.8548,0.7032,0.7436,7
103448,npp,1804,1812,0.882350265979767,23.765905380249,90.5908355712891,3670176,1804,1390,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-04-21 19:30:11.421451,96.97002894040003,12.796476127772907,11.309350412026683,6.8475392072436725e-28,9.0,-12.82,1.015504800579495,-13.44,1.1306,1.4465,1.7177,0.8652,0.6959,0.7634,7
103566,npp,1068,1179,1.077883422374725,23.7651882171631,90.5948486328125,3670176,1067,871,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-04-22 19:11:19.298450,96.62976509492225,42.411680367989035,36.66642352175171,5.2642426531368175e-27,6.0,-42.43,1.4867838833500562,-42.86,1.4244,1.7226,2.3474,0.7265,0.8178,0.7831,7
103694,npp,2254,3889,2.31740164756775,23.7661552429199,90.5905303955078,3670176,2251,3110,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-04-23 20:32:44.664788,-74.00256362380736,67.1591591007405,54.68972088838258,3.1120604486129995e-25,19.0,67.16,3.1865100272627664,66.91,2.0644,2.791,3.4279,0.4484,1.1028,1.0391,7
104046,npp,179,2023,0.733533084392548,23.7656955718994,90.5939788818359,3670176,179,1590,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-04-26 19:36:26.106138,117.23320566354028,0.6062604983242847,0.5367806166272631,6.6461800209727e-20,10.0,-0.69,1.0,-1.47,0.9907,1.2515,1.6856,1.0,0.7335,0.7335,7
104279,npp,1770,753,0.944137275218964,23.765495300293,90.5902481079102,3670176,1769,536,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-04-28 18:58:40.089943,95.70469316756622,55.38122127883308,46.770603585142275,7.530603012847898e-10,4.0,-55.4,2.0682789409984763,-55.65,1.5741,1.9299,2.4432,0.6485,0.7749,0.6122,7
104397,npp,997,128,0.96490740776062,23.7697296142578,90.5949630737305,3670176,999,59,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-04-29 18:39:44.414992,93.95094369382792,68.2117252945815,55.29757444039231,0.0003110559123936472,1.0,-68.21,3.3166247903554,-68.41,1.64,2.0289,2.3883,0.6168,0.9307,0.5952,7
104405,npp,3018,3482,2.07566070556641,23.7685165405273,90.5954208374023,3670176,3018,2823,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-04-29 20:20:12.575826,-75.45728168711254,59.28822436308612,49.57523691619038,9.3007176856554e-14,17.0,59.29,2.3545700244418297,58.97,1.9962,2.3453,2.7991,0.5336,1.137,1.1076,7
104522,npp,2338,2860,0.93899130821228,23.7684001922607,90.5926971435547,3670176,2340,2306,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-04-30 20:01:27.576544,-77.77707712879817,41.30891561413797,35.76680795333727,6.962832962106902e-08,14.0,41.3,1.4867838833500562,40.93,1.2257,1.5579,1.9032,0.8033,0.8352,0.7543,7
107560,npp,3058,1388,1.36786878108978,23.768611907959,90.5905456542969,3670176,3059,1044,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-05-13 19:17:22.529325,97.850805604674,34.18183473725884,29.830100756537668,0.0004935474035039358,7.0,-34.19,1.2937979144666532,-34.58,1.1445,1.6229,2.202,0.7711,1.0544,1.0548,7
107560,npp,3058,1389,0.747380495071411,23.7677040100098,90.5976943969727,3670176,3059,1044,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-05-13 19:17:22.529325,97.85368019325038,34.139519640566604,29.794371000176124,0.0004943768853714128,7.0,-34.15,1.2937979144666532,-34.58,1.1445,1.6229,2.202,0.7711,0.5748,0.5763,7
107923,npp,464,3477,1.27055823802948,23.7661876678467,90.5920181274414,3670176,461,2819,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-05-15 20:19:59.360619,-75.31188889104304,59.187618090845206,49.50439913153753,0.00011437677899351858,17.0,59.18,2.3545700244418297,58.97,1.9962,2.3453,2.7991,0.5336,0.795,0.678,7
108445,npp,1424,1597,1.109208405017853,23.7638511657715,90.592041015625,3670176,1423,1200,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-05-18 19:23:33.727547,96.45675689497496,24.410873986365186,21.46330882806599,5.605307511226417e-20,8.0,-24.41,1.1367971201176101,-24.66,1.032,1.4158,1.8493,0.884,0.9818,0.9805,7
108621,npp,677,960,1.13649880886078,23.766716003418,90.5921478271484,3670176,678,710,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-05-19 19:04:41.623838,96.33610672670996,49.64668766843064,42.43119880568712,4.048265270096934e-24,5.0,-49.66,1.7549928774784245,-49.78,1.5108,2.0033,2.3882,0.6247,0.7575,0.71,7
109147,npp,503,2434,0.941052079200745,23.7688884735107,90.5949859619141,3670176,503,1970,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-05-22 19:48:37.026972,-79.10108397110987,22.541270754657717,19.841142820229813,1.103751255046667e-25,12.0,22.51,1.0837787002826917,22.24,0.993,1.4641,1.8238,0.8548,0.7689,0.8044,7
109669,npp,1354,538,1.63013398647308,23.7688617706299,90.5888595581055,3670176,1354,333,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-05-25 18:51:58.884721,94.80962670129742,60.51817590443849,50.41654948905702,5.6067334762763e-20,3.0,-60.51,2.4157378735459294,-60.62,1.505,2.0094,2.6512,0.6228,1.0945,1.0153,7
115692,npp,506,3253,0.853152096271515,23.764741897583,90.5939025878906,3670176,505,2595,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-06-27 20:12:57.588382,-76.86547326902085,53.66661395206463,45.49466917561771,1.3924515974471523e-17,16.0,53.65,1.9513309067639726,53.97,1.5538,1.9211,2.5681,0.6514,0.7042,0.5558,7
132023,npp,1179,531,1.47704923152924,23.7700901031494,90.5886001586914,3670176,1178,327,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-08-13 18:51:23.796837,94.78495969021323,60.66909156573556,50.52045078365294,3.5069225540952607e-13,3.0,-60.66,2.4157378735459294,-60.62,1.505,2.0094,2.6512,0.6228,1.0311,0.9199,7
132036,npp,70,3874,1.54745995998383,23.7679061889648,90.5901718139648,3670176,71,3101,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-08-13 20:31:44.840947,-74.26374935847181,66.90679982525343,54.535781799330856,5.5754491978041736e-05,19.0,66.91,3.1865100272627664,66.91,2.0644,2.791,3.4279,0.4484,0.8612,0.6939,7
137608,npp,801,1796,1.14833080768585,23.7691974639893,90.5926284790039,3670176,801,1375,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-09-12 19:29:01.401883,99.70217351681221,13.716156342541044,12.118490390253525,2.9186992164136126e-13,9.0,-13.72,1.015504800579495,-13.44,1.1306,1.4465,1.7177,0.8652,0.9578,0.9935,7
143639,npp,2666,2417,1.19006264209747,23.7682209014893,90.5882949829102,3670176,2666,1956,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-10-13 19:47:35.047767,-76.05544884801994,21.67180903539185,19.082860418443566,7.295272307994044e-22,12.0,21.61,1.0837787002826917,22.24,0.993,1.4641,1.8238,0.8548,0.9986,1.0173,7
144028,npp,1236,1158,0.827374994754791,23.7686977386475,90.5955657958984,3670176,1237,853,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-10-15 19:09:56.261536,97.17618024906965,43.19147152051047,37.294777729052,8.389779799212702e-34,6.0,-43.19,1.4867838833500562,-42.86,1.4244,1.7226,2.3474,0.7265,0.6493,0.6011,7
144221,npp,489,526,2.00938975811005,23.7696857452393,90.5901794433594,3670176,489,323,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-10-16 18:51:02.421506,94.99505557006066,60.78729617119957,50.59430421117284,1.7862677029987342e-33,3.0,-60.77,2.4157378735459294,-60.62,1.505,2.0094,2.6512,0.6228,1.2515,1.2515,7
144431,npp,1784,3255,1.91284322738647,23.7699890136719,90.5888366699219,3670176,1784,2598,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-10-17 20:12:40.302221,-76.31376202605816,53.715759723643366,45.532824309533424,1.2410371538547894e-32,16.0,53.7,1.9513309067639726,53.97,1.5538,1.9211,2.5681,0.6514,1.2472,1.2461,7
144634,npp,1108,2629,0.860027730464935,23.7671489715576,90.5925903320312,3670176,1109,2121,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-10-18 19:53:55.350971,-78.43117131747859,31.895716225029805,27.889687377361174,1.1704123630870372e-31,13.0,31.89,1.2365102219381485,32.25,1.3032,1.6799,2.2626,0.745,0.5884,0.6407,7
144831,npp,410,2002,0.763139605522156,23.7657890319824,90.5946426391602,3670176,410,1570,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-10-19 19:35:06.846441,81.9581017439858,2.011826638422355,1.780975437521243,1.8383396092120654e-28,10.0,-1.87,1.0,-1.47,0.9907,1.2515,1.6856,1.0,0.7631,0.7631,7
145027,npp,2763,1373,1.095399558544159,23.7627544403076,90.5990447998047,3670176,2762,1034,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-10-20 19:16:16.567338,96.99192572822875,34.843357872780594,30.383624424383292,3.959684189738273e-23,7.0,-34.83,1.2937979144666532,-34.58,1.1445,1.6229,2.202,0.7711,0.8438,0.8447,7
145027,npp,2763,1372,1.114695131778717,23.7636489868164,90.5917739868164,3670176,2762,1034,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-10-20 19:16:16.567338,96.98992765731316,34.885768373096575,30.419341239562513,3.980439454493457e-23,7.0,-34.87,1.2937979144666532,-34.58,1.1445,1.6229,2.202,0.7711,0.8587,0.8596,7
145227,npp,2006,736,1.24996495246887,23.7675533294678,90.5927810668945,3670176,2007,518,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-10-21 18:57:24.512683,95.70605121297805,55.84799358010481,47.10464526989683,3.99052922895193e-16,4.0,-55.83,2.0682789409984763,-55.65,1.5741,1.9299,2.4432,0.6485,0.9227,0.8106,7
145227,npp,2006,737,0.935207664966583,23.7668418884277,90.6002883911133,3670176,2007,518,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-10-21 18:57:24.512683,95.70894316398251,55.8224463146177,47.08598938841335,3.9638043121211615e-16,4.0,-55.81,2.0682789409984763,-55.65,1.5741,1.9299,2.4432,0.6485,0.7705,0.6064,7
145421,npp,1244,111,1.33281779289246,23.764669418335,90.5881271362305,3670176,1242,51,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-10-22 18:38:28.897924,93.55443852611646,68.52208024797915,55.46461054050131,3.2197500783432454e-08,1.0,-68.49,3.3166247903554,-68.41,1.64,2.0289,2.3883,0.6168,1.0416,0.8221,7
145435,npp,197,3461,1.117420613765717,23.7647953033447,90.5914306640625,3670176,198,2805,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-10-22 20:18:58.842680,-75.61229599475477,58.82659511114058,49.24314586058759,4.5069559793501066e-18,17.0,58.82,2.253202848596432,58.97,1.9962,2.3453,2.7991,0.5336,0.7065,0.5963,7
145624,npp,2599,2840,0.991549491882324,23.7649078369141,90.5890884399414,3670176,2599,2289,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-10-23 20:00:13.898793,-77.17247600212055,40.545983429659366,35.13426425081713,1.1975103894541333e-10,14.0,40.55,1.4276677814245327,40.93,1.2257,1.5579,1.9032,0.8033,0.8548,0.7965,7
148951,npp,2608,2217,1.17705965042114,23.767707824707,90.5931625366211,3670176,2608,1776,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-11-09 19:41:32.649543,-75.1093489315504,10.65911276419475,9.42431363456947,9.184698319283252e-08,11.0,10.61,1.015504800579495,10.92,1.1251,1.2511,1.563,1.0003,1.1786,1.1774,7
149155,npp,1893,1588,0.934212625026703,23.7676753997803,90.5901794433594,3670176,1893,1194,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-11-10 19:22:44.161784,98.44051496101265,24.84208800792049,21.833576142971097,3.8800021607917696e-16,8.0,-24.85,1.1367971201176101,-24.66,1.032,1.4158,1.8493,0.884,0.8279,0.8258,7
149345,npp,1157,952,1.33804023265839,23.7658996582031,90.5914916992188,3670176,1158,705,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-11-11 19:03:52.114570,96.57291420646398,49.890437500538,42.6130930607015,8.12621341353146e-24,5.0,-49.9,1.7549928774784245,-49.78,1.5108,2.0033,2.3882,0.6247,0.8724,0.8359,7
149538,npp,399,324,0.680616557598114,23.7636299133301,90.5898132324219,3670176,396,175,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-11-12 18:44:56.508081,94.14830527574395,64.82032092586611,53.23700574402935,4.7635147735048274e-30,2.0,-64.8,2.8345692104261015,-64.77,1.5265,1.898,2.3653,0.6593,0.822,0.4488,7
149548,npp,2384,3669,0.903883397579193,23.7635555267334,90.5913543701172,3670176,2380,2971,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-11-12 20:25:21.115494,-74.76598911074592,63.203114185857686,52.20779337909406,2.800279691618596e-23,18.0,63.19,2.7445598364131496,63.27,1.846,2.3688,2.7812,0.5283,0.7177,0.4775,7
149734,npp,1719,3053,0.729101240634918,23.7685375213623,90.5922927856445,3670176,1720,2454,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-11-13 20:06:37.965941,-76.62714525778901,47.90080600932699,41.06212896163138,3.0212291344827816e-32,15.0,47.9,1.646109783506203,47.99,1.523,1.9165,2.1733,0.653,0.5301,0.4761,7
149921,npp,1032,2426,0.722317516803741,23.7634372711182,90.5924453735352,3670176,1032,1964,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-11-14 19:47:51.257681,-78.60063669647344,22.10438637146726,19.45885632306133,4.613641150781844e-33,12.0,22.08,1.0837787002826917,22.24,0.993,1.4641,1.8238,0.8548,0.5671,0.6174,7
150107,npp,323,1798,0.820029139518738,23.7645015716553,90.592414855957,3670176,323,1377,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-11-15 19:29:02.775991,98.42804558701332,13.620759938253968,12.033248382468434,4.994424596064112e-33,9.0,-13.61,1.015504800579495,-13.44,1.1306,1.4465,1.7177,0.8652,0.6346,0.7095,7
150294,npp,2664,1165,1.14233875274658,23.7693424224854,90.592903137207,3670176,2664,859,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-11-16 19:10:10.735981,96.61956670680071,42.95614440132764,37.10401683937641,5.083450554245186e-31,6.0,-42.94,1.4867838833500562,-42.86,1.4244,1.7226,2.3474,0.7265,0.8611,0.8299,7
150678,npp,129,3262,1.2235404253006,23.7700233459473,90.5895614624023,3670176,132,2606,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-11-18 20:12:54.815472,-76.40545446474036,53.899221370961136,45.67045434190466,1.2637402395157537e-27,16.0,53.89,1.9513309067639726,53.97,1.5538,1.9211,2.5681,0.6514,0.894,0.797,7
150858,npp,2504,2635,1.81892085075378,23.7652397155762,90.5906295776367,3670176,2504,2125,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-11-19 19:54:08.108912,-78.24303653381372,32.17139334633923,28.124284982497382,2.769986249227796e-22,13.0,32.16,1.2365102219381485,32.25,1.3032,1.6799,2.2626,0.745,1.3639,1.3551,7
151043,npp,1801,2008,0.638695538043976,23.7661933898926,90.5931930541992,3670176,1801,1576,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-11-20 19:35:19.622010,84.31574264077707,1.6104895047736496,1.425715378734095,2.0906975046755974e-15,10.0,-1.53,1.0,-1.47,0.9907,1.2515,1.6856,1.0,0.6387,0.6387,7
151221,npp,1077,1378,0.923611998558044,23.7648830413818,90.5916748046875,3670176,1077,1038,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-11-21 19:16:29.356412,97.66464812189994,34.61916599329427,30.195004464583075,9.232199326363662e-08,7.0,-34.62,1.2937979144666532,-34.58,1.1445,1.6229,2.202,0.7711,0.711,0.7122,7
155189,npp,2457,947,1.58780825138092,23.7678623199463,90.5885238647461,3670176,2457,702,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-12-13 19:03:52.286967,96.2656343951303,50.01001323509752,42.71192222433648,1.558559062117333e-34,5.0,-50.05,1.7549928774784245,-49.78,1.5108,2.0033,2.3882,0.6247,1.0147,0.9919,7
155372,npp,1679,318,0.849998950958252,23.769645690918,90.5928115844727,3670176,1685,171,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-12-14 18:44:56.618188,94.12613677147858,64.88779439071855,53.28831784780342,3.667482126601279e-33,2.0,-64.91,2.898275349237888,-64.77,1.5265,1.898,2.3653,0.6593,0.8899,0.5604,7
155386,npp,609,3666,1.61526274681091,23.7649631500244,90.5887451171875,3670176,613,2969,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-12-14 20:25:23.000567,-75.34426140470012,63.185473887500926,52.20452046250313,1.5815415594454257e-32,18.0,63.13,2.7445598364131496,63.27,1.846,2.3688,2.7812,0.5283,0.9769,0.8534,7
155568,npp,2996,3050,0.964171588420868,23.7678909301758,90.5911026000977,3670176,2997,2452,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-12-15 20:06:38.010312,-77.31445477124267,47.848327361874034,41.026431263955224,1.9809959470670772e-32,15.0,47.8,1.646109783506203,47.99,1.523,1.9165,2.1733,0.653,0.6729,0.6296,7
155751,npp,2305,2423,0.66890424489975,23.7652931213379,90.5921173095703,3670176,2305,1961,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-12-16 19:47:51.236116,-79.69509492637725,21.96543732727474,19.34015124661233,2.930530136320698e-30,12.0,21.93,1.0837787002826917,22.24,0.993,1.4641,1.8238,0.8548,0.5178,0.5718,7
155937,npp,1592,1793,1.16772592067719,23.7675628662109,90.5884704589844,3670176,1592,1372,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-12-17 19:29:00.907432,96.92841244663133,13.88321429601426,12.265325174118416,4.380947179239297e-26,9.0,-13.89,1.015504800579495,-13.44,1.1306,1.4465,1.7177,0.8652,0.9769,1.0103,7
156294,npp,104,526,0.71154260635376,23.763801574707,90.5893478393555,3670176,104,323,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-12-19 18:51:14.872996,94.88920855555212,60.742409914860765,50.570295702026385,5.754648865784105e-13,3.0,-60.77,2.4157378735459294,-60.62,1.505,2.0094,2.6512,0.6228,0.7142,0.4432,7
156672,npp,688,2630,0.713389158248901,23.7637500762939,90.5925903320312,3670176,687,2122,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2012-12-21 19:54:04.149579,-77.46619202215803,31.980291057607,27.96481265246356,3.182748068894778e-08,13.0,31.93,1.2365102219381485,32.25,1.3032,1.6799,2.2626,0.745,0.4698,0.5315,7
169262,npp,571,1996,1.030120730400085,23.7671794891357,90.5888977050781,3670176,571,1565,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2013-01-07 19:35:09.601541,85.98662402159728,2.272636545046442,2.0120453974447003,5.019294637038728e-12,10.0,-2.22,1.0,-1.47,0.9907,1.2515,1.6856,1.0,1.0301,1.0301,7
169438,npp,2914,1366,0.653066694736481,23.7647113800049,90.594367980957,3670176,2915,1029,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2013-01-08 19:16:19.285161,97.99979557709122,35.083589466196486,30.589603150524415,3.6309621911164266e-20,7.0,-35.13,1.2937979144666532,-34.58,1.1445,1.6229,2.202,0.7711,0.5019,0.5036,7
170167,npp,2018,2205,1.23762488365173,23.76828956604,90.5882339477539,3670176,2018,1765,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2013-01-12 19:41:24.418671,-80.25611553202226,9.944527369266561,8.795342314586218,3.3318607445897274e-33,11.0,9.92,1.0,10.92,1.1251,1.2511,1.563,1.0003,1.238,1.238,7
170350,npp,1295,1574,0.751582384109497,23.7670307159424,90.5939559936523,3670176,1295,1182,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2013-01-13 19:22:32.319585,97.05582332820823,25.52104256430297,22.424439114851996,3.8761510836554876e-32,8.0,-25.55,1.1367971201176101,-24.66,1.032,1.4158,1.8493,0.884,0.6672,0.6644,7
170531,npp,551,936,2.20806193351746,23.7686500549316,90.5896911621094,3670176,552,694,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2013-01-14 19:03:40.219807,96.38305183111785,50.34520105143478,42.97321413992112,3.569778573565436e-29,5.0,-50.38,1.7549928774784245,-49.78,1.5108,2.0033,2.3882,0.6247,1.3681,1.3793,7
170714,npp,2860,306,1.24924957752228,23.7684917449951,90.589485168457,3670176,2858,163,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2013-01-15 18:44:44.557644,94.30959406197829,65.10509116184035,53.4271781015972,2.2950657326986548e-24,2.0,-65.14,2.898275349237888,-64.77,1.5265,1.898,2.3653,0.6593,1.0276,0.8237,7
170727,npp,1776,3655,1.23989820480347,23.7645702362061,90.5932083129883,3670176,1772,2961,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2013-01-15 20:25:09.161471,-74.92647701548138,62.97266602908435,52.06862979046097,4.474251723300018e-29,18.0,62.92,2.7445598364131496,63.27,1.846,2.3688,2.7812,0.5283,0.8401,0.6551,7
170910,npp,1122,3041,1.73844873905182,23.7636127471924,90.5938720703125,3670176,1123,2445,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2013-01-16 20:06:27.733507,-78.11624964090562,47.53905756110874,40.78429677624738,3.2202985044596444e-25,15.0,47.51,1.646109783506203,47.99,1.523,1.9165,2.1733,0.653,1.1433,1.1352,7
171092,npp,444,2413,0.992957830429077,23.7669239044189,90.5918350219727,3670176,444,1953,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2013-01-17 19:47:40.964522,-77.19360363861975,21.43177517405366,18.87536090864884,8.531514373525618e-20,12.0,21.4,1.0837787002826917,22.24,0.993,1.4641,1.8238,0.8548,0.8168,0.8488,7
171270,npp,2818,1785,0.870147824287415,23.7654094696045,90.589599609375,3670176,2818,1365,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2013-01-18 19:28:54.192569,98.70203362855584,14.294361321441043,12.626610062788922,3.190623744327076e-13,9.0,-14.34,1.015504800579495,-13.44,1.1306,1.4465,1.7177,0.8652,0.6839,0.7528,7
171453,npp,2082,1152,1.49842166900635,23.7683620452881,90.5915145874023,3670176,2084,849,196611,3866787,4233,bgd_dhaka_72_58,23.76666667,90.59166667,72,58,bgd_dhaka,2013-01-19 19:10:03.864141,96.06291192689842,43.392240721983526,37.46279934263708,3.306915607868516e-06,6.0,-43.41,1.4867838833500562,-42.86,1.4244,1.7226,2.3474,0.7265,1.1006,1.0886,7
